fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04957,fullrun,14110.3564453,14110.3560943,15,X161532.92-603955.0,chandra,ccd2,692.275119071,485.810677203,243.887185131,-60.6652831542,156.128,13.7245728531,0.0110648446244,0.000972665160354,37.4599235081,1.0,1.5,,,0.966083481923,,,123.368615766,,,5.98059562062,A,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04957_pi14-548_pass1_cl_src15.html,0.9997,32.2359,,,,156.128,32.2359,,,,,,,,,,,3454.20833333,3737.01190476
acisf04957,fullrun,14110.3564453,14110.3560845,1,X161328.62-603852.1,chandra,ccd1,1111.49378256,929.059097561,243.369263092,-60.6478012016,187.554,15.3184986209,0.0132919816924,0.00108562442403,54.5903881625,1.0,2.95681,2.57237640625,3.412435,2.95681,,,0.0,,,9.35291062033,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src1.html,0.9997,47.1024,,,,187.554,47.1024,,,,,,,,,,,5072.68,4664.75555556
acisf04957,fullrun,14110.3564453,14110.3560943,1,X161519.37-603852.7,chandra,ccd2,894.449310976,613.055093496,243.830708922,-60.6479653351,116.735,11.2238291149,0.0082730447359,0.000795436162038,28.0083275948,1.0,0.91443,0.739260371727,1.12204303774,0.587717,0.498614945752,0.689547510449,122.732480405,106.537634311,137.127899155,4.22316601789,F,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04957_pi14-548_pass1_cl_src1.html,0.9997,9.23934,,,,116.735,9.23934,,,,,,,,,,,3693.18333333,3743.25833333
acisf04957,fullrun,14110.3564453,14110.3560845,3,X161435.32-603936.7,chandra,ccd1,114.62352439,840.99398374,243.647186518,-60.6602077825,80.7648,9.18107510044,0.00572381924922,0.000650664824137,23.5077992571,1.0,0.410108904571,0.346440962542,0.48036318543,0.410108904571,,,0.0,,,1.41345978943,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src3.html,0.9997,3.52734,,,,80.7648,3.52734,,,,,,,,,,,4190.57831325,4185.10843373
acisf04957,fullrun,14110.3564453,14110.3560943,4,X161524.62-603401.3,chandra,ccd2,814.578772358,1205.16446748,243.852562536,-60.5670184455,32.1705,7.59612401163,0.00227992953695,0.000538338773113,7.71869536034,0.999999999861,0.867212,0.5825205,1.4543871875,0.867212,,,0.0,,,6.84368660232,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04957_pi14-548_pass1_cl_src4.html,0.9997,25.5306,,,,32.1705,25.5306,,,,,,,,,,,3956.60784314,3206.90196078
acisf04957,fullrun,14110.3564453,14110.3560845,2,X161341.81-603841.3,chandra,ccd1,914.532869749,951.85173911,243.424202608,-60.6448052051,24.7077,7.60946778691,0.00175104247822,0.000539285377899,7.19154448107,0.999999996377,1.5,,,0.61786986604,,,33.7936711962,,,7.74180473943,A,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src2.html,0.9997,33.1963,,,,24.7077,33.1963,,,,,,,,,,,4920.83870968,4540.35483871
acisf04957,fullrun,14113.4560547,14113.4560255,1,X161455.67-604740.7,chandra,ccd0,665.403623984,432.258941057,243.731946712,-60.7946498003,31.8624,10.4544057698,0.00225759566941,0.0007407421033,7.36078781222,0.999999999409,1.9829,1.14221159375,3.611733,1.9829,,,0.0,,,8.94912884811,F,F,1.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04957_pi14-548_pass1_cl_src1.html,0.9997,77.4322,,,,31.8624,77.4322,,,,,,,,,,,3387.72413793,4833.93103448
acisf04957,fullrun,14110.3564453,14110.3560943,3,X161511.12-603733.0,chandra,ccd2,1017.41709553,775.278042683,243.796348995,-60.6258272078,32.7452,5.9349675652,0.00232065669009,0.000420611942686,7.85658361895,0.999999999953,0.650541820727,0.550854320727,0.760541820727,0.650541820727,,,0.0,,,3.45810768848,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04957_pi14-548_pass1_cl_src3.html,0.9997,2.47864,,,,32.7452,2.47864,,,,,,,,,,,3884.14285714,3675.88571429
acisf04957,fullrun,14110.3564453,14110.3560943,5,X161533.55-604310.8,chandra,ccd2,683.705810547,87.4118652344,243.889778122,-60.7196589198,27.6446590424,5.83103084564,0.00195917510428,0.000413244764786,6.63280649938,0.999999991194,1.93907126698,,,1.20969235919,,,60.1406974792,,,7.37379106861,A,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04957_pi14-548_pass1_cl_src5.html,0.9997,6.35534095764,,,,,,,,,,,,,,,,3225.42105263,4063.92105263
acisf04957,fullrun,14110.3564453,14110.3560845,9,X161415.88-604236.6,chandra,ccd1,404.476743902,475.116837398,243.566153292,-60.7101623451,22.9061,5.94092585377,0.00162336102744,0.00042103489891,6.6671619389,0.99999996451,0.667515568603,0.473453068603,0.897515568603,0.667515568603,,,0.0,,,5.18552117297,F,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src9.html,0.9997,12.3885,,,,22.9061,12.3885,,,,,,,,,,,4228.07407407,4648.03703704
acisf04957,fullrun,14110.3564453,14110.3560943,6,X161541.43-604155.4,chandra,ccd2,565.653808594,240.192382812,243.922612708,-60.6987253183,23.1976947784,5.09905195236,0.00164401903749,0.000361369457096,5.56584259047,0.999999019352,1.46053892828,,,1.07237976025,,,15.8160552979,,,7.58102325203,F,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04957_pi14-548_pass1_cl_src6.html,0.9997,2.80230569839,,,,,,,,,,,,,,,,3209.39285714,3871.42857143
acisf04957,fullrun,14110.3564453,14110.3560845,7,X161401.65-604050.2,chandra,ccd1,617.216428862,690.896300813,243.506889809,-60.6806059116,23.3772,4.83499741468,0.00165674661038,0.000342657186403,6.80428261808,0.999999988508,0.943104890053,0.766776890053,1.29576089005,0.943104890053,,,0.0,,,5.66424475576,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src7.html,0.9997,6.38086e-28,,,,23.3772,6.38086e-28,,,,,,,,,,,4530.04166667,4591.625
acisf04957,fullrun,14110.3564453,14110.3560943,11,X161552.97-603907.2,chandra,ccd2,391.928466797,581.321533203,243.970714419,-60.6520111049,19.9313316345,5.2915968895,0.00141253217589,0.000375015108148,4.78214130998,0.999987397016,2.82935102146,,,1.78440900683,,,90.5119018555,,,8.34570770435,A,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf04957_pi14-548_pass1_cl_src11.html,0.9997,8.0686674118,,,,,,,,,,,,,,,,3256.67741935,3492.5483871
acisf04957,fullrun,14113.4560547,14113.4560255,1,X161412.93-603402.1,chandra,ccd3,1032.10888672,657.326171875,243.553859058,-60.5672369751,18.7452507019,4.79588508606,0.00132818287238,0.000339809397701,11.7676058477,1.0,1.61146723297,,,1.33739992312,,,171.232635498,,,6.1961970655,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04957_pi14-548_pass1_cl_src1.html,0.9997,4.25474977493,,,,,,,,,,,,,,,,4851.76923077,3807.23076923
acisf04957,fullrun,14110.3564453,14110.3560943,8,X161531.66-603701.8,chandra,ccd2,709.552734375,837.447265625,243.881934975,-60.6171653859,16.5469741821,4.35893249512,0.00117268285248,0.000308917253278,3.97012955494,0.999732385951,1.67431479887,,,0.960430832614,,,56.9100837708,,,6.0086794935,A,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04957_pi14-548_pass1_cl_src8.html,0.9997,2.45302653313,,,,,,,,,,,,,,,,3663.39130435,3454.86956522
acisf04957,fullrun,14110.3564453,14110.3560845,6,X161406.61-603742.0,chandra,ccd1,544.189956911,1073.50820732,243.527530498,-60.6283416726,19.474,4.60501574373,0.00138012635652,0.000326358406086,5.6681980607,0.999999115368,1.73057,1.38738995178,2.28926,0.531109,0.333639304958,0.721795473524,64.234000085,56.234753527,77.093071474,4.82785787676,A,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src6.html,0.9997,1.73217,,,,19.474,1.73217,,,,,,,,,,,4678.8,4231.5
acisf04957,fullrun,14113.4560547,14113.4560255,2,X161506.59-604242.0,chandra,ccd0,502.152008537,1039.30185366,243.777438108,-60.7116647003,17.699,4.20701794624,0.00125405394908,0.000298086189578,4.08878752035,0.999874168999,2.12397,1.70408112402,4.24794,0.534787,0.395933718036,0.71684859032,109.1276,99.6776,118.5776,4.69319590742,A,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04957_pi14-548_pass1_cl_src2.html,0.9997,4.82488e-24,,,,17.699,4.82488e-24,,,,,,,,,,,3589.05555556,4242.94444444
acisf04957,fullrun,14113.4560547,14113.4560255,3,X161530.86-604542.2,chandra,ccd0,141.157088987,672.216739837,243.878585309,-60.7617269963,14.962,5.5608902165,0.00106012939588,0.000394015718873,3.45649126389,0.99903659225,2.08234,,,2.08234,,,21.286,,,8.88001372409,F,F,1.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04957_pi14-548_pass1_cl_src3.html,0.9997,15.9615,,,,14.962,15.9615,,,,,,,,,,,3087.48275862,4345.75862069
acisf04957,fullrun,14113.4560547,14113.4560255,4,X161459.71-604306.0,chandra,ccd0,604.685111789,990.640522358,243.748806731,-60.718331259,28.0352,5.29493088907,0.00198642242513,0.0003751701239,6.47663573595,0.999999969896,1.80551,1.2951045157,2.08234,0.776857,0.609381213438,0.981017919981,277.188,264.91861562,295.449409419,4.63720759156,F,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04957_pi14-548_pass1_cl_src4.html,0.9997,0.00109312,,,,28.0352,0.00109312,,,,,,,,,,,3652.74193548,4337.58064516
acisf04957,fullrun,14110.3564453,14110.3560845,4,X161420.36-604132.2,chandra,ccd1,337.802452182,605.994311101,243.584835783,-60.692291306,25.6192,5.56985547389,0.00181563666434,0.00039473651845,7.45685014669,0.999999998887,1.05605775682,,,0.571647167808,,,37.3329827884,,,4.04266920696,A,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src4.html,0.9997,5.40409,,,,25.6192,5.40409,,,,,,,,,,,4248.65384615,4505.69230769
acisf04957,fullrun,14110.3564453,14110.3560845,5,X161425.64-603845.2,chandra,ccd1,259.437420732,945.564280488,243.606830981,-60.6458983769,13.6223,3.99492928598,0.000965414281986,0.000283121190123,3.96497352584,0.999758976959,0.721472,0.522239626953,1.032468875,0.300522,0.216519502441,0.4332666875,23.3519,4.97905976563,42.3174125,2.36469158199,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src5.html,0.9997,2.33716,,,,13.6223,2.33716,,,,,,,,,,,4368.14285714,4179.35714286
acisf04957,fullrun,14110.3564453,14110.3560943,14,X161536.68-603456.7,chandra,ccd2,633.676513672,1091.5,243.902837721,-60.5824127609,13.5897474289,4.1231546402,0.000963104481343,0.000292207696475,3.26059963095,0.998004249296,1.77408033613,,,1.32597307163,,,59.3951797485,,,7.4452332936,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04957_pi14-548_pass1_cl_src14.html,0.9997,3.41025257111,,,,,,,,,,,,,,,,3740.85,3194.05
acisf04957,fullrun,14110.3564453,14110.3560845,8,X161338.51-603953.1,chandra,ccd1,963.179182927,805.624719512,243.410469294,-60.6647620467,11.1603,4.00444503021,0.000790931821756,0.000283795507546,3.248371717,0.997498436885,1.07554879737,0.688393274257,1.84835046534,1.07554879737,,,0.0,,,8.20437308837,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src8.html,0.9997,4.87528,,,,11.1603,4.87528,,,,,,,,,,,4875.3125,4684.3125
acisf04957,fullrun,14110.3564453,14110.3560845,16,X161353.52-604315.2,chandra,ccd1,737.1875,395.1875,243.472998661,-60.7209013956,13.1654396057,4.00004196167,0.000933033763431,0.00028348271735,3.83199749622,0.999454499756,0.904609183903,,,0.669789403359,,,125.600059509,,,7.69019013044,F,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src16.html,0.9997,2.83456063271,,,,,,,,,,,,,,,,4470.46666667,4903.93333333
acisf04957,fullrun,14113.4560547,14113.4560255,3,X161421.74-603402.6,chandra,ccd3,900.584912602,657.020885366,243.590576533,-60.5673785675,14.3927,3.79377121081,0.0010197913514,0.000268806761065,9.03522835607,0.999999998063,0.972047158067,0.752105253611,1.31174626842,0.972047158067,,,0.0,,,5.56531157747,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04957_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.3927,0.0,,,,,,,,,,,4737.23529412,3738.17647059
acisf04957,fullrun,14110.3564453,14110.3560845,12,X161423.25-604220.5,chandra,ccd1,294.611211382,508.061335366,243.596857014,-60.7056841115,10.495,4.23902583149,0.000743783482314,0.000300420904675,3.05472623226,0.997498436885,0.733335346355,0.408335346355,1.25333534636,0.733335346355,,,0.0,,,4.40259329881,F,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src12.html,0.9997,7.47434,,,,10.495,7.47434,,,,,,,,,,,4153.61538462,4563.92307692
acisf04957,fullrun,14110.3564453,14110.3560943,10,X161514.88-603530.7,chandra,ccd2,960.333251953,1023.25,243.81198301,-60.5918557077,10.990937233,3.46411919594,0.000778926943894,0.000245501898462,2.63706489566,0.993405086214,0.836905552163,,,0.501767448951,,,78.8526229858,,,4.95214780751,A,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf04957_pi14-548_pass1_cl_src10.html,0.9997,1.00906276703,,,,,,,,,,,,,,,,3981.08333333,3430.5
acisf04957,fullrun,14110.3564453,14110.3560845,15,X161349.82-603653.9,chandra,ccd1,795.0,1170.14306641,243.457599948,-60.614964986,10.8661327362,3.74170804024,0.000770082056988,0.000265174603555,3.16274994879,0.997498436885,1.51563541637,,,0.927874323451,,,61.798915863,,,7.02428964386,A,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src15.html,0.9997,3.13386750221,,,,,,,,,,,,,,,,4941.4,4287.33333333
acisf04957,fullrun,14113.4560547,14113.4560255,2,X161450.31-603251.2,chandra,ccd3,472.038574219,801.884765625,243.709609741,-60.5475452727,10.1079015732,3.60559916496,0.000716188980732,0.000255472434219,6.34538334811,0.999997204306,1.47226419591,,,0.788495098872,,,56.116973877,,,6.01361285438,A,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04957_pi14-548_pass1_cl_src2.html,0.9997,2.89209866524,,,,,,,,,,,,,,,,4466.69230769,3374.53846154
acisf04957,fullrun,14110.3564453,14110.3560845,11,X161326.18-604136.2,chandra,ccd1,1145.83349609,594.899902344,243.359085234,-60.693377135,9.29120826721,3.87307167053,0.000658467353787,0.000274484307738,2.70434469969,0.99494354235,1.6992422829,,,1.19320392885,,,158.974700928,,,10.0314628106,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src11.html,0.9997,5.70879125595,,,,,,,,,,,,,,,,4916.2,4971.73333333
acisf04957,fullrun,14113.4560547,14113.4560255,5,X161435.41-604416.0,chandra,ccd0,966.5,847.954589844,243.647543744,-60.7377715427,9.14621543884,3.31665682793,0.000648049288429,0.000234999621171,2.11294036639,0.973027075027,0.923960426815,,,0.542310460914,,,124.142082214,,,5.55940336277,A,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04957_pi14-548_pass1_cl_src5.html,0.9997,1.85378479958,,,,,,,,,,,,,,,,3867.76923077,4661.84615385
acisf04957,fullrun,14113.4560547,14113.4560255,6,X161500.57-604309.3,chandra,ccd0,591.992085671,983.857323171,243.752355332,-60.7192566222,19.9552,4.49968898925,0.00141391642995,0.000318823373936,4.61001032409,0.999971449754,1.14574,0.976330512695,1.38144015625,1.14574,,,0.0,,,4.72849613927,F,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04957_pi14-548_pass1_cl_src6.html,0.9997,0.292001,,,,19.9552,0.292001,,,,,,,,,,,3635.47619048,4329.28571429
acisf04957,fullrun,14113.4560547,14113.4560255,4,X161436.20-603530.6,chandra,ccd3,683.299804688,477.899902344,243.650840533,-60.5918200083,8.96077060699,3.162296772,0.000634909723885,0.000224062532652,5.6252550724,0.999985441375,0.760092779375,,,0.541931223732,,,87.8006439209,,,3.48786377729,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04957_pi14-548_pass1_cl_src4.html,0.9997,1.03922963142,,,,,,,,,,,,,,,,4456.5,3761.2
acisf04957,fullrun,14110.3564453,14110.3560943,7,X161504.55-604012.2,chandra,ccd2,1115.69995117,451.199951172,243.768938088,-60.6700690665,8.72587490082,3.16230249405,0.000618402147666,0.000224112154683,2.0936065685,0.980704953232,0.677280305449,,,0.492000009399,,,144.063735962,,,2.77084515019,F,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04957_pi14-548_pass1_cl_src7.html,0.9997,1.27412509918,,,,,,,,,,,,,,,,3790.1,4002.6
acisf04957,fullrun,14110.3564453,14110.3560845,13,X161405.60-604151.1,chandra,ccd1,557.5,566.699951172,243.523330658,-60.6975321878,8.48815250397,3.16230654716,0.000601554813329,0.000224112445721,2.4706033461,0.990181696186,0.944120818531,,,0.492000009399,,,128.469223022,,,5.68328503391,A,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04957_pi14-548_pass1_cl_src13.html,0.9997,1.51184725761,,,,,,,,,,,,,,,,4413.9,4661.0
acisf04957,fullrun,14113.4560547,14113.4560255,6,X161439.06-603805.5,chandra,ccd3,640.388671875,163.055664062,243.662751218,-60.6348514416,8.26923274994,3.00001382828,0.00058591121342,0.0002125640749,5.19113204786,0.999929813749,0.492000009399,,,0.492000009399,,,168.28565979,,,1.02898738933,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04957_pi14-548_pass1_cl_src6.html,0.9997,0.730767726898,,,,,,,,,,,,,,,,4248.77777778,3999.22222222
acisf04957,fullrun,14113.4560547,14113.4560255,5,X161512.61-603339.2,chandra,ccd3,137.899902344,703.799804688,243.802529915,-60.5609023596,7.75774335861,3.1623301506,0.00054967001779,0.000224064904614,4.87003708636,0.999929813749,1.81718985596,,,0.933357309529,,,42.0584869385,,,6.19203988149,A,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04957_pi14-548_pass1_cl_src5.html,0.9997,2.24225640297,,,,,,,,,,,,,,,,4138.5,3266.7
acisf04957,fullrun,14113.4560547,14113.4560255,8,X161434.52-604352.7,chandra,ccd0,979.833496094,895.277832031,243.643824596,-60.7313028979,7.75148487091,3.00002479553,0.000549226533622,0.000212564860703,1.79073250491,0.957588338491,0.600536212949,,,0.492000009399,,,80.3846664429,,,5.20611028882,F,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04957_pi14-548_pass1_cl_src8.html,0.9997,1.2485152483,,,,,,,,,,,,,,,,3910.8,4623.6
