fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10346,fullrun,15936.4150391,15936.4154122,1,X090635.21+045029.4,chandra,ccd7,516.09716687,835.413388211,136.646702771,4.84150177933,238.979,15.6862302673,0.0149957983455,0.000984302159981,115.319616116,1.0,0.426388129086,0.396282229965,0.462069194711,0.426388129086,,,0.0,,,1.27089379347,F,F,3.23e+20,1.8,0.3,8.0,1.04943e-13,1.0,powerlaw,3.31131e+15,0.0,1.12487599443e+21,1.9757,1.68653492914,2.63421656489,19.7944,17,,dsxf,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src1.html,0.9997,7.07882,,,,238.979,7.07882,,,,,,,,,,,4220.00833333,2310.82916667
acisf10346,fullrun,15936.4150391,15936.4154122,2,X090616.96+045005.8,chandra,ccd7,1070.45016463,787.360731707,136.570670641,4.83493086304,165.933,12.9382317184,0.0104121751253,0.000811864634907,80.0711772203,1.0,1.59887,1.40226501902,1.88483053465,0.754727,0.643150145151,0.871783964732,276.071005392,269.869601529,282.577396329,4.56593096517,A,F,3.23e+20,1.8,0.3,8.0,8.39375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src2.html,0.9997,1.46484,,,,165.933,1.46484,,,,,,,,,,,4550.47058824,1859.24705882
acisf10346,fullrun,15936.4150391,15936.4154122,6,X090609.30+044839.8,chandra,ccd7,1303.09201159,612.71898374,136.538766453,4.81105912578,139.889,13.1242409304,0.00877797218208,0.000823540248327,67.5036123627,1.0,2.05919,1.68329713539,2.42929989746,2.05919,,,0.0,,,6.89490772313,F,F,3.23e+20,1.8,0.3,8.0,8.25298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src6.html,0.9997,32.3567,,,,139.889,32.3567,,,,,,,,,,,4819.13142857,1752.30285714
acisf10346,fullrun,15936.4150391,15936.4154122,3,X090616.88+045024.0,chandra,ccd7,1072.90998652,824.550485518,136.570332721,4.84001342313,99.9609,10.4011095562,0.00627248920789,0.000652663665907,48.2362576401,1.0,1.57113700218,,,0.696303025902,,,79.931869974,,,4.48138275827,A,F,3.24e+20,1.8,0.3,8.0,5.1298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src3.html,0.9997,8.22218,,,,99.9609,8.22218,,,,,,,,,,,4518.93518519,1839.23148148
acisf10346,fullrun,15936.4150391,15936.4154122,5,X090622.34+045112.5,chandra,ccd7,907.035148821,923.084419331,136.593082407,4.85348173647,90.5245,9.51443639949,0.00568036359474,0.000597025757095,43.6827109874,1.0,0.781436913403,,,0.539406612933,,,68.9064609631,,,2.9695055102,F,F,3.24e+20,1.8,0.3,8.0,4.36268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,90.5245,0.0,,,,,,,,,,,4345.82795699,1929.2688172
acisf10346,fullrun,15936.4150391,15936.4154122,4,X090632.37+045033.3,chandra,ccd7,602.253821138,843.308989837,136.634885851,4.84258081846,80.5266,9.07953302764,0.00505299743046,0.000569735429764,38.8582118057,1.0,0.455896,0.425643157193,0.531824703516,0.455896,,,0.0,,,1.24831391637,F,F,3.23e+20,1.8,0.3,8.0,3.74026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src4.html,0.9997,1.91132,,,,80.5266,1.91132,,,,,,,,,,,4259.18987342,2231.70886076
acisf10346,fullrun,15936.4150391,15936.4154122,25,X090636.33+044831.0,chandra,ccd7,482.123983022,594.804131994,136.651361942,4.80861848146,71.9264,8.79486099947,0.00451333983761,0.000551872421185,34.7081745115,1.0,0.781929609036,,,0.429156624214,,,117.425638719,,,3.26022018112,A,F,3.22e+20,1.8,0.3,8.0,3.67179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src25.html,0.9997,5.42318,,,,71.9264,5.42318,,,,,,,,,,,4407.7972973,2463.06756757
acisf10346,fullrun,15936.4150391,15936.4154122,9,X090621.77+044940.4,chandra,ccd7,924.346947457,735.80779967,136.590709904,4.8278871048,61.6263,8.12678534231,0.0038670157974,0.000509951227005,29.7378483408,1.0,0.897475509644,,,0.49436240311,,,112.003648776,,,3.69082459733,A,F,3.23e+20,1.8,0.3,8.0,2.96416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src9.html,0.9997,4.41834,,,,61.6263,4.41834,,,,,,,,,,,4515.6031746,2011.3968254
acisf10346,fullrun,15936.4150391,15936.4154122,1,X090712.04+044246.7,chandra,ccd3,456.10546748,748.042337398,136.80014867,4.71296689314,83.9643,12.7438769611,0.00526871205811,0.000799671029379,9.48025601774,1.0,8.88961,6.69239953125,12.0855525,8.88961,,,0.0,,,12.9792098969,F,F,3.2e+20,1.8,0.3,8.0,7.52904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10346_pi14-548_pass1_cl_src1.html,0.9997,78.4421,,,,83.9643,78.4421,,,,,,,,,,,4444.56395349,3755.75581395
acisf10346,fullrun,15936.4150391,15936.4154122,10,X090642.17+045039.4,chandra,ccd7,304.550565867,855.715590069,136.675717799,4.84427559468,46.2673,6.8191701108,0.00290324529767,0.000427898830452,22.3263436315,1.0,0.687386998596,,,0.406224053917,,,338.094632951,,,2.28248885862,A,F,3.22e+20,1.8,0.3,8.0,2.19476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src10.html,0.9997,0.233781,,,,46.2673,0.233781,,,,,,,,,,,4093.42105263,2481.76315789
acisf10346,fullrun,15936.4150391,15936.4154122,12,X090646.34+045107.4,chandra,ccd7,177.897882927,912.559776423,136.693089629,4.85204321505,35.5013,5.95829673648,0.00222768698194,0.000373879831848,17.1311968316,1.0,1.00132,0.799754961182,1.24733025,0.524074,0.34908953125,0.6573955,341.1663,326.022961523,358.24425,3.11177812235,F,F,3.22e+20,1.8,0.3,8.0,1.80722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,35.5013,0.0,,,,,,,,,,,3978.85714286,2558.48571429
acisf10346,fullrun,15936.4150391,15936.4154122,1,X090659.32+045729.1,chandra,ccd6,286.399902344,800.075195312,136.747146103,4.95809215915,32.1623954773,6.32463550568,0.0020181699656,0.000396866875235,22.6393775823,1.0,3.09569282533,,,1.61063955046,,,56.6202278137,,,8.52399892355,A,F,3.24e+20,1.8,0.3,8.0,2.59213e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf10346_pi14-548_pass1_cl_src1.html,0.9997,7.83760643005,,,,,,,,,,,,,,,,3109.69230769,2495.57692308
acisf10346,fullrun,15936.4150391,15936.4154122,13,X090634.04+045127.5,chandra,ccd7,551.718615854,953.398004065,136.641817067,4.85762635921,30.7664,5.71443698014,0.00193057752942,0.000358578307087,14.8463648993,1.0,0.785414360138,0.643000985355,1.00942556717,0.785414360138,,,0.0,,,0.272944386615,T,F,3.23e+20,1.8,0.3,8.0,1.4263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src13.html,0.9997,1.88839,,,,30.7664,1.88839,,,,,,,,,,,4141.40625,2213.28125
acisf10346,fullrun,15936.4150391,15936.4154122,1,X090703.04+050015.9,chandra,ccd5,751.726158537,240.648711382,136.762679511,5.00442929711,26.8311,14.7437478275,0.00168363898162,0.000925163283559,1.9437366346,0.972625671914,4.8754,2.10310583331,8.76457552078,2.16233,1.39512,5.00952808014,343.980311857,327.960623713,336.092311857,11.1985123085,F,F,3.26e+20,1.8,0.3,8.0,1.644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10346_pi14-548_pass1_cl_src1.html,0.9997,190.547,,,,26.8311,190.547,,,,,,,,,,,2765.77631579,2416.32894737
acisf10346,fullrun,15936.4150391,15936.4154122,2,X090638.24+045360.0,chandra,ccd6,927.070669309,375.411081301,136.659326259,4.89999458466,27.5734,5.58748064874,0.00173021275153,0.00035061074323,19.4091455119,1.0,0.718729,0.581649611084,0.93534828125,0.718729,,,0.0,,,2.49647174863,F,F,3.24e+20,1.8,0.3,8.0,1.84477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10346_pi14-548_pass1_cl_src2.html,0.9997,3.64654,,,,27.5734,3.64654,,,,,,,,,,,3806.96551724,2166.68965517
acisf10346,fullrun,15936.4150391,15936.4154122,10,X090647.77+045207.1,chandra,ccd6,637.51929878,146.000461382,136.699040757,4.86863963059,27.745,5.26735227605,0.00174098069771,0.000330522928118,19.5299361786,1.0,0.910720911336,0.73956799181,1.03968381759,0.910720911336,,,0.0,,,3.42991816892,F,F,3.23e+20,1.8,0.3,8.0,1.91201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10346_pi14-548_pass1_cl_src10.html,0.9997,9.14372e-28,,,,27.745,9.14372e-28,,,,,,,,,,,3851.96551724,2536.44827586
acisf10346,fullrun,15936.4150391,15936.4154122,3,X090650.78+044301.5,chandra,ccd3,1101.59082031,777.651611328,136.71156556,4.71709619184,26.8254718781,5.74462938309,0.00168328150176,0.000360471865861,3.02881511786,0.998241950017,2.90848314692,,,2.08617212657,,,50.194858551,,,9.64650638524,F,F,3.21e+20,1.8,0.3,8.0,2.38185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10346_pi14-548_pass1_cl_src3.html,0.9997,6.17452764511,,,,,,,,,,,,,,,,4756.74193548,3186.03225806
acisf10346,fullrun,15936.4150391,15936.4154122,8,X090659.75+045733.5,chandra,ccd6,273.155273438,809.051757812,136.748963214,4.95931868306,23.2812366486,5.3852314949,0.00146088295151,0.000337919889716,16.3878560427,1.0,1.91766823713,,,1.50199707135,,,171.455352783,,,8.65382656553,F,F,3.24e+20,1.8,0.3,8.0,1.79134e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf10346_pi14-548_pass1_cl_src8.html,0.9997,5.71876239777,,,,,,,,,,,,,,,,3102.72972973,2500.27027027
acisf10346,fullrun,15936.4150391,15936.4154122,19,X090648.14+044952.7,chandra,ccd7,123.169263008,760.844005488,136.700594298,4.83130813626,22.6167,4.75570184095,0.00141918823388,0.00029841825273,10.913716945,1.0,0.971831,0.774066424316,1.1324265,0.971831,,,0.0,,,3.96267147471,F,F,3.22e+20,1.8,0.3,8.0,1.25981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,22.6167,0.0,,,,,,,,,,,4083.09090909,2685.54545455
acisf10346,fullrun,15936.4150391,15936.4154122,5,X090638.93+045427.0,chandra,ccd6,905.929905081,430.423197154,136.662226317,4.90751282215,16.8778,4.61221421879,0.00105907081493,0.000289413399337,11.8804237461,0.999999999999,0.815574,0.565256791016,1.12365671875,0.815574,,,0.0,,,2.97725534354,F,F,3.24e+20,1.8,0.3,8.0,1.14018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10346_pi14-548_pass1_cl_src5.html,0.9997,4.39472,,,,16.8778,4.39472,,,,,,,,,,,3749.89473684,2158.47368421
acisf10346,fullrun,15936.4150391,15936.4154122,16,X090632.69+045253.4,chandra,ccd7,592.492920732,1128.13520325,136.636224286,4.88150709045,19.1165,4.37224198781,0.00119954709809,0.000274355148099,9.22469104598,0.999999999959,0.508899176252,0.409112294233,0.610978863752,0.508899176252,,,0.0,,,1.21151204798,F,F,3.24e+20,1.8,0.3,8.0,8.99222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src16.html,0.9997,2.44977e-26,,,,19.1165,2.44977e-26,,,,,,,,,,,4008.36842105,2100.78947368
acisf10346,fullrun,15936.4150391,15936.4154122,14,X090627.85+045155.3,chandra,ccd7,739.493788618,1009.98279268,136.616061659,4.86535911416,15.8997,4.23255950933,0.00099769643005,0.000265590515068,7.6724201723,0.999999993529,0.482014922004,0.37265396009,0.627639922004,0.482014922004,,,0.0,,,1.56173410771,F,F,3.24e+20,1.8,0.3,8.0,7.88135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src14.html,0.9997,2.01486,,,,15.8997,2.01486,,,,,,,,,,,4186.25,2028.625
acisf10346,fullrun,15936.4150391,15936.4154122,7,X090652.13+045642.0,chandra,ccd6,504.75,704.25,136.717191512,4.94500017553,13.2368736267,4.000041008,0.000830605451483,0.000251000048593,9.31754540039,0.999999999454,0.492000009399,,,0.492000009399,,,82.981880188,,,6.70255154411,F,F,3.24e+20,1.8,0.3,8.0,1.02953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10346_pi14-548_pass1_cl_src7.html,0.9997,2.76312637329,,,,,,,,,,,,,,,,3300.25,2355.25
acisf10346,fullrun,15936.4150391,15936.4154122,17,X090615.63+044808.1,chandra,ccd7,1110.81421951,548.232359756,136.565138267,4.80224943441,16.5992,5.57010771889,0.00104158901499,0.00034952064029,8.00996477443,0.999999993529,1.06909047586,0.387,2.0181825069,1.06909047586,,,0.0,,,5.83322003301,F,F,3.23e+20,1.8,0.3,8.0,8.31016e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src17.html,0.9997,14.4269,,,,16.5992,14.4269,,,,,,,,,,,4772.65384615,1948.23076923
acisf10346,fullrun,15936.4150391,15936.4154122,15,X090628.27+045238.0,chandra,ccd7,727.008638211,1096.73661992,136.6177737,4.87721552696,7.63449,3.91632225436,0.000479059844389,0.000245746962764,3.68403272271,0.998351199689,0.2882,0.197614609375,0.6482,0.2882,,,0.0,,,1.70342961253,F,F,3.24e+20,1.8,0.3,8.0,3.60209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src15.html,0.9997,7.70309,,,,7.63449,7.70309,,,,,,,,,,,4099.5,1996.25
acisf10346,fullrun,15936.4150391,15936.4154122,23,X090626.60+045312.9,chandra,ccd7,777.481288618,1167.77898984,136.610850264,4.88692436287,8.9745,3.46056642762,0.000563144710925,0.000217148552067,4.3306562285,0.999842294542,0.857106,0.59351917185,1.5,0.118987,,,80.3146568674,74.0828468674,86.5464668674,2.38528246257,A,F,3.24e+20,1.8,0.3,8.0,4.3432e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src23.html,0.9997,3.00102,,,,8.9745,3.00102,,,,,,,,,,,4074.83333333,1906.33333333
acisf10346,fullrun,15936.4150391,15936.4154122,1,X090716.29+045223.6,chandra,ccd2,878.666748047,1008.16650391,136.8178717,4.87322024182,9.73396587372,3.46414089203,0.00061080022715,0.000217372667976,8.52882350028,0.999999984966,1.55972710537,,,1.21421399719,,,26.4293880463,,,10.5361756077,F,F,3.22e+20,1.8,0.3,8.0,9.04368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10346_pi14-548_pass1_cl_src1.html,0.9997,2.26603412628,,,,,,,,,,,,,,,,3371.18181818,3249.90909091
acisf10346,fullrun,15936.4150391,15936.4154122,11,X090631.35+045100.4,chandra,ccd7,632.899902344,897.899902344,136.630613834,4.85010986856,9.48002052307,3.16228723526,0.000594865297899,0.000198431531317,4.5745957908,0.999842294542,0.492000009399,,,0.492000009399,,,98.3496246338,,,0.99196351278,F,F,3.23e+20,1.8,0.3,8.0,4.40891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src11.html,0.9997,0.519979774952,,,,,,,,,,,,,,,,4225.8,2180.5
acisf10346,fullrun,15936.4150391,15936.4154122,18,X090616.71+044937.2,chandra,ccd7,1077.60009766,728.800048828,136.56962229,4.8269957969,9.12229728699,3.16229319572,0.000572418386582,0.000198431909666,4.40197599466,0.999842294542,0.73198999039,,,0.492000009399,,,103.282524109,,,4.81301367015,F,F,3.23e+20,1.8,0.3,8.0,4.5632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src18.html,0.9997,0.877702534199,,,,,,,,,,,,,,,,4598.3,1882.2
acisf10346,fullrun,15936.4150391,15936.4154122,21,X090616.30+045158.3,chandra,ccd7,1089.94433594,1015.72216797,136.567924899,4.86620828184,8.19695472717,3.00001955032,0.000514353741892,0.000188249337953,3.9554507821,0.999472031606,0.492000009399,,,0.492000009399,,,89.1321487427,,,4.43424660846,F,F,3.24e+20,1.8,0.3,8.0,4.8532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src21.html,0.9997,0.803045392036,,,,,,,,,,,,,,,,4365.55555556,1723.11111111
acisf10346,fullrun,15936.4150391,15936.4154122,7,X090634.86+044922.4,chandra,ccd7,526.277832031,698.722167969,136.645237773,4.82288900032,8.11071586609,3.00001716614,0.00050894235028,0.000188249192433,3.91383611155,0.999472031606,0.668883539103,,,0.492000009399,,,178.233856201,,,2.36369600922,F,F,3.22e+20,1.8,0.3,8.0,3.79214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src7.html,0.9997,0.889283716679,,,,,,,,,,,,,,,,4341.33333333,2374.55555556
acisf10346,fullrun,15936.4150391,15936.4154122,24,X090646.41+044920.1,chandra,ccd7,175.375,694.0,136.693364813,4.82224171299,7.18310546875,2.82844424248,0.00045073532965,0.000177483088919,3.46621655114,0.998351199689,0.492000009399,,,0.492000009399,,,69.1832275391,,,3.89485239068,F,F,3.22e+20,1.8,0.3,8.0,4.12245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src24.html,0.9997,0.816894471645,,,,,,,,,,,,,,,,4158.875,2677.25
acisf10346,fullrun,15936.4150391,15936.4154122,9,X090701.86+045555.2,chandra,ccd6,209.125,609.25,136.757742151,4.93201109217,6.34021711349,2.82846498489,0.000397844618419,0.000177484398591,4.46293154028,0.999746465691,1.54539679619,,,0.538786593239,,,32.9391136169,,,8.09062720771,A,F,3.23e+20,1.8,0.3,8.0,5.25867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10346_pi14-548_pass1_cl_src9.html,0.9997,1.65978312492,,,,,,,,,,,,,,,,3240.66666667,2658.88888889
acisf10346,fullrun,15936.4150391,15936.4154122,8,X090638.23+044923.2,chandra,ccd7,423.833251953,700.333251953,136.659288263,4.82310897563,5.38927316666,2.44950389862,0.000338173500495,0.000153704822878,2.6006005244,0.987197191661,0.492000009399,,,0.492000009399,,,139.265380859,,,2.56075829197,F,F,3.22e+20,1.8,0.3,8.0,2.53404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src8.html,0.9997,0.61072665453,,,,,,,,,,,,,,,,4287.0,2460.33333333
acisf10346,fullrun,15936.4150391,15936.4154122,4,X090634.93+045344.9,chandra,ccd6,1027.10009766,344.299804688,136.645536837,4.89581128502,4.77173280716,2.23607373238,0.000299423234537,0.000140312229632,3.35886239629,0.995243027915,0.562130559693,,,0.492000009399,,,27.5877552032,,,2.03079421119,F,F,3.24e+20,1.8,0.3,8.0,4.30363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10346_pi14-548_pass1_cl_src4.html,0.9997,0.22826705873,,,,,,,,,,,,,,,,3882.2,2103.4
acisf10346,fullrun,15936.4150391,15936.4154122,22,X090627.36+045208.5,chandra,ccd7,753.899902344,1036.29980469,136.614016957,4.86902405112,4.68985414505,2.23607563972,0.000294285389828,0.000140312331496,2.2630949985,0.968517267366,0.492000009399,,,0.492000009399,,,16.2355957031,,,1.72210234492,F,F,3.24e+20,1.8,0.3,8.0,2.29626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src22.html,0.9997,0.310145825148,,,,,,,,,,,,,,,,4174.11111111,1996.44444444
acisf10346,fullrun,15936.4150391,15936.4154122,20,X090635.40+045001.8,chandra,ccd7,509.699951172,778.899902344,136.647511541,4.83384661171,4.29724740982,2.23608589172,0.000269649579423,0.000140312986332,2.07364212611,0.968517267366,0.787455510401,,,0.492000009399,,,142.534240723,,,1.73007458764,A,F,3.23e+20,1.8,0.3,8.0,1.99971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10346_pi14-548_pass1_cl_src20.html,0.9997,0.702752411366,,,,,,,,,,,,,,,,4269.66666667,2350.5
acisf10346,fullrun,15936.4150391,15936.4154122,6,X090644.45+045423.1,chandra,ccd6,737.75,422.0,136.685226808,4.90642890292,3.70631146431,2.00000882149,0.00023256870918,0.000125499282149,2.60890345489,0.982769940707,0.492000009399,,,0.492000009399,,,172.534286499,,,3.70689496311,F,F,3.24e+20,1.8,0.3,8.0,2.53895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10346_pi14-548_pass1_cl_src6.html,0.9997,0.293688446283,,,,,,,,,,,,,,,,3677.4,2298.2
