fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04863,fullrun,5421.66699219,5421.66709853,1,X173551.90+535515.7,chandra,ccd7,528.953545122,566.323396341,263.966266093,53.9210161732,262.67,16.4062664857,0.0484485509928,0.00302607773417,160.62037675,1.0,0.396784,0.36631525,0.421784,0.396784,,,0.0,,,0.576853529692,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src1.html,0.9997,6.49558,,,,262.67,6.49558,,,,,,,,,,,4194.08365019,2203.6539924
acisf04863,fullrun,5421.66699219,5421.66709853,4,X173638.63+535432.3,chandra,ccd6,489.734865854,1144.31803049,264.160971535,53.9089855768,134.279,11.6576391263,0.0247672011994,0.00215020288915,105.449111805,1.0,3.09471,2.6438105695,3.610021507,2.11723,1.86422998672,2.43512305497,103.498422541,89.9584597726,120.829574885,6.50487414497,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04863_pi14-548_pass1_cl_src4.html,0.9997,1.62155,,,,134.279,1.62155,,,,,,,,,,,3488.25735294,1745.77941176
acisf04863,fullrun,5421.66699219,5421.66709853,14,X173545.43+535218.1,chandra,ccd7,645.297825203,205.425634146,263.939310661,53.8716880198,32.231,5.67723524262,0.00594488207614,0.00104714386882,19.7089708114,1.0,0.862818,0.703919220703,1.088807375,0.511667,0.397809803955,0.623772546875,63.8279,42.5877962891,81.714303125,2.85715188223,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,32.231,0.0,,,,,,,,,,,4058.6969697,2553.54545455
acisf04863,fullrun,5421.66699219,5421.66709853,3,X173525.34+535329.8,chandra,ccd7,1006.29060976,351.640146341,263.855575576,53.8916151947,29.2108,5.67300449497,0.00538782055605,0.00104636402401,17.8621452818,1.0,0.842953085007,0.667640585007,1.18295308501,0.842953085007,,,0.0,,,4.50197888356,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src3.html,0.9997,2.97218,,,,29.2108,2.97218,,,,,,,,,,,4433.5,2669.71428571
acisf04863,fullrun,5421.66699219,5421.66709853,2,X173550.30+535307.2,chandra,ccd7,557.804384146,305.223075203,263.959585671,53.8853316709,24.6992,4.97256096996,0.00455568175514,0.000917171620424,15.1033418716,1.0,0.433312408705,0.37837186183,0.536729908705,0.433312408705,,,0.0,,,1.81615218554,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src2.html,0.9997,0.0271626,,,,24.6992,0.0271626,,,,,,,,,,,4051.20833333,2428.875
acisf04863,fullrun,5421.66699219,5421.66709853,1,X173650.38+534610.5,chandra,ccd5,1097.49800203,766.913028455,264.209898538,53.7695821881,20.4036,7.34623032582,0.00376336676056,0.00135498436666,3.52186885127,0.999291519497,9.00649,5.982438125,12.7284,2.06616,1.59105,3.3727125,76.8241,65.7868,87.8614,11.9399988716,A,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04863_pi14-548_pass1_cl_src1.html,0.9997,33.5635,,,,20.4036,33.5635,,,,,,,,,,,2681.27272727,2406.33333333
acisf04863,fullrun,5421.66699219,5421.66709853,7,X173543.74+535531.3,chandra,ccd7,675.563577697,598.228860429,263.932237452,53.9253686962,11.5218,3.39437770438,0.00212514918017,0.00062607917128,7.04547857326,0.999999838271,0.6722249645,,,0.323410260767,,,44.567402165,,,1.72791277723,A,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.5218,0.0,,,,,,,,,,,4329.83333333,2271.75
acisf04863,fullrun,5421.66699219,5421.66709853,9,X173532.08+535609.2,chandra,ccd7,884.777550813,675.398552846,263.883656323,53.935887291,7.80117,3.78845614994,0.00143889705328,0.000698766773526,4.77034630712,0.999889391856,0.488465036199,0.176523,1.14723165729,0.488465036199,,,0.0,,,3.55379158899,F,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src9.html,0.9997,6.55123,,,,7.80117,6.55123,,,,,,,,,,,4537.6,2340.3
acisf04863,fullrun,5421.66699219,5421.66709853,1,X173512.35+534832.0,chandra,ccd3,211.700195312,705.399902344,263.801446122,53.8089005102,9.19152545929,3.16229367256,0.00169533188455,0.000583269633353,17.3762863319,0.999999999999,2.05220734893,,,0.630471962098,,,105.6590271,,,8.84423026803,A,F,2.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04863_pi14-548_pass1_cl_src1.html,0.9997,0.808474957943,,,,,,,,,,,,,,,,4230.0,3286.3
acisf04863,fullrun,5421.66699219,5421.66709853,5,X173545.02+535434.4,chandra,ccd7,652.166503906,481.944335938,263.93756673,53.9095466927,8.87321186066,3.00000238419,0.00163662061095,0.000553335819859,5.42589040257,0.999975849096,0.492000009399,,,0.492000009399,,,81.6503753662,,,1.41841263102,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src5.html,0.9997,0.126787886024,,,,,,,,,,,,,,,,4243.0,2350.11111111
acisf04863,fullrun,5421.66699219,5421.66709853,2,X173620.41+534936.1,chandra,ccd6,815.611083984,541.055664062,264.085038322,53.826700072,8.32308769226,3.0000140667,0.00153515290003,0.000553337973543,6.53610918034,0.999991991554,1.76840022414,,,0.742151447169,,,114.139770508,,,6.47341432718,A,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04863_pi14-548_pass1_cl_src2.html,0.9997,0.676912248135,,,,,,,,,,,,,,,,3365.33333333,2418.77777778
acisf04863,fullrun,5421.66699219,5421.66709853,13,X173533.94+540112.9,chandra,ccd7,850.125,1292.125,263.891411643,54.0202472514,7.0216884613,2.82844877243,0.00129511614796,0.00052169355331,4.29370025536,0.999533781509,1.57856532824,,,0.706695527226,,,86.1339492798,,,7.06605856747,A,F,3.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src13.html,0.9997,0.978311479092,,,,,,,,,,,,,,,,4900.625,1839.875
acisf04863,fullrun,5421.66699219,5421.66709853,6,X173530.91+535453.8,chandra,ccd7,905.356933594,521.785644531,263.87881193,53.9149580004,6.92019128799,2.6457529068,0.00127639551647,0.000487996207085,4.23163563353,0.999533781509,0.492000009399,,,0.492000009399,,,157.5,,,3.47227436412,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src6.html,0.9997,0.0798085331917,,,,,,,,,,,,,,,,4466.28571429,2469.14285714
acisf04863,fullrun,5421.66699219,5421.66709853,3,X173650.46+535144.1,chandra,ccd6,275.75,802.375,264.21024002,53.8622362755,6.65262985229,2.82845902443,0.00122704508249,0.000521695474163,5.22430096362,0.999949785004,1.70421307005,,,0.711382854223,,,145.527877808,,,8.80740027147,A,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04863_pi14-548_pass1_cl_src3.html,0.9997,1.34737014771,,,,,,,,,,,,,,,,3107.0,1877.75
acisf04863,fullrun,5421.66699219,5421.66709853,11,X173510.61+535507.8,chandra,ccd7,1269.92871094,550.928710938,263.7942007,53.918841995,6.31216430664,2.64576816559,0.00116424786393,0.000487999001052,3.85983252385,0.998204078286,0.683255255877,,,0.614748926939,,,71.5650482178,,,6.46849693351,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src11.html,0.9997,0.68783557415,,,,,,,,,,,,,,,,4762.42857143,2683.42857143
acisf04863,fullrun,5421.66699219,5421.66709853,1,X173609.17+535257.1,chandra,ccd6,1018.16674805,949.333251953,264.038218437,53.8825308667,5.89284276962,2.44949245453,0.0010869060643,0.00045179692097,4.6276412251,0.999715528307,0.492000009399,,,0.492000009399,,,5.79608774185,,,2.86292136122,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04863_pi14-548_pass1_cl_src1.html,0.9997,0.107157170773,,,,,,,,,,,,,,,,3781.33333333,2218.66666667
acisf04863,fullrun,5421.66699219,5421.66709853,8,X173527.93+535330.5,chandra,ccd7,959.166503906,352.5,263.866387508,53.8918114813,5.81564760208,2.44949436188,0.00107266777195,0.000451797270216,3.55621696003,0.998204078286,0.537310993446,,,0.492000009399,,,139.731155396,,,4.12817785526,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src8.html,0.9997,0.184352308512,,,,,,,,,,,,,,,,4390.625,2644.5
acisf04863,fullrun,5421.66699219,5421.66709853,12,X173514.72+535655.9,chandra,ccd7,1195.66650391,770.5,263.811314552,53.9488749191,5.47640514374,2.44950246811,0.00101009616628,0.000451798754511,3.34877320373,0.998204078286,0.887015476006,,,0.492000009399,,,14.7062473297,,,6.2213424901,A,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src12.html,0.9997,0.523595035076,,,,,,,,,,,,,,,,4840.16666667,2458.66666667
acisf04863,fullrun,5421.66699219,5421.66709853,4,X173537.86+535411.4,chandra,ccd7,780.700195312,435.300048828,263.907756665,53.9031584528,4.9082865715,2.2360701561,0.000905309454538,0.000412432244048,3.00137373249,0.993729237757,0.492000009399,,,0.492000009399,,,164.518127441,,,2.53085388659,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src4.html,0.9997,0.0917135998607,,,,,,,,,,,,,,,,4311.0,2464.8
acisf04863,fullrun,5421.66699219,5421.66709853,10,X173600.73+535838.8,chandra,ccd7,370.100097656,978.700195312,264.003050362,53.9774403234,4.88064098358,2.23607110977,0.000900210347027,0.000412432389567,2.98446870052,0.993729237757,0.552737020084,,,0.492000009399,,,2.72016596794,,,3.92743422551,F,F,3.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04863_pi14-548_pass1_cl_src10.html,0.9997,0.119359232485,,,,,,,,,,,,,,,,4332.0,1787.6
acisf04863,fullrun,5421.66699219,5421.66709853,2,X173510.96+534942.5,chandra,ccd3,236.299804688,848.699951172,263.795667596,53.8284762352,4.74847126007,2.23607540131,0.000875832280144,0.00041243317537,8.9768337823,0.999999475265,0.492000009399,,,0.492000009399,,,88.0929641724,,,8.20844809818,F,F,2.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04863_pi14-548_pass1_cl_src2.html,0.9997,0.251528948545,,,,,,,,,,,,,,,,4347.0,3193.6
acisf04863,fullrun,5421.66699219,5421.66709853,8,X173619.99+535424.3,chandra,ccd6,824.0,1126.75,264.083298913,53.9067465022,3.94966220856,2.00000143051,0.000728495884687,0.000368890498066,3.10166423509,0.993570743689,0.492000009399,,,0.492000009399,,,37.981880188,,,3.77903982093,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04863_pi14-548_pass1_cl_src8.html,0.9997,0.0503377579153,,,,,,,,,,,,,,,,3740.0,1984.0
acisf04863,fullrun,5421.66699219,5421.66709853,6,X173610.42+535304.7,chandra,ccd6,995.75,964.75,264.043419243,53.8846350597,3.92805552483,2.00000238419,0.000724510638975,0.000368890643585,3.08469653643,0.993570743689,0.553500010574,,,0.492000009399,,,90.0,,,2.92700524638,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04863_pi14-548_pass1_cl_src6.html,0.9997,0.0719444975257,,,,,,,,,,,,,,,,3772.75,2200.5
acisf04863,fullrun,5421.66699219,5421.66709853,5,X173610.77+535044.5,chandra,ccd6,989.166748047,679.833251953,264.044882612,53.8456956551,2.9659011364,1.73205173016,0.000547045958228,0.00031946846866,2.32911803436,0.975110379714,0.615000011749,,,0.492000009399,,,90.0,,,4.73844671743,F,F,2.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04863_pi14-548_pass1_cl_src5.html,0.9997,0.0340988449752,,,,,,,,,,,,,,,,3582.66666667,2427.66666667
acisf04863,fullrun,5421.66699219,5421.66709853,1,X173537.16+534751.1,chandra,ccd2,572.166503906,1224.5,263.904815709,53.7975408544,2.80633282661,1.73205673695,0.000517614360433,0.000319469399983,5.18394139571,0.999756607404,0.652775812222,,,0.492000009399,,,130.268844604,,,7.42902897247,F,F,2.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04863_pi14-548_pass1_cl_src1.html,0.9997,0.193667203188,,,,,,,,,,,,,,,,3833.0,3081.33333333
