fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15047,fullrun,13816.6445312,13816.6445512,1,X011925.86+142616.7,chandra,ccd3,231.07421875,1074.99072266,19.8577553581,14.4379680997,118.21930374,11.9430343141,0.008556296234,0.000864394699439,133.797299485,1.0,1.96958126779,,,1.51330814582,,,177.431686401,,,9.97670497969,F,F,3.38e+20,1.8,0.3,8.0,2.0495e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15047_pi14-548_pass1_cl_src1.html,0.9998,0.780696259699,118.21930374,11.9430343141,0.780696259699,,,49.7397679134,67.4795358269,0.260232086566,0.520464173133,0.151338280875,0.102750263377,9.222774514e-06,0.00014176229589,0.008556296234,0.000864394699439,4945.58823529,3080.13445378
acisf15047,fullrun,13819.7441406,13819.744522,1,X012002.62+142142.4,chandra,ccd7,504.364743902,317.749406504,20.0109028509,14.3617915912,67.9238,10.3279717273,0.00491498556962,0.000747334984249,16.8548592056,1.0,0.57391,0.478637436895,0.710338667898,0.57391,,,0.0,,,0.21288146281,F,F,3.36e+20,1.8,0.3,8.0,3.70062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15047_pi14-548_pass1_cl_src1.html,0.9998,38.7432,80.4447979626,10.2059763198,3.55520203738,67.9238,38.7432,53.3095768366,27.2313076676,2.69042316342,0.768692332406,-0.32378920755,0.133372020105,1.01917388078e-06,1.06068328023e-05,0.00582100471067,0.00073850687352,4116.07142857,2180.5952381
acisf15047,fullrun,13819.7441406,13819.744522,1,X012004.79+141308.3,chandra,ccd6,717.532226562,280.258056641,20.0199714811,14.2189761349,56.0481850493,8.92148975888,0.00405565999865,0.000645561120518,22.9740120145,1.0,3.38731155572,,,2.73687908442,,,137.475921631,,,8.4199376617,F,F,3.35e+20,1.8,0.3,8.0,5.3661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15047_pi14-548_pass1_cl_src1.html,0.9998,5.9518149507,56.0481850493,8.92148975888,5.9518149507,,,33.4949433458,23.1005350323,1.5050566542,3.8994649677,-0.183661462212,0.160555890823,2.86859516594e-05,0.000419313741277,0.00405565999865,0.000645561120518,3093.96774194,2396.82258065
acisf15047,fullrun,13819.7441406,13819.744522,9,X012010.98+141821.6,chandra,ccd6,535.384245935,917.578434959,20.0457365382,14.3060054006,40.9676,6.40059372246,0.00296443084885,0.000463149354168,27.3947332099,1.0,1.25665,1.05732588467,1.54698839844,0.637032,0.460873417969,0.812676,95.11523,81.1356758649,109.737358125,3.83294313955,F,F,3.35e+20,1.8,0.3,8.0,3.57988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15047_pi14-548_pass1_cl_src9.html,0.9998,0.0,41.4419920619,7.53834841531,0.558007938135,40.9676,0.0,32.7853815623,8.69953418716,0.214618437744,0.300465812842,-0.580592895996,0.21065143611,2.47706042163e-06,5.77084720135e-05,0.00299875240067,0.000545476683981,3659.38095238,2048.35714286
acisf15047,fullrun,13819.7441406,13819.744522,1,X011919.83+141323.8,chandra,ccd2,679.3046875,510.134033203,19.8326309586,14.2232682322,29.5095118532,7.61437827766,0.00213531529518,0.000550978222901,8.03430275451,0.999999999961,5.36687920714,,,4.47679722374,,,98.3468322754,,,13.0803761794,F,F,3.37e+20,1.8,0.3,8.0,3.23979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15047_pi14-548_pass1_cl_src1.html,0.9998,13.4904881468,29.5095118532,7.61437827766,13.4904881468,,,20.0335052243,9.60609987686,2.96649477573,9.39390012314,-0.351806487024,0.270296550168,7.43445366666e-05,0.00105257914679,0.00213531529518,0.000550978222901,3474.30232558,3667.46511628
acisf15047,fullrun,13819.7441406,13819.744522,15,X012005.36+142105.4,chandra,ccd7,423.405388211,242.452197154,20.0223236073,14.351500598,25.3955,5.48106102867,0.00183762460407,0.000396610919363,6.30173189598,0.999999929728,0.614915,0.395146933799,0.890677890831,0.265427,0.198296659289,0.370251078235,115.252176813,98.7145209533,134.152354938,0.903741638692,F,F,3.36e+20,1.8,0.3,8.0,1.39856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15047_pi14-548_pass1_cl_src15.html,0.9998,4.64653,24.7441411147,6.07444578255,0.25585888534,25.3955,4.64653,18.9268974613,5.890346192,0.0731025386686,0.109653808003,-0.525302142794,0.277601624343,5.05032606277e-07,1.3817101717e-05,0.00179049193531,0.000439548341352,4021.64,2119.52
acisf15047,fullrun,13819.7441406,13819.744522,3,X012002.33+142144.9,chandra,ccd7,512.413085938,322.282714844,20.0096968986,14.3624794676,22.5170332264,6.07444578255,0.0016293378789,0.000439548341352,14.2897856616,1.0,0.769767609043,,,0.492000009399,,,70.0791015625,,,0.222183469852,A,F,3.36e+20,1.8,0.3,8.0,1.22674e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf15047_pi14-548_pass1_cl_src3.html,0.9998,2.48296677362,22.5170332264,6.07444578255,2.48296677362,,,18.3070681089,4.20996511748,1.69293189111,0.790034882516,-0.6260639601,0.319566775599,1.17188304998e-06,2.07666307688e-05,0.0016293378789,0.000439548341352,4119.72,2183.76
acisf15047,fullrun,13819.7441406,13819.744522,10,X012014.02+142516.4,chandra,ccd7,167.807727642,752.746662602,20.0583959346,14.4212360275,15.4141,4.55469318396,0.00111536634227,0.000329578209351,3.82491093374,0.999645453713,1.55416,1.02092755582,1.94194,0.395339,0.242742,0.665562924915,120.759104662,110.843838829,132.962508763,4.72490333428,A,F,3.35e+20,1.8,0.3,8.0,1.20209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15047_pi14-548_pass1_cl_src10.html,0.9998,5.33113,13.2246063418,4.84057287393,0.775393658198,15.4141,5.33113,11.8492290109,1.43999346908,0.150770989094,0.560006530921,-0.783284015111,0.465783816616,1.90118233361e-06,8.82681503597e-05,0.000956935659757,0.000350265004265,4448.21428571,1736.78571429
acisf15047,fullrun,13819.7441406,13819.744522,6,X012020.64+141943.7,chandra,ccd6,249.934184959,1084.54971545,20.0860043185,14.3288151778,25.8886,5.45869489897,0.0018733058433,0.000394992585579,17.3115166663,1.0,1.87684,1.31285290918,2.660453,0.711195,0.47100384375,1.183673,98.9727,87.634809375,115.8477,4.83523920426,F,F,3.34e+20,1.8,0.3,8.0,2.40598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15047_pi14-548_pass1_cl_src6.html,0.9998,3.90875,29.4545456683,6.5452682532,0.545454331651,25.8886,3.90875,19.8395722554,9.64705896187,0.160427744603,0.352941038127,-0.345665573609,0.235668470754,4.13025206869e-06,0.000128726239932,0.00213133792897,0.000473617167293,3744.76666667,1733.3
acisf15047,fullrun,13819.7441406,13819.744522,2,X012008.24+141918.8,chandra,ccd6,616.10428252,1033.85674573,20.0343535671,14.3218982362,9.54529,3.51364483123,0.000690700193206,0.000254248447536,6.38286531212,0.999995795661,0.434498716634,0.328614194054,0.751731115072,0.434498716634,,,0.0,,,2.67170155106,F,F,3.35e+20,1.8,0.3,8.0,7.47353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15047_pi14-548_pass1_cl_src2.html,0.9998,2.80041,10.8302451417,4.4278273002,0.169754858333,9.54529,2.80041,3.0,7.83024514167,0.0,0.169754858333,0.44599591962,0.451325117228,5.84166684691e-07,6.88247382641e-06,0.000783679113926,0.000320398636397,3790.72727273,2104.54545455
acisf15047,fullrun,13819.7441406,13819.744522,14,X011938.58+142608.3,chandra,ccd7,1213.5,857.833496094,19.9107584621,14.4356510888,15.8117994334,5.21307488659,0.00114414556711,0.000377219338483,14.5056241115,1.0,1.41890377657,,,0.948179641717,,,51.074546814,,,7.32507040867,F,F,3.38e+20,1.8,0.3,8.0,1.82036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15047_pi14-548_pass1_cl_src14.html,0.9998,1.18820056664,15.8117994334,5.21307488659,1.18820056664,,,10.7170951032,4.2078662889,0.28290489682,0.792133711096,-0.436130361967,0.374482765217,4.16297070674e-06,7.35754444962e-05,0.00114414556711,0.000377219338483,4824.52941176,2712.11764706
acisf15047,fullrun,13819.7441406,13819.744522,6,X011959.59+142419.4,chandra,ccd7,593.100097656,636.200195312,19.9983118978,14.4053812694,9.91530668499,4.27871926215,0.000717473949625,0.000309609143306,34.0707415149,1.0,0.492000009399,,,0.492000009399,,,25.1715278625,,,2.85504879365,F,F,3.36e+20,1.8,0.3,8.0,5.50996e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15047_pi14-548_pass1_cl_src6.html,0.9998,0.0846933150083,9.91530668499,4.27871926215,0.0846933150083,,,8.0,1.91530668499,0.0,0.0846933150083,-0.613666678028,0.510787132246,7.49014056585e-07,8.84383916855e-06,0.000717473949625,0.000309609143306,4450.0,2185.6
acisf15047,fullrun,13819.7441406,13819.744522,11,X012003.39+142712.9,chandra,ccd7,480.899902344,988.799804688,20.0141447887,14.4535700335,11.5334254696,4.57071421427,0.000834561409677,0.000330737967479,16.8848730499,1.0,0.714425901233,,,0.492000009399,,,132.618179321,,,5.6895427161,F,F,3.36e+20,1.8,0.3,8.0,6.71675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15047_pi14-548_pass1_cl_src11.html,0.9998,0.466574530366,11.5334254696,4.57071421427,0.466574530366,,,5.76671273482,3.82503455111,0.233287265183,0.174965448887,-0.20243216651,0.459163662581,1.08763207636e-06,1.86488032341e-05,0.000834561409677,0.000330737967479,4757.0,1972.08333333
acisf15047,fullrun,13819.7441406,13819.744522,3,X012006.30+141626.4,chandra,ccd6,672.944335938,682.944335938,20.0262619967,14.2740093489,11.571165755,4.57071421427,0.0008372923057,0.000330737967479,17.6698305716,1.0,1.07767559108,,,0.545640428476,,,167.814941406,,,5.19326115037,A,F,3.35e+20,1.8,0.3,8.0,1.07336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15047_pi14-548_pass1_cl_src3.html,0.9998,0.428834245018,11.571165755,4.57071421427,0.428834245018,,,6.82846630199,4.74269945299,0.171533698007,0.257300547011,-0.180255550147,0.40443419485,1.81950913133e-06,4.24291938543e-05,0.0008372923057,0.000330737967479,3468.66666667,2246.91666667
acisf15047,fullrun,13819.7441406,13819.744522,4,X012010.24+142334.1,chandra,ccd7,278.875,544.125,20.0426480594,14.3927955236,7.57653342496,3.95803989155,0.00054823976036,0.00028640470779,11.642894852,0.999999999175,0.492000009399,,,0.492000009399,,,7.85431909561,,,2.8313881132,F,F,3.35e+20,1.8,0.3,8.0,4.32426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15047_pi14-548_pass1_cl_src4.html,0.9998,0.423466575042,7.57653342496,3.95803989155,0.423466575042,,,4.0,3.57653342496,0.0,0.423466575042,-0.0558918639026,0.528769914211,7.49014056585e-07,8.84383916855e-06,0.00054823976036,0.00028640470779,4280.0,1902.75
acisf15047,fullrun,13819.7441406,13819.744522,3,X011924.54+141142.7,chandra,ccd2,540.87871748,305.199288618,19.8522373745,14.1952059767,13.1224,6.51282580759,0.000949540478074,0.000471269869151,2.42448904979,0.989643809374,3.77309,2.17181875,7.39471238281,3.77309,,,0.0,,,13.3650246566,F,F,3.37e+20,1.8,0.3,8.0,1.61831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15047_pi14-548_pass1_cl_src3.html,0.9998,29.2945,21.0042619934,6.17204021639,4.9957380066,13.1224,29.2945,13.4758765404,6.69773250411,1.52412345964,3.30226749589,-0.335990651019,0.318935224866,4.40507478713e-05,0.000520242278713,0.00151987339274,0.000446610297794,3235.38461538,3589.15384615
acisf15047,fullrun,13819.7441406,13819.744522,5,X012016.11+141908.7,chandra,ccd6,383.333251953,1012.83325195,20.06711471,14.3190876391,7.74592005498,3.95803989155,0.000560496617189,0.00028640470779,15.3669549102,0.99999999999,0.492000009399,,,0.492000009399,,,72.1617965698,,,4.14808380219,F,F,3.35e+20,1.8,0.3,8.0,6.35208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15047_pi14-548_pass1_cl_src5.html,0.9998,0.254079945025,7.74592005498,3.95803989155,0.254079945025,,,4.83061336998,2.91530668499,0.169386630017,0.0846933150083,-0.247266518554,0.53195325842,7.49014056585e-07,8.84383916855e-06,0.000560496617189,0.00028640470779,3709.75,1872.125
acisf15047,fullrun,13819.7441406,13819.744522,4,X012008.62+141741.0,chandra,ccd6,604.5,834.5,20.0359165451,14.2947210084,4.78578110184,3.39791576166,0.000346300258607,0.000245873992551,10.3400809754,0.999999888256,0.77787346657,,,0.492000009399,,,110.300643921,,,4.1609365438,A,F,3.35e+20,1.8,0.3,8.0,3.93068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15047_pi14-548_pass1_cl_src4.html,0.9998,0.214218898163,4.78578110184,3.39791576166,0.214218898163,,,3.0,1.78578110184,0.0,0.214218898163,-0.25371383946,0.743615588535,1.18422305656e-06,2.21123918891e-05,0.000346300258607,0.000245873992551,3587.6,2139.6
acisf15047,fullrun,13819.7441406,13819.744522,7,X012000.96+141421.4,chandra,ccd6,830.833496094,428.833251953,20.0039972354,14.2392815262,2.78030395508,1.73205816746,0.000201183473109,0.00012533213885,1.85916883322,0.973318419029,0.678773089978,,,0.492000009399,,,155.993606567,,,7.18172820969,F,F,3.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15047_pi14-548_pass1_cl_src7.html,0.9998,0.219695940614,,,,,,,,,,,,,,,,3266.33333333,2475.33333333
