fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12929,fullrun,11898.5595703,11898.5599238,4,X175500.57+665017.9,chandra,ccd2,419.87195935,274.388099593,268.752356505,66.8383110917,63.3204,8.12566612654,0.00532172926649,0.000682917278402,38.4924665682,1.0,0.704057,0.590828379967,0.872573590905,0.535456,0.436391201127,0.655798582029,89.5940439421,90.0,90.0,3.15628443694,F,F,4.07e+20,1.8,0.3,8.0,6.42139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12929_pi14-548_pass1_cl_src4.html,0.9997,2.70605,,,,63.3204,2.70605,,,,,,,,,,,3841.484375,3719.5
acisf12929,fullrun,11898.5595703,11898.5599434,1,X175602.03+665514.4,chandra,ccd0,731.396247967,954.408886179,269.008454782,66.9206674624,62.6161,8.86672994965,0.00526253390144,0.000745199189265,22.1361976282,1.0,2.96207,2.4261325,3.45207,2.96207,,,0.0,,,8.18121433516,F,F,4.11e+20,1.8,0.3,8.0,7.35476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12929_pi14-548_pass1_cl_src1.html,0.9997,16.0028,,,,62.6161,16.0028,,,,,,,,,,,3184.85135135,4410.25675676
acisf12929,fullrun,11901.7597656,11901.7598845,1,X175635.42+664420.0,chandra,ccd1,250.439453125,651.409179688,269.147564062,66.7389006386,30.8394069672,5.74458551407,0.00259116361849,0.000482666917378,38.169615164,1.0,1.71222549658,,,1.33829470235,,,103.833053589,,,8.0524742755,F,F,4.03e+20,1.8,0.3,8.0,3.46668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12929_pi14-548_pass1_cl_src1.html,0.9997,2.16059303284,,,,,,,,,,,,,,,,4481.22857143,4913.31428571
acisf12929,fullrun,11901.7597656,11901.7598845,1,X175437.76+664436.5,chandra,ccd3,619.412522358,619.121219512,268.657343676,66.7434799849,19.7574,5.61522038748,0.00166004204204,0.000471798005737,9.494014853,0.999999999992,0.593714,0.439260296875,1.103714,0.593714,,,0.0,,,5.60987283983,F,F,4.03e+20,1.8,0.3,8.0,2.14721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12929_pi14-548_pass1_cl_src1.html,0.9997,11.7733,,,,19.7574,11.7733,,,,,,,,,,,4556.73913043,3492.30434783
acisf12929,fullrun,11901.7597656,11901.7598845,6,X175543.21+664646.8,chandra,ccd1,879.853233333,948.210424797,268.930061643,66.7796615115,17.2318,4.15112033071,0.00144783895985,0.000348782700694,21.3276207057,1.0,0.41282892576,0.337773296427,0.53861773826,0.41282892576,,,0.0,,,2.36528641863,F,F,4.05e+20,1.8,0.3,8.0,1.65238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12929_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.2318,0.0,,,,,,,,,,,4231.52941176,4260.76470588
acisf12929,fullrun,11901.7597656,11901.7598845,5,X175643.33+664211.6,chandra,ccd1,153.690429688,390.928466797,269.180559725,66.7032347085,17.1154212952,4.58262968063,0.00143805809785,0.000385037972592,21.1835799859,1.0,3.14347694489,,,2.07550046499,,,176.746139526,,,9.85462325262,A,F,4.01e+20,1.8,0.3,8.0,2.0619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12929_pi14-548_pass1_cl_src5.html,0.9997,3.88457846642,,,,,,,,,,,,,,,,4737.45454545,5030.81818182
acisf12929,fullrun,11901.7597656,11901.7598845,9,X175454.00+664358.8,chandra,ccd3,424.096760366,541.853554878,268.724998674,66.7329861488,15.7743,3.97168729887,0.00132537979101,0.00033370698428,7.58001753751,0.99999999254,0.825239,0.603097240723,1.12772990625,0.427124,0.278841658203,0.5709129375,66.6446,41.1364595703,87.57435625,4.94928601678,F,F,4.02e+20,1.8,0.3,8.0,1.78093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12929_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,15.7743,0.0,,,,,,,,,,,4610.47058824,3695.52941176
acisf12929,fullrun,11901.7597656,11901.7598845,4,X175622.35+664139.1,chandra,ccd1,406.441162109,323.5,269.093127825,66.6941809729,14.842628479,4.12313985825,0.00124709529337,0.000346431101207,18.370567815,1.0,2.13516469075,,,1.39724725722,,,25.9353466034,,,8.66970367875,A,F,4.01e+20,1.8,0.3,8.0,1.81386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12929_pi14-548_pass1_cl_src4.html,0.9997,2.157371521,,,,,,,,,,,,,,,,4818.52941176,4781.23529412
acisf12929,fullrun,11901.7597656,11901.7598845,8,X175410.42+664746.8,chandra,ccd3,946.192382812,1006.65380859,268.543415106,66.7963348347,11.8509521484,3.60557055473,0.000995731097646,0.000302944332361,5.694732896,0.999996786126,1.16792172374,,,0.972140029882,,,83.3292694092,,,7.13936247469,F,F,4.05e+20,1.8,0.3,8.0,1.40817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12929_pi14-548_pass1_cl_src8.html,0.9997,1.14904797077,,,,,,,,,,,,,,,,4196.35714286,3141.42857143
acisf12929,fullrun,11901.7597656,11901.7598845,2,X175520.76+664417.0,chandra,ccd3,101.805505894,578.573012195,268.836502162,66.7380501432,10.774,3.46306944776,0.000905245787924,0.000290971693974,5.1772255472,0.999987158252,0.58391833334,0.467357206631,0.93089098959,0.58391833334,,,0.0,,,3.75576912686,F,F,4.03e+20,1.8,0.3,8.0,1.07334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12929_pi14-548_pass1_cl_src2.html,0.9997,1.21885,,,,10.774,1.21885,,,,,,,,,,,4561.27272727,4016.36363636
acisf12929,fullrun,11898.5595703,11898.5599238,3,X175417.12+665319.8,chandra,ccd2,938.785644531,645.143066406,268.571314025,66.8888397886,10.6399927139,3.74171042442,0.000894225260708,0.000314467528369,6.46805079922,0.99999894749,3.56404804744,,,1.69100979793,,,78.702041626,,,8.35885784201,A,F,4.09e+20,1.8,0.3,8.0,1.34942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12929_pi14-548_pass1_cl_src3.html,0.9997,3.36000728607,,,,,,,,,,,,,,,,3508.57142857,3174.42857143
acisf12929,fullrun,11901.7597656,11901.7598845,3,X175456.54+664442.5,chandra,ccd3,392.799804688,630.300048828,268.735599398,66.7451498929,9.80315494537,3.16228103638,0.000823672744446,0.000265698618023,4.71070579416,0.999951587699,0.552129513321,,,0.492000009399,,,168.347549438,,,4.21438660417,F,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12929_pi14-548_pass1_cl_src3.html,0.9997,0.196844696999,,,,,,,,,,,,,,,,4519.3,3728.6
acisf12929,fullrun,11901.7597656,11901.7598845,6,X175452.76+664345.1,chandra,ccd3,438.600097656,513.699951172,268.719827201,66.7292027979,9.75758552551,3.16228199005,0.000819843902718,0.000265698705334,4.6888083406,0.999951587699,0.546789107755,,,0.492000009399,,,78.7602844238,,,5.20704898757,F,F,4.02e+20,1.8,0.3,8.0,1.03075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12929_pi14-548_pass1_cl_src6.html,0.9997,0.242414876819,,,,,,,,,,,,,,,,4646.54545455,3683.36363636
acisf12929,fullrun,11901.7597656,11901.7598845,7,X175412.57+664215.9,chandra,ccd3,923.583496094,334.0,268.552354313,66.7044215482,9.63422012329,3.46414518356,0.000809478573501,0.000291061616736,4.62952761738,0.999828384469,1.53061217657,,,1.02971164763,,,100.09261322,,,9.01925014992,F,F,4.01e+20,1.8,0.3,8.0,1.19176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12929_pi14-548_pass1_cl_src7.html,0.9997,2.36578011513,,,,,,,,,,,,,,,,4860.75,3217.25
acisf12929,fullrun,11901.7597656,11901.7598845,3,X175604.10+664711.5,chandra,ccd1,628.388916016,998.5,269.017102463,66.786532233,8.72391700745,3.00000548363,0.000732993881684,0.000252064026427,10.7975018862,0.999999997857,0.805776548997,,,0.492000009399,,,1.55167973042,,,4.14836214074,A,F,4.05e+20,1.8,0.3,8.0,9.08477e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12929_pi14-548_pass1_cl_src3.html,0.9997,0.276082932949,,,,,,,,,,,,,,,,4161.8,4509.2
acisf12929,fullrun,11901.7597656,11901.7598845,2,X175549.09+664220.2,chandra,ccd1,807.833251953,405.944335938,268.954524148,66.705605167,8.39717674255,3.00001144409,0.000705540704075,0.000252064521192,10.3930988384,0.999999997857,0.671746879536,,,0.492000009399,,,47.5065574646,,,6.25394330018,F,F,4.01e+20,1.8,0.3,8.0,9.27379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12929_pi14-548_pass1_cl_src2.html,0.9997,0.602823674679,,,,,,,,,,,,,,,,4767.88888889,4373.66666667
acisf12929,fullrun,11901.7597656,11901.7598845,10,X175536.29+664542.7,chandra,ccd1,962.5,817.375,268.901199756,66.7618618122,7.89064502716,2.82842946053,0.000662981357891,0.000237648011534,9.76616977114,0.999999966974,0.492000009399,,,0.492000009399,,,172.160232544,,,2.66921203501,F,F,4.04e+20,1.8,0.3,8.0,8.20568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12929_pi14-548_pass1_cl_src10.html,0.9997,0.109355188906,,,,,,,,,,,,,,,,4371.75,4185.5
acisf12929,fullrun,11901.7597656,11901.7598845,4,X175523.88+664510.3,chandra,ccd3,63.75,686.5,268.849500614,66.7528686878,7.86923503876,2.82842993736,0.000661182508338,0.000237648040638,3.7814001002,0.999430102762,0.492000009399,,,0.492000009399,,,37.981880188,,,2.85946495081,F,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12929_pi14-548_pass1_cl_src4.html,0.9997,0.130764812231,,,,,,,,,,,,,,,,4444.75,4044.625
acisf12929,fullrun,11901.7597656,11901.7598845,5,X175520.26+664320.4,chandra,ccd3,107.375,463.125,268.83440886,66.722340476,7.77432107925,2.82843184471,0.000653207709547,0.000237648200709,3.73579113641,0.999430102762,0.716646896224,,,0.492000009399,,,63.5012626648,,,4.69642727602,F,F,4.02e+20,1.8,0.3,8.0,7.92781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12929_pi14-548_pass1_cl_src5.html,0.9997,0.225678905845,,,,,,,,,,,,,,,,4678.375,4017.0
acisf12929,fullrun,11898.5595703,11898.5599238,1,X175504.56+664930.6,chandra,ccd2,371.643066406,177.643066406,268.768981592,66.8251664656,6.85106754303,2.64575433731,0.000575789657887,0.000222359216423,4.16476346259,0.999490031308,0.672180955376,,,0.492000009399,,,170.173080444,,,2.33195943542,F,F,4.07e+20,1.8,0.3,8.0,6.80819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12929_pi14-548_pass1_cl_src1.html,0.9997,0.148932591081,,,,,,,,,,,,,,,,3932.14285714,3774.42857143
acisf12929,fullrun,11901.7597656,11901.7598845,8,X175556.99+664735.3,chandra,ccd1,714.0,1046.66674805,268.987456624,66.793144423,5.83482503891,2.44949531555,0.00049024890177,0.000205809512408,7.22170262618,0.999994323246,0.51503359491,,,0.492000009399,,,41.2026786804,,,3.39032510239,F,F,4.06e+20,1.8,0.3,8.0,7.70035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12929_pi14-548_pass1_cl_src8.html,0.9997,0.165175035596,,,,,,,,,,,,,,,,4134.0,4414.5
acisf12929,fullrun,11901.7597656,11901.7598845,7,X175558.75+664543.9,chandra,ccd1,692.333251953,820.166748047,268.994782905,66.7621826094,5.8289847374,2.44949364662,0.000489758269396,0.000205809366889,7.21447414537,0.999994323246,0.515252421685,,,0.492000009399,,,105.325332642,,,4.21836278515,F,F,4.04e+20,1.8,0.3,8.0,5.80131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12929_pi14-548_pass1_cl_src7.html,0.9997,0.171015039086,,,,,,,,,,,,,,,,4345.16666667,4456.33333333
acisf12929,fullrun,11901.7597656,11901.7598845,9,X175556.58+664722.2,chandra,ccd1,718.833251953,1020.0,268.985759493,66.7895014856,5.80945730209,2.4494946003,0.00048811751185,0.000205809454201,7.19030524059,0.999994323246,0.492000009399,,,0.492000009399,,,170.53767395,,,3.38651164771,F,F,4.05e+20,1.8,0.3,8.0,6.10349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12929_pi14-548_pass1_cl_src9.html,0.9997,0.190542653203,,,,,,,,,,,,,,,,4144.85714286,4413.28571429
acisf12929,fullrun,11898.5595703,11898.5599238,2,X175524.01+665315.1,chandra,ccd2,138.300048828,633.899902344,268.85002784,66.8875399289,4.80851793289,2.23607325554,0.000404126039939,0.000187928060768,2.92309770271,0.993294032952,0.855512572896,,,0.492000009399,,,23.4440937042,,,5.22378739234,A,F,4.09e+20,1.8,0.3,8.0,5.3131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12929_pi14-548_pass1_cl_src2.html,0.9997,0.191482126713,,,,,,,,,,,,,,,,3458.66666667,3981.66666667
acisf12929,fullrun,11901.7597656,11901.7598845,11,X175545.34+664354.0,chandra,ccd1,853.25,596.5,268.938927289,66.7316577453,3.89035749435,2.00000357628,0.000326872454025,0.000168042679434,4.81505524954,0.999424094721,0.492000009399,,,0.492000009399,,,145.278015137,,,4.68777458418,F,F,4.03e+20,1.8,0.3,8.0,4.14545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12929_pi14-548_pass1_cl_src11.html,0.9997,0.109642475843,,,,,,,,,,,,,,,,4572.75,4321.5
acisf12929,fullrun,11898.5595703,11898.5599434,3,X175547.76+665041.8,chandra,ccd0,900.967160569,399.923207114,268.949015494,66.8449377085,9.74675,3.12197853932,0.00081916011128,0.000262384927046,3.44569502464,0.998402762974,1.22721,0.818025,1.5,0.317312,0.217941077148,0.4971275,18.2334,7.20098024597,33.0981339844,3.61880794562,A,F,4.08e+20,1.8,0.3,8.0,9.81104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12929_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,9.74675,0.0,,,,,,,,,,,3749.77777778,4275.22222222
acisf12929,fullrun,11898.5595703,11898.5599238,5,X175510.03+664854.4,chandra,ccd2,306.0,104.0,268.791799822,66.8151113112,3.8729262352,2.00000405312,0.000325495377183,0.000168087906786,2.35435157753,0.979210954496,0.492000009399,,,0.492000009399,,,22.5,,,1.5376913508,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12929_pi14-548_pass1_cl_src5.html,0.9997,0.127073839307,,,,,,,,,,,,,,,,3995.5,3852.25
acisf12929,fullrun,11898.5595703,11898.5599434,6,X175612.29+665319.4,chandra,ccd0,607.5,720.5,269.051205983,66.8887185927,8.45754909515,3.00001049042,0.000710804422852,0.000252132245805,2.98993355096,0.996275656109,0.492000009399,,,0.492000009399,,,90.0,,,7.1853457643,F,F,4.1e+20,1.8,0.3,8.0,9.68532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12929_pi14-548_pass1_cl_src6.html,0.9997,0.542450964451,,,,,,,,,,,,,,,,3408.42857143,4553.28571429
acisf12929,fullrun,11898.5595703,11898.5599434,7,X175544.36+665456.0,chandra,ccd0,942.0,916.0,268.934837995,66.9155450805,5.78064250946,2.4494946003,0.000485827098601,0.000205864795134,2.04358695299,0.965777816971,0.646279102751,,,0.492000009399,,,109.902786255,,,7.21885559566,F,F,4.11e+20,1.8,0.3,8.0,6.87655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12929_pi14-548_pass1_cl_src7.html,0.9997,0.21935749054,,,,,,,,,,,,,,,,3240.22222222,4201.22222222
acisf12929,fullrun,11898.5595703,11898.5599434,8,X175625.31+664757.7,chandra,ccd0,448.921142578,67.3420410156,269.105470519,66.7993734805,18.3191699982,4.35890817642,0.00153961242177,0.000366339139873,6.47623801967,0.999999895903,1.43448886465,,,0.846615513762,,,165.015625,,,6.1508890468,A,F,4.06e+20,1.8,0.3,8.0,1.95846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12929_pi14-548_pass1_cl_src8.html,0.9997,0.680829226971,,,,,,,,,,,,,,,,4047.42105263,4757.15789474
