fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0099020301,fullrun,51246.3085938,49308.6985866,1,X100622.78-701404.4,xmm,pn,288.281793103,320.796321839,151.594910225,-70.2345618802,1994.35,72.1474185262,0.0404462515211,0.00146317980109,68.7358050289,1.0,13.8978,13.1059417862,14.5601926706,13.8978,,,0.0,,,1.71429971996,T,T,1.707041,1.8,0.3,8.0,1.30747e-13,1.0,powerlaw,1.3885e+21,1.32021122825e+21,1.45787183818e+21,1.75285,1.72818382438,1.77786746997,2977.21,1285,,dbsxf,fullrun_pn_xmm0099020301_pi300-10000_pass1_cl_src1.html,0.9998,3210.9,,,,1994.35,3210.9,,,,,,,,,,,-438.689878267,-479.401821742
xmm0099020301,fullrun,53698.3984375,52868.9971718,1,X100622.09-701407.2,xmm,mos2,289.086928736,320.159114943,151.592034679,-70.2353323952,15681.7,139.183152716,0.296614594166,0.00263260707434,858.23462632,1.0,5.25483,5.17599895408,5.29426477822,5.25483,,,0.0,,,1.70243695829,F,T,1.707316,1.8,0.3,8.0,3.31018e-12,1.0,powerlaw,1.31389e+21,1.19193792421e+21,1.44030443904e+21,1.69296,1.65113906751,1.73565863625,921.866,413,,dsxf,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src1.html,0.9998,3690.25,,,,15681.7,3690.25,,,,,,,,,,,594.812126008,337.050492063
xmm0099020301,fullrun,53703.7148438,52919.9337941,1,X100622.10-701406.5,xmm,mos1,289.074643678,320.321388506,151.592078198,-70.2351363206,16025.9,141.601871457,0.302833112493,0.00267577705265,819.778865318,1.0,5.59133,5.5259003125,5.67508,5.59133,,,0.0,,,1.71396388639,F,T,1.707054,1.8,0.3,8.0,3.3707e-12,1.0,powerlaw,1.25043e+21,1.12995122118e+21,1.3752028756e+21,1.66369,1.62296447822,1.70525608053,792.043,415,,dsxf,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src1.html,0.9998,4025.19,,,,16025.9,4025.19,,,,,,,,,,,566.946583437,-747.988420852
xmm0099020301,fullrun,53703.7148438,52919.9337941,3,X100548.38-700628.5,xmm,mos1,328.574371338,426.172058105,151.451582522,-70.1079234778,400.369995117,27.862279892,0.0140865407884,0.000980301061645,20.4802763217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.51507705414,F,F,1.634028,1.8,0.3,8.0,2.21135e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src3.html,0.9998,22.0198192596,,,,,,,,,,,,,,,,5307.12954545,7877.71818182
xmm0099020301,fullrun,53698.3984375,52868.9971718,3,X100548.56-700629.2,xmm,mos2,328.368554023,425.421105747,151.452327136,-70.1081127402,252.908,22.9942601534,0.00478366521404,0.000434928283875,13.8412546391,1.0,4.9454,4.10226342773,5.6034578125,4.9454,,,0.0,,,9.4555325586,F,F,1.634047,1.8,0.3,8.0,1.18319e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src3.html,0.9998,275.828,,,,252.908,275.828,,,,,,,,,,,-7925.81518152,5127.47854785
xmm0099020301,fullrun,53698.3984375,52868.9971718,2,X100346.26-700806.9,xmm,mos2,471.618347168,401.977752686,150.942767004,-70.135252723,607.589660645,29.7400684357,0.0113148562774,0.000553835296788,33.2524206788,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6285872767,F,F,1.76033,1.8,0.3,8.0,3.10357e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src2.html,0.9998,15.600274086,,,,,,,,,,,,,,,,-16089.7517483,-4458.52972028
xmm0099020301,fullrun,51246.3085938,49308.6985866,2,X100856.00-700831.3,xmm,pn,108.7654953,395.98348999,152.233314808,-70.1420166536,430.407348633,25.8356800079,0.00839879711229,0.000504147141851,14.8341041435,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.463172823,F,F,1.502953,1.8,0.3,8.0,7.65557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099020301_pi300-10000_pass1_cl_src2.html,0.9998,44.1699562073,,,,,,,,,,,,,,,,-8105.67891374,-15738.870607
xmm0099020301,fullrun,53703.7148438,52919.9337941,2,X100345.95-700808.5,xmm,mos1,471.982635498,401.302947998,150.941458513,-70.1356889773,374.956848145,25.3019809723,0.00698195365508,0.000471140237615,19.180308096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6262559077,F,F,1.760946,1.8,0.3,8.0,2.12114e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src2.html,0.9998,14.7817745209,,,,,,,,,,,,,,,,-4359.39459459,15902.2162162
xmm0099020301,fullrun,53698.3984375,52868.9971718,14,X100424.43-700541.9,xmm,mos2,427.144927979,435.667694092,151.101810091,-70.0949707238,365.657470703,23.4079475403,0.00680946697374,0.000435915189678,20.0118547562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6404305538,F,T,1.695498,1.8,0.3,8.0,1.64428e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src14.html,0.9998,18.6320972443,,,,,,,,,,,,,,,,-15039.2216066,233.113573407
xmm0099020301,fullrun,53703.7148438,52919.9337941,17,X100424.98-700541.0,xmm,mos1,426.507935632,436.049328736,151.104092072,-70.0947248131,186.093,19.0383297587,0.00351650019011,0.000359757165588,9.51928493149,1.0,4.38497,3.9396575,4.95497,4.38497,,,0.0,,,13.6353133077,F,F,1.695109,1.8,0.3,8.0,1.08494e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src17.html,0.9998,176.365,,,,186.093,176.365,,,,,,,,,,,467.0625,14879.0961538
xmm0099020301,fullrun,53698.3984375,52868.9971718,10,X100601.14-701528.5,xmm,mos2,313.502013793,301.47603908,151.504733505,-70.2579028169,170.827,22.268767366,0.00323114240615,0.00042120717784,9.34909139381,1.0,4.35205,3.77292434351,5.07879592188,4.35205,,,0.0,,,1.1081029442,F,F,1.74314,1.8,0.3,8.0,4.92053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src10.html,0.9998,325.071,,,,170.827,325.071,,,,,,,,,,,28.4112149533,-2272.65420561
xmm0099020301,fullrun,53698.3984375,52868.9971718,12,X100508.47-702232.2,xmm,mos2,374.410627586,203.898183908,151.285285469,-70.375611049,93.8921,18.3898096782,0.00177593886852,0.000347837334474,5.13856605839,0.999999562558,5.1293,4.20987842558,6.07836546366,5.1293,,,0.0,,,8.79340104825,F,F,1.881833,1.8,0.3,8.0,4.38042e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src12.html,0.9998,244.293,,,,93.8921,244.293,,,,,,,,,,,1443.54330709,-12177.0393701
xmm0099020301,fullrun,53703.7148438,52919.9337941,8,X100601.11-701527.9,xmm,mos1,313.532942529,301.591512644,151.504623285,-70.2577632473,136.463,20.8325946536,0.00257867717163,0.00039366374958,6.98054295221,0.999999999982,4.22728449411,3.44798761911,5.17728449411,4.22728449411,,,0.0,,,1.12117797793,F,F,1.742958,1.8,0.3,8.0,3.50094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src8.html,0.9998,297.534,,,,136.463,297.534,,,,,,,,,,,-2053.07058824,-188.641176471
xmm0099020301,fullrun,51246.3085938,49308.6985866,3,X100856.49-701147.1,xmm,pn,108.681274414,352.430480957,152.235395107,-70.1964210603,218.778488159,21.485414505,0.00426915604582,0.000419257798163,7.54025898495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3033636629,F,F,1.546406,1.8,0.3,8.0,8.17778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099020301_pi300-10000_pass1_cl_src3.html,0.9998,46.2092132568,,,,,,,,,,,,,,,,-10466.735369,-12848.178117
xmm0099020301,fullrun,51246.3085938,49308.6985866,4,X100359.11-701806.3,xmm,pn,455.289611816,264.066833496,150.996308247,-70.301747735,366.994140625,23.8015861511,0.00716137709614,0.000464454646671,12.648551005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6416367071,F,F,1.881628,1.8,0.3,8.0,5.16876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099020301_pi300-10000_pass1_cl_src4.html,0.9998,45.1421394348,,,,,,,,,,,,,,,,7277.49823322,12607.0636042
xmm0099020301,fullrun,51246.3085938,49308.6985866,5,X100548.26-700629.1,xmm,pn,328.711547852,425.199554443,151.451094581,-70.1080773991,824.135559082,35.6699638367,0.0276371240616,0.00119618081953,28.4040520001,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.44877385105,F,F,1.634251,1.8,0.3,8.0,1.18708e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0099020301_pi300-10000_pass1_cl_src5.html,0.9998,56.9210586548,,,,,,,,,,,,,,,,8097.34207969,-5173.34013605
xmm0099020301,fullrun,53698.3984375,52868.9971718,49,X100529.87-702328.0,xmm,mos2,349.590664368,191.169988506,151.374443621,-70.3911035539,66.3824,16.5149750227,0.0012556011065,0.000312375281887,3.63300370867,0.999802446676,5.64174,4.36939374023,6.9551296875,5.64174,,,0.0,,,8.61919500962,F,F,1.875957,1.8,0.3,8.0,3.19879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src49.html,0.9998,206.362,,,,66.3824,206.362,,,,,,,,,,,3817.88235294,-11620.5098039
xmm0099020301,fullrun,53698.3984375,52868.9971718,43,X100732.69-701914.7,xmm,mos2,207.143585205,249.18812561,151.886187585,-70.3207546063,107.562088013,14.2228040695,0.00381606328301,0.000504593423102,5.88670287097,0.999999990394,10.8749996871,,,10.8749996871,,,0.0,,,7.52041114868,F,F,1.716485,1.8,0.3,8.0,7.38722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src43.html,0.9998,19.5559253693,,,,,,,,,,,,,,,,9992.15846995,204.442622951
xmm0099020301,fullrun,53698.3984375,52868.9971718,27,X100732.66-701250.1,xmm,mos2,206.698489655,337.646354023,151.886092223,-70.2139070098,73.2617,16.1599721534,0.00138572104666,0.000305660577443,4.00949691188,0.999952424214,3.95217231407,3.17873481407,4.94217231407,3.95217231407,,,0.0,,,7.23555425126,F,F,1.630596,1.8,0.3,8.0,3.87292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src27.html,0.9998,187.883,,,,73.2617,187.883,,,,,,,,,,,5086.30434783,6121.59782609
xmm0099020301,fullrun,53698.3984375,52868.9971718,31,X100615.27-701443.5,xmm,mos2,297.030029297,312.086456299,151.56363937,-70.2454183927,178.15411377,20.7487602234,0.00349323241971,0.000406840117648,9.75009273601,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.994843995947,T,F,1.721164,1.8,0.3,8.0,3.89761e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src31.html,0.9998,24.9713096619,,,,,,,,,,,,,,,,542.651184834,-423.818957346
xmm0099020301,fullrun,53698.3984375,52868.9971718,11,X100359.18-701806.5,xmm,mos2,455.213348389,264.270080566,150.99658022,-70.3018002097,179.258712769,17.6627311707,0.0033382506366,0.000328924729314,9.81054569131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.633089228,F,F,1.881614,1.8,0.3,8.0,7.27291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src11.html,0.9998,17.9887371063,,,,,,,,,,,,,,,,-7302.50884956,-12673.4292035
xmm0099020301,fullrun,53703.7148438,52919.9337941,26,X100732.40-701246.1,xmm,mos1,206.99798584,337.562011719,151.884991142,-70.2127924718,101.336257935,12.953212738,0.00328775658272,0.000420254422352,5.18369155836,0.999999689935,10.8749996871,,,10.8749996871,,,0.0,,,7.21068356939,F,F,1.630026,1.8,0.3,8.0,5.52209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src26.html,0.9998,20.5743160248,,,,,,,,,,,,,,,,6329.69186047,-5195.20348837
xmm0099020301,fullrun,53698.3984375,52868.9971718,42,X100449.96-701915.1,xmm,mos2,396.100067139,249.178314209,151.208173724,-70.3208481394,110.007743835,14.4181108475,0.00324406893924,0.000425182282925,6.02054974415,0.999999994626,10.8749996871,,,10.8749996871,,,0.0,,,7.93022572035,F,F,1.853595,1.8,0.3,8.0,5.33586e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src42.html,0.9998,20.3154411316,,,,,,,,,,,,,,,,-2555.67142857,-10400.3142857
xmm0099020301,fullrun,53703.7148438,52919.9337941,13,X100508.31-702231.1,xmm,mos1,374.588378906,204.192306519,151.284634939,-70.3753017716,166.285858154,17.0523490906,0.00309635671644,0.000317526434441,8.50608278575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.78450087809,F,F,1.881466,1.8,0.3,8.0,6.18114e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src13.html,0.9998,20.0016593933,,,,,,,,,,,,,,,,-11899.1824324,-1647.36148649
xmm0099020301,fullrun,53703.7148438,52919.9337941,36,X100450.12-701914.3,xmm,mos1,395.926768276,249.281131034,151.208814462,-70.3206411052,40.0727,15.4506860689,0.000757231837183,0.000291963141932,2.04985383262,0.979167372804,3.08804,2.25774539062,5.475138125,3.08804,,,0.0,,,7.92756630964,F,F,1.853531,1.8,0.3,8.0,2.1726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src36.html,0.9998,198.651,,,,40.0727,198.651,,,,,,,,,,,-10172.0612245,2299.2244898
xmm0099020301,fullrun,53698.3984375,52868.9971718,6,X100542.61-700859.2,xmm,mos2,335.269253474,390.93189138,151.427556797,-70.1497706645,74.0747,16.1687569095,0.00140109990072,0.000305827005722,4.05399111539,0.999952424214,7.39873137081,,,2.82874444228,,,357.394681372,,,7.200701735,A,F,1.672231,1.8,0.3,8.0,6.37166e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src6.html,0.9998,187.354,,,,74.0747,187.354,,,,,,,,,,,-6415.95959596,2505.16161616
xmm0099020301,fullrun,53703.7148438,52919.9337941,23,X100531.18-701017.7,xmm,mos1,348.594421387,372.347412109,151.37993587,-70.1715801557,98.9683914185,12.8704605103,0.00263964640908,0.000343275896739,5.06256719556,0.999999496484,10.8749996871,,,10.8749996871,,,0.0,,,6.47590728217,F,F,1.699522,1.8,0.3,8.0,4.14647e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src23.html,0.9998,23.6624279022,,,,,,,,,,,,,,,,718.793103448,6082.63793103
xmm0099020301,fullrun,53703.7148438,52919.9337941,10,X100358.97-701804.0,xmm,mos1,455.465209961,265.009796143,150.995696143,-70.3011138537,140.889633179,15.1767816544,0.00262346159085,0.000282602082528,7.20698017723,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,11.6396469881,F,F,1.881249,1.8,0.3,8.0,6.05597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src10.html,0.9998,18.1712818146,,,,,,,,,,,,,,,,-12465.226601,7080.73891626
xmm0099020301,fullrun,53703.7148438,52919.9337941,16,X100528.95-702325.3,xmm,mos1,350.657577011,191.787126437,151.370609121,-70.3903539044,91.8102,17.5206506728,0.00173488900962,0.000331078510816,4.69640154878,0.999996767676,5.31594,4.29075623047,6.48757859375,5.31594,,,0.0,,,8.6021532529,F,F,1.876244,1.8,0.3,8.0,4.38737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src16.html,0.9998,215.163,,,,91.8102,215.163,,,,,,,,,,,-11401.8307692,-3933.64615385
xmm0099020301,fullrun,53698.3984375,52868.9971718,44,X100617.71-701954.1,xmm,mos2,294.215593563,240.404956322,151.573779355,-70.3317044371,67.9104,15.6687395792,0.00128450244249,0.000296368954684,3.71662873076,0.999837672857,5.18045,3.85478644191,6.75338746985,3.29804,2.35548163657,5.30041172153,338.967676159,304.903529284,28.5155261589,4.21920467505,F,F,1.787978,1.8,0.3,8.0,2.6012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src44.html,0.9998,177.599,,,,67.9104,177.599,,,,,,,,,,,4729.06896552,-5244.96551724
xmm0099020301,fullrun,53698.3984375,52868.9971718,24,X100531.49-701017.8,xmm,mos2,348.238335632,372.821668966,151.381218817,-70.1716140303,66.7323,17.0419277079,0.00126222006024,0.000322342598982,3.65215318199,0.999802446676,3.80852,3.04052894141,4.718731625,3.80852,,,0.0,,,6.49449749284,F,F,1.699312,1.8,0.3,8.0,2.50348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src24.html,0.9998,223.695,,,,66.7323,223.695,,,,,,,,,,,-6299.72619048,517.285714286
xmm0099020301,fullrun,53703.7148438,52919.9337941,20,X100628.96-700642.9,xmm,mos1,280.964202881,422.002075195,151.620672684,-70.1119052012,88.7003707886,13.280005455,0.00248729554005,0.000372391892597,4.53732329032,0.999993720726,10.8749996871,,,10.8749996871,,,0.0,,,9.04760346841,F,F,1.6027,1.8,0.3,8.0,3.61589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src20.html,0.9998,20.9909324646,,,,,,,,,,,,,,,,7737.53465347,4444.2029703
xmm0099020301,fullrun,53703.7148438,52919.9337941,7,X100338.56-701247.0,xmm,mos1,479.968262989,337.6362,150.910653816,-70.2130502421,73.0399,16.0012155788,0.00138019668643,0.000302366579373,3.73623736233,0.999868006826,4.93408,3.9543925,6.50158,4.93408,,,0.0,,,13.4811339874,F,F,1.828479,1.8,0.3,8.0,4.3393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src7.html,0.9998,182.999,,,,73.0399,182.999,,,,,,,,,,,-9076.82608696,12836.4673913
xmm0099020301,fullrun,53703.7148438,52919.9337941,38,X100617.72-701951.7,xmm,mos1,294.205613793,240.95565977,151.573814688,-70.3310389999,55.659,14.9128468107,0.00105175956191,0.000281800413742,2.84714567448,0.997234773561,5.13035,3.78961648437,6.635735,5.13035,,,0.0,,,4.18567160549,F,F,1.787642,1.8,0.3,8.0,1.85801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src38.html,0.9998,166.734,,,,55.659,166.734,,,,,,,,,,,-4959.28395062,-4904.79012346
xmm0099020301,fullrun,53703.7148438,52919.9337941,34,X100458.77-701811.4,xmm,mos1,385.948852539,263.688537598,151.244869346,-70.3031693762,74.2087478638,11.9762096405,0.00225965329446,0.000364675070159,3.7960278749,0.999890703696,10.8749996871,,,10.8749996871,,,0.0,,,6.82648388458,F,F,1.832039,1.8,0.3,8.0,3.44838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src34.html,0.9998,20.7105407715,,,,,,,,,,,,,,,,-8631.28248588,2440.9039548
xmm0099020301,fullrun,53698.3984375,52868.9971718,40,X100701.73-701827.5,xmm,mos2,243.056594849,259.857116699,151.757197225,-70.3076437085,75.5035705566,11.688700676,0.00217639328912,0.000336927245371,4.13219093992,0.999968979058,10.8749996871,,,10.8749996871,,,0.0,,,4.89326810977,F,F,1.731896,1.8,0.3,8.0,3.59041e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src40.html,0.9998,21.6743736267,,,,,,,,,,,,,,,,7123.63636364,-1148.1969697
xmm0099020301,fullrun,53703.7148438,52919.9337941,22,X100631.62-700902.1,xmm,mos1,277.888427734,390.124237061,151.631734309,-70.1505852684,90.9559173584,13.3233795166,0.00209909304976,0.000307478767354,4.65270210884,0.999996767676,10.8749996871,,,10.8749996871,,,0.0,,,6.81223280053,F,F,1.631425,1.8,0.3,8.0,2.58748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src22.html,0.9998,22.0434894562,,,,,,,,,,,,,,,,5818.71717172,2431.26767677
xmm0099020301,fullrun,53698.3984375,52868.9971718,45,X100510.30-702210.6,xmm,mos2,372.307159424,208.548187256,151.292916375,-70.3696001107,60.1613311768,11.5367612839,0.00206966465339,0.000396886607632,3.29253445617,0.999388931485,10.8749996871,,,10.8749996871,,,0.0,,,8.43520936836,F,F,1.875241,1.8,0.3,8.0,3.86497e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src45.html,0.9998,20.1956310272,,,,,,,,,,,,,,,,1348.48251748,-11925.8041958
xmm0099020301,fullrun,53698.3984375,52868.9971718,18,X100629.69-700643.5,xmm,mos2,280.108763908,422.148682759,151.623726378,-70.112086616,36.7573,15.3913709591,0.000695251699195,0.000291122493008,2.01166886435,0.976076196955,4.3817309082,3.07405830948,6.49054266205,4.3817309082,,,0.0,,,9.06870098386,F,F,1.60223,1.8,0.3,8.0,1.81777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src18.html,0.9998,200.137,,,,36.7573,200.137,,,,,,,,,,,-4539.06666667,7612.46666667
xmm0099020301,fullrun,53703.7148438,52919.9337941,11,X100731.94-701910.9,xmm,mos1,208.005814253,250.115151724,151.883091136,-70.3196805953,39.172,14.7965536528,0.000740212874122,0.000279602764894,2.00377998816,0.97655918419,6.98411,1.73953,12.83411,6.98411,,,0.0,,,7.44387494397,F,F,1.716851,1.8,0.3,8.0,1.67202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src11.html,0.9998,179.766,,,,39.172,179.766,,,,,,,,,,,512.675438596,-10100.7105263
xmm0099020301,fullrun,53703.7148438,52919.9337941,4,X100638.66-702650.7,xmm,mos1,270.054962158,144.673080444,151.66108219,-70.4474212742,107.561218262,14.2877368927,0.00200286364872,0.000266047459366,5.50211928558,0.999999930962,10.8749996871,,,10.8749996871,,,0.0,,,11.3361805289,F,F,1.863209,1.8,0.3,8.0,6.00559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src4.html,0.9998,17.0124435425,,,,,,,,,,,,,,,,-9976.03409091,-11920.1136364
xmm0099020301,fullrun,53703.7148438,52919.9337941,14,X100414.33-702358.0,xmm,mos1,436.947784424,184.217071533,151.059687871,-70.3994373438,102.086654663,12.7709197998,0.0019009235201,0.000237803284874,5.22207688328,0.999999757408,10.8749996871,,,10.8749996871,,,0.0,,,13.0160094001,F,T,1.94636,1.8,0.3,8.0,7.77099e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src14.html,0.9998,14.3219814301,,,,,,,,,,,,,,,,-16681.7769784,1335.61870504
xmm0099020301,fullrun,53698.3984375,52868.9971718,35,X100634.26-701707.7,xmm,mos2,274.953841609,278.647898851,151.64274113,-70.2854752859,53.8154,16.5205145198,0.00101790098093,0.000312480218213,2.94523168465,0.997950005595,4.10241,3.17450296875,5.4221,4.10241,,,0.0,,,2.22537183879,F,F,1.737249,1.8,0.3,8.0,1.41126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src35.html,0.9998,219.112,,,,53.8154,219.112,,,,,,,,,,,3857.44594595,-1624.86486486
xmm0099020301,fullrun,53698.3984375,52868.9971718,21,X100631.65-700903.4,xmm,mos2,277.848815918,389.893341064,151.631876501,-70.1509319134,74.5226669312,12.3068351746,0.00185523752589,0.000306377944071,4.07850763667,0.999961538801,10.8749996871,,,10.8749996871,,,0.0,,,6.79652914945,F,F,1.631673,1.8,0.3,8.0,2.62833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src21.html,0.9998,22.8536148071,,,,,,,,,,,,,,,,-2533.18041237,5611.10824742
xmm0099020301,fullrun,53698.3984375,52868.9971718,13,X100414.44-702359.1,xmm,mos2,436.810913086,183.888763428,151.060173392,-70.3997448287,97.4394683838,13.4706869125,0.0018145693581,0.000250858262155,5.33270791669,0.999999846396,10.8749996871,,,10.8749996871,,,0.0,,,13.0235202095,F,F,1.946506,1.8,0.3,8.0,5.5506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src13.html,0.9998,17.6332969666,,,,,,,,,,,,,,,,-1563.21088435,-16934.2040816
xmm0099020301,fullrun,53698.3984375,52868.9971718,29,X100530.33-701405.2,xmm,mos2,349.438777011,320.549772414,151.376385105,-70.2347712183,48.6632,16.548510507,0.000920449308508,0.000313009934673,2.66325993148,0.99546638553,3.29265,2.54027859961,4.29984891211,3.29265,,,0.0,,,4.03692480748,F,F,1.750832,1.8,0.3,8.0,1.71598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099020301_pi300-10000_pass1_cl_src29.html,0.9998,225.19,,,,48.6632,225.19,,,,,,,,,,,-3433.84375,-3025.578125
xmm0099020301,fullrun,53703.7148438,52919.9337941,28,X100530.33-701406.0,xmm,mos1,349.441448276,320.370045977,151.376373696,-70.2349883668,45.1621,17.8167084502,0.000853403993641,0.000336672788576,2.31019381709,0.988804284924,3.86501,3.068213125,5.51001,3.86501,,,0.0,,,4.02646979867,F,F,1.750891,1.8,0.3,8.0,1.4527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src28.html,0.9998,272.273,,,,45.1621,272.273,,,,,,,,,,,-2832.58108108,3239.7027027
xmm0099020301,fullrun,53703.7148438,52919.9337941,29,X100524.39-701419.8,xmm,mos1,356.353179932,317.134552002,151.351622995,-70.2388198643,82.0673141479,12.6890554428,0.00176470959559,0.000272855220828,4.19802005952,0.999977565204,10.8749996871,,,10.8749996871,,,0.0,,,4.41233698495,F,F,1.758976,1.8,0.3,8.0,2.0188e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0099020301_pi300-10000_pass1_cl_src29.html,0.9998,22.8905906677,,,,,,,,,,,,,,,,-3383.37850467,3493.47196262