fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550190101,fullrun,26158.6367188,26092.3858774,1,X181746.26-302549.7,xmm,pn,297.823766207,289.326533333,274.442734056,-30.4304804129,1288.17,84.4284312302,0.0493697294215,0.00323575988054,16.6976798812,1.0,4.86944,4.55490680908,5.17913421875,4.86944,,,0.0,,,0.667994720136,F,F,6.813213,1.8,0.3,8.0,7.77566e-14,1.0,powerlaw,1.2867e+22,1.24894034447e+22,1.32629325969e+22,9.984,8.52597364505,10.0,411.908,369,,dsxf,fullrun_pn_xmm0550190101_pi300-10000_pass1_cl_src1.html,0.9998,5839.99,,,,1288.17,5839.99,,,,,,,,,,,-1032.66508416,669.390375486
xmm0550190101,fullrun,26295.6230469,17785.5042666,1,X181720.36-303259.2,xmm,mos1,374.722724138,190.566126437,274.334838494,-30.5497719146,1132.73,40.9644235893,0.0636886229876,0.00230325649526,55.717766652,1.0,6.03064,5.74115025391,6.3394290625,6.03064,,,0.0,,,9.57437654529,F,F,6.78586,1.8,0.3,8.0,1.37208e-12,1.0,powerlaw,1.96032e+21,1.36600625913e+21,2.63561176916e+21,1.93109,1.72422647305,2.15881158379,102.535,118,,dsxf,fullrun_mos1_xmm0550190101_pi300-10000_pass1_cl_src1.html,0.9998,545.354,,,,1132.73,545.354,,,,,,,,,,,7603.0,-8496.53271028
xmm0550190101,fullrun,26300.984375,17911.1505225,2,X181720.41-303301.0,xmm,mos2,374.585737931,190.14483908,274.33503015,-30.5502811331,903.434,37.8553827084,0.0504397711185,0.002113510051,50.2881579194,1.0,5.25793,4.88909553906,5.5904005,5.25793,,,0.0,,,9.60531191053,F,T,6.786174,1.8,0.3,8.0,1.64339e-12,1.0,powerlaw,1.83586e+21,1.18163395928e+21,2.61104494552e+21,1.72648,1.51783802062,1.95538286575,55.7814,79,,dsxf,fullrun_mos2_xmm0550190101_pi300-10000_pass1_cl_src2.html,0.9998,529.596,,,,903.434,529.596,,,,,,,,,,,8348.47088866,7395.97446374
xmm0550190101,fullrun,26300.984375,17911.1505225,3,X181746.34-302548.5,xmm,mos2,297.569061279,288.658874512,274.443085194,-30.4301439397,241.761306763,19.0143985748,0.0091921010756,0.000722953875175,13.4572428902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.711683063924,T,F,6.813405,1.8,0.3,8.0,2.3204e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550190101_pi300-10000_pass1_cl_src3.html,0.9998,117.290893555,,,,,,,,,,,,,,,,955.811059908,-730.576036866
xmm0550190101,fullrun,26158.6367188,26092.3858774,2,X181746.30-302631.5,xmm,pn,297.68548584,279.94329834,274.442922167,-30.4420940065,158.563903809,33.5781097412,0.00907875131816,0.00192255177535,2.05535706196,0.979950883315,10.8749996871,,,10.8749996871,,,0.0,,,1.34188238207,T,T,6.818806,1.8,0.3,8.0,2.39846e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0550190101_pi300-10000_pass1_cl_src2.html,0.9998,527.972167969,,,,,,,,,,,,,,,,-1061.83887406,-140.990536278
xmm0550190101,fullrun,26158.6367188,26092.3858774,3,X181748.73-302654.3,xmm,pn,290.471701149,274.486896552,274.453039136,-30.4484111575,173.127,78.9705451418,0.00663515555491,0.0030265750072,2.24412866686,0.987210681365,14.199,14.1590391217,28.398,14.199,,,0.0,,,1.64510745751,T,F,6.831832,1.8,0.3,8.0,1.7366e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550190101_pi300-10000_pass1_cl_src3.html,0.9998,6063.22,,,,173.127,6063.22,,,,,,,,,,,-447.836488812,-452.428188946
xmm0550190101,fullrun,26158.6367188,26092.3858774,4,X181752.98-302312.8,xmm,pn,277.821624756,325.472320557,274.470745995,-30.3868953927,277.249664307,33.6721992493,0.0169342085719,0.0020566736348,3.59380061774,0.999817406561,10.8749996871,,,10.8749996871,,,0.0,,,2.46489889445,F,F,6.814562,1.8,0.3,8.0,5.08501e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550190101_pi300-10000_pass1_cl_src4.html,0.9998,476.565612793,,,,,,,,,,,,,,,,862.254354256,3666.17022675
xmm0550190101,fullrun,26300.984375,17911.1505225,4,X181813.77-301307.3,xmm,mos2,215.833618391,464.557158621,274.557382708,-30.2186936054,127.889,24.6924279892,0.00714020310923,0.00137860919315,7.11872945689,0.999999999991,6.55469,5.19859437194,8.10450987487,6.55469,,,0.0,,,13.3232646016,F,F,6.803254,1.8,0.3,8.0,2.36056e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550190101_pi300-10000_pass1_cl_src4.html,0.9998,481.827,,,,127.889,481.827,,,,,,,,,,,-6814.26699029,-15582.2135922
xmm0550190101,fullrun,26295.6230469,17785.5042666,2,X181805.11-303516.6,xmm,mos1,241.849029541,158.80859375,274.521298401,-30.5879393727,114.718391418,19.3190402985,0.00825290568173,0.0013898225734,5.64287390971,0.99999997302,10.8749996871,,,10.8749996871,,,0.0,,,10.9227927632,F,T,6.946069,1.8,0.3,8.0,1.44746e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0550190101_pi300-10000_pass1_cl_src2.html,0.9998,95.1453857422,,,,,,,,,,,,,,,,11040.7622951,2890.90710383
xmm0550190101,fullrun,26300.984375,17911.1505225,1,X181822.91-303744.4,xmm,mos2,189.061843872,125.147117615,274.595457718,-30.6289861764,216.782958984,23.4420394897,0.00824238955826,0.000891298939823,12.0668645143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8566943222,F,F,7.021634,1.8,0.3,8.0,2.3552e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0550190101_pi300-10000_pass1_cl_src1.html,0.9998,80.7046966553,,,,,,,,,,,,,,,,-7483.25123153,14010.5985222
xmm0550190101,fullrun,26300.984375,17911.1505225,5,X181812.47-301339.3,xmm,mos2,219.72038269,457.090148926,274.551952012,-30.2275820068,202.554473877,23.1236515045,0.00770140276839,0.000879193385876,11.274859447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8403134608,F,F,6.803111,1.8,0.3,8.0,1.95379e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550190101_pi300-10000_pass1_cl_src5.html,0.9998,80.6555938721,,,,,,,,,,,,,,,,-6530.05797101,-15075.6086957
xmm0550190101,fullrun,26300.984375,17911.1505225,11,X181820.55-303657.0,xmm,mos2,196.04498291,136.004852295,274.585632301,-30.6158355469,199.712219238,23.8076686859,0.0075933362946,0.000905200670304,11.116650048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9207934273,F,F,7.008068,1.8,0.3,8.0,2.00535e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550190101_pi300-10000_pass1_cl_src11.html,0.9998,81.2495880127,,,,,,,,,,,,,,,,-6918.29591837,12988.5663265
xmm0550190101,fullrun,26300.984375,17911.1505225,12,X181824.80-303807.7,xmm,mos2,183.473149425,119.598367816,274.603321819,-30.6354678629,631.723,27.8553944506,0.0352698014091,0.00155519781684,35.1638149387,1.0,26.0351,22.6833417404,27.7138,26.0351,,,0.0,,,15.4871594036,T,F,7.030711,1.8,0.3,8.0,1.14793e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550190101_pi300-10000_pass1_cl_src12.html,0.9998,144.2,,,,631.723,144.2,,,,,,,,,,,-7719.46046512,14042.7665116
xmm0550190101,fullrun,26300.984375,17911.1505225,7,X181828.15-302146.6,xmm,mos2,173.159423828,345.134368896,274.617309231,-30.3629571748,91.1507568359,17.6645488739,0.00592062156647,0.00114738603588,5.07375597359,0.999999376011,10.8749996871,,,10.8749996871,,,0.0,,,9.69308401242,F,F,6.915663,1.8,0.3,8.0,1.00553e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550190101_pi300-10000_pass1_cl_src7.html,0.9998,93.883102417,,,,,,,,,,,,,,,,-9919.56934307,-5014.31021898
xmm0550190101,fullrun,26300.984375,17911.1505225,6,X181810.55-301427.1,xmm,mos2,225.445524138,446.220556322,274.543965107,-30.2408611611,53.8268,18.7763628001,0.00300521376117,0.00104830649178,2.99617970842,0.998268686726,4.91917,3.526681875,7.12417,4.91917,,,0.0,,,11.946125331,F,F,6.803171,1.8,0.3,8.0,1.0637e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550190101_pi300-10000_pass1_cl_src6.html,0.9998,298.725,,,,53.8268,298.725,,,,,,,,,,,-5893.4787234,-14101.2021277
xmm0550190101,fullrun,26295.6230469,17785.5042666,6,X181816.16-303903.0,xmm,mos1,209.099914551,107.015312195,274.567347627,-30.6508397473,100.606452942,18.8159484863,0.00382597715074,0.000715554389139,4.94872288074,0.999999009012,10.8749996871,,,10.8749996871,,,0.0,,,15.3150555979,F,F,7.010249,1.8,0.3,8.0,1.00706e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550190101_pi300-10000_pass1_cl_src6.html,0.9998,80.4999237061,,,,,,,,,,,,,,,,15582.0750988,5519.8458498
xmm0550190101,fullrun,26295.6230469,17785.5042666,5,X181811.21-303720.2,xmm,mos1,223.777632184,130.572597701,274.546706915,-30.6222651982,226.081,22.5239206179,0.0127115066483,0.00126641764093,11.1206804821,1.0,25.6906,25.3394415479,51.3812,13.816,5.61701402258,19.4896325757,337.709,318.509464359,356.908664359,13.2915508159,T,F,6.981889,1.8,0.3,8.0,2.5322e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550190101_pi300-10000_pass1_cl_src5.html,0.9998,281.246,,,,226.081,281.246,,,,,,,,,,,13542.3356643,4316.50909091
xmm0550190101,fullrun,26295.6230469,17785.5042666,3,X181806.08-303545.4,xmm,mos1,238.979064941,152.436126709,274.525333671,-30.5959377688,88.6787796021,18.5145683289,0.00337237795978,0.000704093160137,4.36201349735,0.999986910102,10.8749996871,,,10.8749996871,,,0.0,,,11.4291378869,F,F,6.952842,1.8,0.3,8.0,6.20717e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0550190101_pi300-10000_pass1_cl_src3.html,0.9998,93.8272628784,,,,,,,,,,,,,,,,11526.2972222,3083.45
xmm0550190101,fullrun,26300.984375,17911.1505225,10,X181813.73-303510.0,xmm,mos2,216.280298851,160.496252874,274.557191374,-30.5860990447,228.601,19.6973348451,0.0127630669478,0.00109972573751,12.724696202,1.0,21.621,14.9217375,25.0238,21.621,,,0.0,,,12.1666529655,F,F,6.979472,1.8,0.3,8.0,2.44064e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550190101_pi300-10000_pass1_cl_src10.html,0.9998,159.384,,,,228.601,159.384,,,,,,,,,,,-5328.55274262,10734.0295359
xmm0550190101,fullrun,26295.6230469,17785.5042666,4,X181808.85-303702.0,xmm,mos1,230.78024292,134.863693237,274.536863628,-30.617224263,68.2833175659,16.8046245575,0.00259675602454,0.000639065464528,3.35878272348,0.99947398894,10.8749996871,,,10.8749996871,,,0.0,,,12.8334326714,F,F,6.97147,1.8,0.3,8.0,5.52699e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0550190101_pi300-10000_pass1_cl_src4.html,0.9998,89.5512237549,,,,,,,,,,,,,,,,13170.3881119,3795.46503497
xmm0550190101,fullrun,26300.984375,17911.1505225,8,X181805.32-303518.7,xmm,mos2,241.230926514,158.476745605,274.522166489,-30.588534254,67.0009536743,16.2852478027,0.00254746943,0.000619187767672,3.72949716208,0.999844851526,10.8749996871,,,10.8749996871,,,0.0,,,10.9619699563,F,F,6.947007,1.8,0.3,8.0,5.25682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550190101_pi300-10000_pass1_cl_src8.html,0.9998,82.9110183716,,,,,,,,,,,,,,,,-3058.7253886,10800.5284974
xmm0550190101,fullrun,26300.984375,17911.1505225,9,X181839.85-303524.7,xmm,mos2,138.737136841,156.845855713,274.666036383,-30.5901861425,66.7203292847,16.2452774048,0.00253679970047,0.000617668037559,3.71387667002,0.999844851526,10.8749996871,,,10.8749996871,,,0.0,,,15.4736055093,F,F,7.057667,1.8,0.3,8.0,8.06258e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550190101_pi300-10000_pass1_cl_src9.html,0.9998,73.0298690796,,,,,,,,,,,,,,,,-11871.4709302,11411.6686047
