fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084960101,fullrun,27253.5703125,7993.75030515,1,X032038.31-623354.8,xmm,mos1,232.011983908,207.635806897,50.1596221259,-62.56522051,97.492,14.3773432873,0.0121960260429,0.00179857273581,9.30599378751,1.0,4.70548,3.87541493945,5.6892608125,4.70548,,,0.0,,,8.15278527268,F,T,6.960835,1.8,0.3,8.0,2.88398e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084960101_pi300-10000_pass1_cl_src1.html,0.9998,109.216,,,,97.492,109.216,,,,,,,,,,,4997.04672897,-8769.28971963
xmm0084960101,fullrun,27248.3085938,8860.04622737,3,X032136.52-622000.2,xmm,mos2,138.286407471,398.888305664,50.4021733863,-62.3333973275,692.473937988,35.1486625671,0.0254134650452,0.00128993924325,76.7147702542,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7058843135,F,T,7.013168,1.8,0.3,8.0,6.47358e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084960101_pi300-10000_pass1_cl_src3.html,0.9998,89.8422546387,,,,,,,,,,,,,,,,-8575.08974359,11576.008547
xmm0084960101,fullrun,27253.5703125,7993.75030515,2,X032136.71-622000.6,xmm,mos1,137.981231689,398.884765625,50.4029688363,-62.3334869656,632.475402832,33.6742477417,0.0232070659213,0.00123559032287,60.3722579238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7244964991,F,T,7.01282,1.8,0.3,8.0,4.91546e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084960101_pi300-10000_pass1_cl_src2.html,0.9998,93.8788528442,,,,,,,,,,,,,,,,11782.5492228,8466.77720207
xmm0084960101,fullrun,27248.3085938,8860.04622737,2,X031955.07-623009.1,xmm,mos2,300.716450575,259.600698851,49.979450513,-62.5025378774,56.7162,13.5876488032,0.00640134013978,0.0015335858483,6.28322600173,0.999999995636,3.48045,2.72002417969,4.5619445,3.48045,,,0.0,,,2.84710415506,F,T,7.064962,1.8,0.3,8.0,1.33374e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084960101_pi300-10000_pass1_cl_src2.html,0.9998,127.908,,,,56.7162,127.908,,,,,,,,,,,4572.25373134,-1564.97014925
xmm0084960101,fullrun,18314.6542969,3617.13061664,1,X031857.20-622519.2,xmm,pn,393.110168966,326.081397701,49.7383150965,-62.421988542,39.812,14.7614701165,0.0110065007097,0.0040809839072,3.20559788124,0.999115934284,6.39918,4.57988,10.03778,6.39918,,,0.0,,,7.16106658485,F,T,7.202485,1.8,0.3,8.0,5.38909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src1.html,0.9998,178.089,,,,39.812,178.089,,,,,,,,,,,632.9125,9887.1125
xmm0084960101,fullrun,27253.5703125,7993.75030515,6,X031954.99-623007.9,xmm,mos1,300.848217471,259.894482759,49.9791058017,-62.5021828998,46.2195,12.5102957599,0.00578195257712,0.00156500907213,4.4118325592,0.999981177985,3.80662428265,2.86823306,4.91879165765,3.80662428265,,,0.0,,,2.80599674321,F,T,7.064796,1.8,0.3,8.0,1.0566e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084960101_pi300-10000_pass1_cl_src6.html,0.9998,110.288,,,,46.2195,110.288,,,,,,,,,,,-1336.50909091,-4722.25454545
xmm0084960101,fullrun,27248.3085938,8860.04622737,1,X032038.37-623351.8,xmm,mos2,231.912309425,208.317287356,50.1598786944,-62.5643967269,110.622,13.2669288081,0.0124854825257,0.00149738757032,12.2551057152,1.0,7.34696,5.76346390625,8.81571,7.34696,,,0.0,,,8.13670638068,F,T,6.961089,1.8,0.3,8.0,3.1195e-13,1.0,powerlaw,1.39957e+21,0.0,4.34614835527e+21,1.93891,1.22505565963,2.96388033229,6.5426,8,,dsxf,fullrun_mos2_xmm0084960101_pi300-10000_pass1_cl_src1.html,0.9998,65.3894,,,,110.622,65.3894,,,,,,,,,,,8560.09701493,4755.5
xmm0084960101,fullrun,18314.6542969,3617.13061664,2,X031827.04-622754.6,xmm,pn,441.0390625,290.002960205,49.6126683932,-62.46515362,134.216400146,21.379152298,0.00732836110204,0.00116732491651,10.80688757,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3567315669,F,T,7.221241,1.8,0.3,8.0,4.47252e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src2.html,0.9998,121.896789551,,,,,,,,,,,,,,,,-2905.73509934,13758.9139073
xmm0084960101,fullrun,18314.6542969,3617.13061664,3,X031835.10-622744.8,xmm,pn,428.209625244,292.345306396,49.6462332485,-62.4624562911,113.71395874,19.1680240631,0.00620890555164,0.00104659491533,9.15606413156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.4188911542,F,T,7.210743,1.8,0.3,8.0,5.57603e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src3.html,0.9998,132.215713501,,,,,,,,,,,,,,,,-2649.24038462,12701.5769231
xmm0084960101,fullrun,18314.6542969,3617.13061664,4,X031830.54-622750.7,xmm,pn,435.462249756,290.994812012,49.6272583084,-62.4640735744,145.034729004,21.4575691223,0.0079190535979,0.00117160656022,11.6779619211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.9489878404,F,F,7.216622,1.8,0.3,8.0,5.18921e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src4.html,0.9998,117.378555298,,,,,,,,,,,,,,,,-2812.91729323,13323.5413534
xmm0084960101,fullrun,27248.3085938,8860.04622737,7,X032024.98-622825.1,xmm,mos2,253.04853908,283.472181609,50.1040866581,-62.4736429678,34.4426,9.99279240253,0.00388741126251,0.00112785021251,3.81567594245,0.999815478751,6.49307,3.39844769043,9.8499484375,6.49307,,,0.0,,,3.43056034679,F,F,7.037675,1.8,0.3,8.0,5.24981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084960101_pi300-10000_pass1_cl_src7.html,0.9998,65.4133,,,,34.4426,65.4133,,,,,,,,,,,2197.67307692,2411.65384615
xmm0084960101,fullrun,27253.5703125,7993.75030515,5,X031938.72-622753.0,xmm,mos1,326.780395508,290.903686523,49.9113220217,-62.4647315018,129.010894775,19.645647049,0.00573620386422,0.000873503275216,12.3145959187,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.12625147357,F,F,7.112977,1.8,0.3,8.0,6.61536e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0084960101_pi300-10000_pass1_cl_src5.html,0.9998,115.262115479,,,,,,,,,,,,,,,,-3784.36585366,-2181.67073171
xmm0084960101,fullrun,27248.3085938,8860.04622737,4,X031857.19-622519.4,xmm,mos2,393.112213135,326.065887451,49.7382979986,-62.4220657122,92.9732818604,17.5247478485,0.00529260374606,0.000997615046799,10.2999168148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.15028201926,F,F,7.202297,1.8,0.3,8.0,8.81808e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084960101_pi300-10000_pass1_cl_src4.html,0.9998,103.046432495,,,,,,,,,,,,,,,,-641.23943662,-9977.47887324
xmm0084960101,fullrun,27248.3085938,8860.04622737,6,X031938.60-622755.1,xmm,mos2,326.964602299,290.408464368,49.9108499623,-62.4652920707,26.0291,10.7024903644,0.00293781015825,0.00120795128956,2.88359794771,0.99714716786,4.52136,3.2046588208,6.5519353125,4.52136,,,0.0,,,2.13490592386,F,T,7.112796,1.8,0.3,8.0,3.82832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084960101_pi300-10000_pass1_cl_src6.html,0.9998,88.5142,,,,26.0291,88.5142,,,,,,,,,,,2089.83783784,-4037.0
xmm0084960101,fullrun,18314.6542969,3617.13061664,5,X031824.31-622805.9,xmm,pn,445.369598389,287.840118408,49.6013085298,-62.4683009183,84.6768112183,18.3551826477,0.00462344578531,0.00100221289194,6.81803995358,0.999999999839,10.8749996871,,,10.8749996871,,,0.0,,,10.6802969645,F,F,7.223404,1.8,0.3,8.0,3.06478e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src5.html,0.9998,118.158424377,,,,,,,,,,,,,,,,-3019.32110092,13968.1743119
xmm0084960101,fullrun,18314.6542969,3617.13061664,6,X031852.79-622800.4,xmm,pn,399.985351562,288.120239258,49.7199619296,-62.4667757503,100.063346863,19.4596748352,0.00546356732924,0.00106251936399,8.05693893031,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40016739705,F,T,7.18131,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src6.html,0.9998,159.917739868,,,,,,,,,,,,,,,,-2784.27007299,10245.3357664
xmm0084960101,fullrun,18314.6542969,3617.13061664,7,X031840.65-622815.6,xmm,pn,419.325805664,286.037261963,49.6693617097,-62.4709982204,108.363105774,21.1656227112,0.00591674317284,0.00115566596934,8.72522210072,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.81043745308,F,F,7.197059,1.8,0.3,8.0,3.00936e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src7.html,0.9998,148.773330688,,,,,,,,,,,,,,,,-3065.79661017,11853.3446328
xmm0084960101,fullrun,18314.6542969,3617.13061664,8,X031912.47-622810.4,xmm,pn,368.610992432,285.903167725,49.8019564969,-62.4695473639,108.999160767,20.0115642548,0.0107212234288,0.00196834956296,8.77643622051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.16814289218,F,F,7.149806,1.8,0.3,8.0,4.20542e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src8.html,0.9998,184.665237427,,,,,,,,,,,,,,,,-2747.94202899,7428.70289855
xmm0084960101,fullrun,18314.6542969,3617.13061664,9,X031848.90-622814.6,xmm,pn,406.171905518,286.105377197,49.7037531553,-62.4707281273,108.467460632,21.322555542,0.00592244106135,0.00116423467221,8.73362458522,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.8617959891,F,T,7.184748,1.8,0.3,8.0,2.80795e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src9.html,0.9998,159.287872314,,,,,,,,,,,,,,,,-2942.55555556,10714.952381
xmm0084960101,fullrun,18314.6542969,3617.13061664,10,X031828.91-622820.4,xmm,pn,438.017456055,284.012817383,49.6204785786,-62.4723448396,116.298141479,21.0336723328,0.0063500047336,0.00114846133549,9.36413834822,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1734881466,F,T,7.213947,1.8,0.3,8.0,3.77603e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src10.html,0.9998,132.11932373,,,,,,,,,,,,,,,,-3249.65925926,13472.4666667
xmm0084960101,fullrun,18314.6542969,3617.13061664,11,X031852.92-622833.9,xmm,pn,399.751800537,282.627960205,49.7204897943,-62.4760952507,123.91746521,21.1807842255,0.00676602807791,0.00115649380448,9.97763397785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.43422144225,F,T,7.17535,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src11.html,0.9998,166.164428711,,,,,,,,,,,,,,,,-3152.54375,10185.06875
xmm0084960101,fullrun,18314.6542969,3617.13061664,12,X031837.94-622832.4,xmm,pn,423.617980957,281.467102051,49.6580892687,-62.4756673548,85.4499359131,19.2736740112,0.00466565923265,0.00105236351715,6.8802907042,0.999999999897,10.8749996871,,,10.8749996871,,,0.0,,,9.15864835398,F,F,7.198252,1.8,0.3,8.0,2.52051e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src12.html,0.9998,136.056900024,,,,,,,,,,,,,,,,-3421.65277778,12140.7152778
xmm0084960101,fullrun,18314.6542969,3617.13061664,13,X032000.84-624014.1,xmm,pn,291.555603027,120.733795166,50.0035164051,-62.6705957807,138.714660645,24.2610664368,0.00757397100682,0.00132468055599,11.1690802336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8931206228,F,T,6.952678,1.8,0.3,8.0,6.09445e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src13.html,0.9998,142.266067505,,,,,,,,,,,,,,,,-16404.6940299,-410.134328358
xmm0084960101,fullrun,18314.6542969,3617.13061664,14,X031933.23-622832.3,xmm,pn,335.509063721,281.859771729,49.8884718644,-62.4756312539,105.380561829,21.9265079498,0.008350729011,0.00173753406852,8.48507248373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.94420691313,F,T,7.114583,1.8,0.3,8.0,2.74499e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src14.html,0.9998,189.479431152,,,,,,,,,,,,,,,,-2892.25773196,4550.58762887
xmm0084960101,fullrun,18314.6542969,3617.13061664,16,X031928.72-622854.1,xmm,pn,342.697021484,277.004608154,49.869653832,-62.4816815173,94.5874862671,21.677274704,0.00776954367757,0.00178060051985,7.61603148724,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.56528094839,F,F,7.117701,1.8,0.3,8.0,2.57089e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src16.html,0.9998,203.213150024,,,,,,,,,,,,,,,,-3181.43820225,5111.76404494
xmm0084960101,fullrun,18314.6542969,3617.13061664,17,X031941.30-622856.1,xmm,pn,322.641815186,276.853393555,49.9221021916,-62.4822588227,111.773170471,22.4492149353,0.00845015794039,0.00169718195684,8.99979499755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.35119892442,F,T,7.098259,1.8,0.3,8.0,2.59972e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src17.html,0.9998,188.545150757,,,,,,,,,,,,,,,,-3075.48780488,3444.02439024
xmm0084960101,fullrun,18314.6542969,3617.13061664,18,X031948.22-622838.1,xmm,pn,311.629089355,280.003753662,49.950909659,-62.4772523288,113.835968018,21.7479686737,0.00839874427766,0.00160455110017,9.16588812133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.6433901839,F,F,7.09085,1.8,0.3,8.0,2.56443e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src18.html,0.9998,172.172042847,,,,,,,,,,,,,,,,-2866.85142857,2499.15428571
xmm0084960101,fullrun,18314.6542969,3617.13061664,19,X031959.90-622845.1,xmm,pn,293.010864258,278.983032227,49.9995948216,-62.4792050647,146.489868164,22.5882854462,0.0104814665392,0.00161620974541,11.7951273739,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.46422760167,T,F,7.071907,1.8,0.3,8.0,3.15309e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src19.html,0.9998,154.504196167,,,,,,,,,,,,,,,,-2798.11034483,840.344827586
xmm0084960101,fullrun,18314.6542969,3617.13061664,20,X031956.73-622852.0,xmm,pn,298.062988281,277.066894531,49.9863833731,-62.481116258,110.967178345,21.782119751,0.00787382293493,0.00154557917267,8.93489781446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.54955272675,T,F,7.075548,1.8,0.3,8.0,2.30544e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src20.html,0.9998,159.550842285,,,,,,,,,,,,,,,,-2899.16568047,1284.23076923
xmm0084960101,fullrun,18314.6542969,3617.13061664,21,X031824.25-622857.4,xmm,pn,445.406768799,275.642425537,49.6010273784,-62.4825976943,88.3801803589,18.2002086639,0.00482565375935,0.000993751144243,7.11622925004,0.999999999974,10.8749996871,,,10.8749996871,,,0.0,,,10.7827176116,F,T,7.214629,1.8,0.3,8.0,3.75331e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src21.html,0.9998,125.46206665,,,,,,,,,,,,,,,,-4209.8877551,13872.377551
xmm0084960101,fullrun,18314.6542969,3617.13061664,22,X031953.25-622856.0,xmm,pn,303.612030029,277.061309814,49.9718709677,-62.4822341841,108.96598053,21.8777599335,0.00781978666782,0.00157002592459,8.77376460148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.59449490514,T,F,7.080149,1.8,0.3,8.0,2.30171e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src22.html,0.9998,166.156707764,,,,,,,,,,,,,,,,-2967.77248677,1779.50793651
xmm0084960101,fullrun,18314.6542969,3617.13061664,23,X032005.72-622851.6,xmm,pn,283.746429443,276.933563232,50.0238239967,-62.4809918064,162.514068604,23.19622612,0.0114889275283,0.00163985660765,13.0853700891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.88805617566,F,T,7.061975,1.8,0.3,8.0,3.37202e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src23.html,0.9998,147.178833008,,,,,,,,,,,,,,,,-2845.54375,34.10625
xmm0084960101,fullrun,18314.6542969,3617.13061664,24,X031828.64-622910.2,xmm,pn,438.389709473,273.664093018,49.6193360513,-62.4861549013,102.663711548,21.0182113647,0.00560555006301,0.00114761714985,8.26631609109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3043161671,F,T,7.20579,1.8,0.3,8.0,3.5985e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src24.html,0.9998,138.318267822,,,,,,,,,,,,,,,,-4288.392,13373.176
xmm0084960101,fullrun,18314.6542969,3617.13061664,25,X031957.77-622925.3,xmm,pn,296.412139893,271.521514893,49.9907023242,-62.4903743593,127.191055298,19.1958122253,0.010606422089,0.00160073267762,10.2412181598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.95686874875,F,F,7.068283,1.8,0.3,8.0,3.28503e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src25.html,0.9998,162.981338501,,,,,,,,,,,,,,,,-3283.02985075,1106.5
xmm0084960101,fullrun,18314.6542969,3617.13061664,26,X032003.26-622919.9,xmm,pn,287.668609619,271.490966797,50.0135741454,-62.4888650069,133.900238037,21.866765976,0.00988783687353,0.00161474698689,10.7814307081,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10378630291,F,F,7.060876,1.8,0.3,8.0,2.99677e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src26.html,0.9998,154.053268433,,,,,,,,,,,,,,,,-3235.70212766,308.276595745
xmm0084960101,fullrun,18314.6542969,3617.13061664,27,X032006.98-622919.6,xmm,pn,281.737243652,271.096038818,50.0290898077,-62.4887805614,142.131286621,22.4272327423,0.0103901065886,0.00163947953843,11.444181434,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.3227052662,F,T,7.055272,1.8,0.3,8.0,3.15012e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src27.html,0.9998,147.798477173,,,,,,,,,,,,,,,,-3203.75539568,-159.589928058
xmm0084960101,fullrun,18314.6542969,3617.13061664,28,X032011.98-622924.8,xmm,pn,273.768951416,270.524749756,50.0499370511,-62.4902344261,136.937667847,19.9342880249,0.012219324708,0.00177879142575,11.0259996461,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.70064379472,F,T,7.046778,1.8,0.3,8.0,5.40478e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src28.html,0.9998,143.306869507,,,,,,,,,,,,,,,,-3236.23214286,-812.491071429
xmm0084960101,fullrun,18314.6542969,3617.13061664,30,X031833.56-622953.3,xmm,pn,430.506591797,263.062774658,49.6398170724,-62.4981410137,106.547332764,22.0631446838,0.00581759999597,0.00120467164306,8.57901899325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.91257075708,F,T,7.190933,1.8,0.3,8.0,3.37316e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src30.html,0.9998,159.83770752,,,,,,,,,,,,,,,,-5068.13414634,12632.8780488
xmm0084960101,fullrun,18314.6542969,3617.13061664,31,X031823.61-623012.9,xmm,pn,446.317634483,258.291954023,49.5983851468,-62.5035840563,127.674,13.5600442477,0.0352969091138,0.00374882630286,10.2801040865,1.0,22.1955,19.0070316514,23.786,22.1955,,,0.0,,,10.9288380509,T,T,7.203041,1.8,0.3,8.0,2.27426e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src31.html,0.9998,56.2008,,,,127.674,56.2008,,,,,,,,,,,-5684.02290076,13613.7175573
xmm0084960101,fullrun,18314.6542969,3617.13061664,32,X032001.01-623005.8,xmm,pn,291.249542236,260.572265625,50.0042148538,-62.5016066994,109.722038269,21.1874198914,0.00845086108893,0.0016318684211,8.83464114842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.79419235479,F,T,7.056457,1.8,0.3,8.0,2.67383e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src32.html,0.9998,168.748779297,,,,,,,,,,,,,,,,-4406.30978261,580.875
xmm0084960101,fullrun,18314.6542969,3617.13061664,33,X031955.05-623009.5,xmm,pn,300.738735632,259.513324138,49.9793921887,-62.5026434491,95.2704,19.5999081631,0.0263386549613,0.00541863179308,7.67101859704,0.999999999999,5.13976,4.17989248,6.37082998,5.13976,,,0.0,,,2.81179984899,F,F,7.064881,1.8,0.3,8.0,9.70001e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src33.html,0.9998,288.886,,,,95.2704,288.886,,,,,,,,,,,-4452.64473684,1389.06578947
xmm0084960101,fullrun,18314.6542969,3617.13061664,34,X032008.62-623011.7,xmm,pn,279.141052246,258.989105225,50.0359055861,-62.5032370084,122.321563721,21.9888439178,0.00957408547401,0.00172106269747,9.84913456982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.18376763191,F,T,7.04391,1.8,0.3,8.0,3.08193e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src34.html,0.9998,155.108657837,,,,,,,,,,,,,,,,-4451.41954023,-438.666666667
xmm0084960101,fullrun,18314.6542969,3617.13061664,35,X031950.87-623020.9,xmm,pn,307.402526855,257.109924316,49.9619391144,-62.505814325,94.6926345825,22.1055412292,0.00741147017106,0.0017301721964,7.62449785962,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.0658952297,F,T,7.06926,1.8,0.3,8.0,2.38055e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src35.html,0.9998,194.939544678,,,,,,,,,,,,,,,,-4632.94672131,1799.1147541
xmm0084960101,fullrun,18314.6542969,3617.13061664,36,X032005.44-623033.2,xmm,pn,284.199768066,253.901580811,50.022673666,-62.5092347017,98.6569976807,21.6167201996,0.00766502134502,0.00167948170565,7.94370196762,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.38977228425,F,T,7.045046,1.8,0.3,8.0,2.45556e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src36.html,0.9998,164.249023438,,,,,,,,,,,,,,,,-4821.75217391,-70.447826087
xmm0084960101,fullrun,18314.6542969,3617.13061664,38,X031829.97-623042.7,xmm,pn,436.158050537,252.095672607,49.6248627445,-62.5118739351,98.880897522,21.4268493652,0.00539900431202,0.00116992922814,7.9617300209,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5348880724,F,F,7.187821,1.8,0.3,8.0,3.3677e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src38.html,0.9998,150.252578735,,,,,,,,,,,,,,,,-6126.11764706,13056.7320261
xmm0084960101,fullrun,18314.6542969,3617.13061664,39,X032008.74-623040.1,xmm,pn,278.954071045,253.061157227,50.0364084513,-62.5111404267,102.374816895,21.2009468079,0.00815362576395,0.00168854603544,8.24305476062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.58015052564,F,T,7.038873,1.8,0.3,8.0,2.66703e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src39.html,0.9998,157.883239746,,,,,,,,,,,,,,,,-4868.36931818,-462.948863636
xmm0084960101,fullrun,18314.6542969,3617.13061664,40,X031823.34-623045.1,xmm,pn,446.712344828,250.880901149,49.5972356254,-62.5125360081,55.7973,14.3895204924,0.0154258403396,0.00397815746781,4.49270839594,0.999991534839,23.392,23.3831199781,46.784,23.392,,,0.0,,,11.3373462243,T,T,7.198654,1.8,0.3,8.0,1.01217e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src40.html,0.9998,151.261,,,,55.7973,151.261,,,,,,,,,,,-6249.3106576,13546.861678
xmm0084960101,fullrun,18314.6542969,3617.13061664,42,X032005.46-623106.7,xmm,pn,284.180908203,247.048782349,50.0227346558,-62.5185210573,87.0484619141,20.9993133545,0.00700222980231,0.00168919726275,7.00900143367,0.999999999959,10.8749996871,,,10.8749996871,,,0.0,,,3.86633356762,F,T,7.039318,1.8,0.3,8.0,2.31718e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src42.html,0.9998,169.67779541,,,,,,,,,,,,,,,,-5383.82511211,-110.156950673
xmm0084960101,fullrun,18314.6542969,3617.13061664,43,X032010.12-623111.1,xmm,pn,276.76083374,245.050506592,50.0421663958,-62.519747712,147.272583008,20.2074375153,0.0131777599454,0.0018081353046,11.8581503078,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.1773709682,F,T,7.031489,1.8,0.3,8.0,5.27478e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src43.html,0.9998,163.344985962,,,,,,,,,,,,,,,,-5532.15753425,-652.020547945
xmm0084960101,fullrun,18314.6542969,3617.13061664,44,X031822.00-623111.9,xmm,pn,448.802734375,245.04788208,49.5916525062,-62.5199858394,117.486206055,19.8505172729,0.00641487434872,0.00108385978524,9.45979938723,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5683049212,F,T,7.194791,1.8,0.3,8.0,4.85079e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0084960101_pi300-10000_pass1_cl_src44.html,0.9998,123.188491821,,,,,,,,,,,,,,,,-6828.05607477,13989.1588785