fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02779,fullrun,14277.6884766,14277.68859,1,X140414.21+542604.7,chandra,ccd7,599.425752033,858.585380081,211.05919673,54.434644554,568.414,24.113425721,0.039811464613,0.00168889364933,246.07893892,1.0,0.826500789395,0.799911790866,0.858608259317,0.826500789395,,,0.0,,,3.54334566976,F,T,1.75e+20,1.8,0.3,8.0,2.00871e-13,1.0,powerlaw,1.71068e+21,1.03383669487e+21,2.54601690487e+21,2.93402,2.53533839926,3.42226852302,35.3751,42,,dsxf,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src1.html,0.9997,13.0433,,,,568.414,13.0433,,,,,,,,,,,4441.5,1914.57679181
acisf02779,fullrun,14277.6884766,14277.68859,1,X140515.63+542458.2,chandra,ccd6,525.976469512,632.064664634,211.315106056,54.4161556886,334.206,18.3935510438,0.0234075967323,0.00128827377518,141.101310696,1.0,2.39209,2.22085075,2.532594,2.39209,,,0.0,,,6.30191642588,F,T,1.69e+20,1.8,0.3,8.0,2.91653e-13,1.0,powerlaw,4.4951e+13,0.0,7.11762739334e+20,1.61536,1.36509037541,1.88772924313,34.7758,27,,dsxf,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src1.html,0.9997,4.11672,,,,334.206,4.11672,,,,,,,,,,,3365.91097923,2142.39169139
acisf02779,fullrun,14277.6884766,14277.68859,4,X140429.22+542353.1,chandra,ccd7,333.27179878,590.870563008,211.121749576,54.3980812974,112.774,11.5622316185,0.00789862158189,0.000809811589522,48.8223482493,1.0,0.436819,0.395087242969,0.494880575,0.436819,,,0.0,,,0.558400796468,F,F,1.76e+20,1.8,0.3,8.0,5.15011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src4.html,0.9997,20.9112,,,,112.774,20.9112,,,,,,,,,,,4197.94067797,2204.22881356
acisf02779,fullrun,14277.6884766,14277.68859,1,X140353.78+540940.0,chandra,ccd3,873.772949219,222.323730469,210.9740905,54.161122987,124.666137695,15.0670728683,0.00873153470457,0.00105528789572,31.3297766395,1.0,8.2250255096,,,7.30615528331,,,78.3932266235,,,15.280395382,F,T,1.87e+20,1.8,0.3,8.0,1.26024e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02779_pi14-548_pass1_cl_src1.html,0.9997,102.333862305,,,,,,,,,,,,,,,,4976.92369478,3878.95983936
acisf02779,fullrun,14277.6884766,14277.68859,11,X140416.68+541615.5,chandra,ccd3,464.669065041,1025.96520325,211.069515913,54.2709762215,122.568,11.7644251878,0.00858460823854,0.00082397511087,30.8024948405,1.0,2.23684,1.87553385657,2.67313421094,2.23684,,,0.0,,,7.94146687088,F,F,1.83e+20,1.8,0.3,8.0,9.61912e-14,1.0,powerlaw,7.34772e+21,1.10279997788e+21,1.57550928731e+22,2.46143,1.18119444134,4.06719013437,5.6074,8,,dsxf,fullrun_ccd3_acisf02779_pi14-548_pass1_cl_src11.html,0.9997,15.8337,,,,122.568,15.8337,,,,,,,,,,,4501.30147059,3112.16911765
acisf02779,fullrun,14277.6884766,14277.68859,4,X140456.42+542354.2,chandra,ccd6,866.506221545,501.344056911,211.235085233,54.3983812927,86.893,9.32164148635,0.00608594150716,0.000652883026672,36.6861043498,1.0,0.890609,0.774466939453,0.9581825625,0.890609,,,0.0,,,3.40256908939,F,F,1.72e+20,1.8,0.3,8.0,6.19572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,86.893,0.0,,,,,,,,,,,3716.43820225,2242.93258427
acisf02779,fullrun,14277.6884766,14277.68859,3,X140350.45+542413.6,chandra,ccd7,1021.2478374,633.398713415,210.960214433,54.4037643216,64.5183,8.59652953232,0.00451883041591,0.000602096755834,27.9313929723,1.0,1.93717,1.57687683624,2.26658089258,1.93717,,,0.0,,,6.20943022253,F,F,1.78e+20,1.8,0.3,8.0,3.20182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src3.html,0.9997,9.38202,,,,64.5183,9.38202,,,,,,,,,,,4879.68421053,2101.68421053
acisf02779,fullrun,14277.6884766,14277.68859,2,X140425.10+542553.2,chandra,ccd7,406.299908537,834.97903252,211.104578365,54.4314392936,53.3196,7.30202711581,0.00373448054553,0.000511430659775,23.0832291106,1.0,0.495922828055,0.444618756522,0.54804124993,0.495922828055,,,0.0,,,2.35569922248,F,F,1.74e+20,1.8,0.3,8.0,2.49637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src2.html,0.9997,3.71998e-27,,,,53.3196,3.71998e-27,,,,,,,,,,,4251.26923077,1954.15384615
acisf02779,fullrun,14277.6884766,14277.68859,2,X140515.26+542318.0,chandra,ccd6,531.91110122,428.418585366,211.313592894,54.3883262256,64.8134,8.72924968139,0.00453949728713,0.000611392169634,27.3641277855,1.0,2.09331,1.42692237204,2.46742235254,2.09331,,,0.0,,,6.16155236036,F,F,1.7e+20,1.8,0.3,8.0,5.11314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src2.html,0.9997,11.3864,,,,64.8134,11.3864,,,,,,,,,,,3393.10526316,2347.68421053
acisf02779,fullrun,14277.6884766,14277.68859,7,X140408.17+542346.9,chandra,ccd7,706.806180894,578.617853659,211.034062294,54.3963633915,38.3423,6.19211595499,0.00268547411867,0.000433692478983,16.5992260918,1.0,0.818214632749,0.724726359243,0.919518328062,0.818214632749,,,0.0,,,3.6186212967,F,F,1.77e+20,1.8,0.3,8.0,1.80622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,38.3423,0.0,,,,,,,,,,,4570.67567568,2184.72972973
acisf02779,fullrun,14277.6884766,14277.68859,3,X140539.09+542426.9,chandra,ccd6,109.038574219,569.294921875,211.412854575,54.4074628292,30.2597885132,6.24509239197,0.00211937585846,0.00043740219553,12.7756408341,1.0,3.79155845065,,,2.62151919223,,,128.456222534,,,9.63096245515,F,F,1.66e+20,1.8,0.3,8.0,2.67588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src3.html,0.9997,8.74021053314,,,,,,,,,,,,,,,,2955.40740741,2245.03703704
acisf02779,fullrun,14277.6884766,14277.68859,9,X140400.66+541135.3,chandra,ccd3,750.520996094,456.270751953,211.002754515,54.1931307717,28.4140529633,6.92843008041,0.00199010176584,0.000485262746224,7.1407195989,0.999999998387,7.42949076922,,,4.55839573985,,,156.472930908,,,13.1245379326,A,F,1.88e+20,1.8,0.3,8.0,2.72319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02779_pi14-548_pass1_cl_src9.html,0.9997,19.5859470367,,,,,,,,,,,,,,,,4838.36363636,3657.76363636
acisf02779,fullrun,14277.6884766,14277.68859,3,X140353.56+541558.6,chandra,ccd3,875.899902344,991.785644531,210.97317454,54.266280569,28.2969112396,5.9161567688,0.00198189727962,0.000414363777963,7.11128077851,0.999999998387,4.13863824358,,,2.91935375259,,,44.7506065369,,,9.73809175932,F,F,1.85e+20,1.8,0.3,8.0,2.66087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02779_pi14-548_pass1_cl_src3.html,0.9997,6.70308923721,,,,,,,,,,,,,,,,4916.02857143,3113.57142857
acisf02779,fullrun,14277.6884766,14277.68859,6,X140400.15+540911.2,chandra,ccd3,760.141113281,163.397460938,211.000640434,54.1531029354,23.5033798218,6.24519252777,0.00164616142865,0.000437409238657,5.90662110579,0.999999746879,6.0397292528,,,5.4847000941,,,53.5484771729,,,15.4131891706,F,F,1.86e+20,1.8,0.3,8.0,2.35385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02779_pi14-548_pass1_cl_src6.html,0.9997,15.4966201782,,,,,,,,,,,,,,,,4869.25581395,3947.72093023
acisf02779,fullrun,14277.6884766,14277.68859,6,X140353.99+542158.7,chandra,ccd7,958.611328125,358.611083984,210.97495252,54.3662990201,23.3412284851,5.56784820557,0.00163480441552,0.000389968452509,10.1049318608,0.999999999999,1.23250606221,,,0.761904155981,,,117.827659607,,,5.98036326249,A,F,1.8e+20,1.8,0.3,8.0,1.15327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src6.html,0.9997,7.65877199173,,,,,,,,,,,,,,,,4842.24,2379.52
acisf02779,fullrun,14277.6884766,14277.68859,18,X140452.81+542213.6,chandra,ccd6,930.263363821,296.813631098,211.220061333,54.3704399384,21.8219,4.73878349368,0.0015283934372,0.000331901694722,9.21317598093,0.999999999986,0.754530385597,0.586808637664,0.928012274368,0.754530385597,,,0.0,,,3.29836189707,F,F,1.74e+20,1.8,0.3,8.0,1.55155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src18.html,0.9997,0.634169,,,,21.8219,0.634169,,,,,,,,,,,3800.86956522,2441.65217391
acisf02779,fullrun,14277.6884766,14277.68859,5,X140400.38+542532.8,chandra,ccd7,844.663628049,794.093744715,211.001602328,54.4257796232,22.8564,4.78083674685,0.00160085052265,0.000334847351503,9.89503893208,0.999999999999,1.11433728427,0.913818618565,1.45827549813,1.11433728427,,,0.0,,,5.05352682662,F,F,1.76e+20,1.8,0.3,8.0,1.15477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src5.html,0.9997,2.75791e-27,,,,22.8564,2.75791e-27,,,,,,,,,,,4693.75,1952.45833333
acisf02779,fullrun,14277.6884766,14277.68859,8,X140406.68+542310.7,chandra,ccd7,733.476406504,504.98872561,211.027828388,54.3862952372,20.1521,4.48910904301,0.00141144160825,0.000314414641019,8.72428790462,0.99999999988,0.86561561408,0.692196924627,1.13756161408,0.86561561408,,,0.0,,,3.8898700776,F,F,1.78e+20,1.8,0.3,8.0,9.4994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,20.1521,0.0,,,,,,,,,,,4603.95,2253.75
acisf02779,fullrun,14277.6884766,14277.68859,14,X140429.77+542235.9,chandra,ccd7,323.51121748,433.964221545,211.124048159,54.3766377177,17.1497,4.67261061934,0.00120115354849,0.000327266530968,7.42448282203,0.999999987315,0.459900723969,0.318260098969,0.621775723969,0.459900723969,,,0.0,,,1.32214668128,F,F,1.77e+20,1.8,0.3,8.0,7.83627e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src14.html,0.9997,4.68359,,,,17.1497,4.68359,,,,,,,,,,,4199.61111111,2363.0
acisf02779,fullrun,14277.6884766,14277.68859,14,X140537.31+542232.1,chandra,ccd6,140.159268293,336.383861789,211.405456251,54.3755797962,30.1217,6.17374521664,0.0021097121111,0.000432406705279,12.7173400549,1.0,4.43671603075,2.62031159654,5.59921486864,4.43671603075,,,0.0,,,9.40046359725,F,F,1.68e+20,1.8,0.3,8.0,2.48214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src14.html,0.9997,7.99343,,,,30.1217,7.99343,,,,,,,,,,,3009.72093023,2471.02325581
acisf02779,fullrun,14277.6884766,14277.68859,9,X140517.62+542053.5,chandra,ccd6,489.286856448,134.82434249,211.323415456,54.3481869559,6.91203,4.69591631101,0.00048411518634,0.000328899672013,2.91824950052,0.99478147374,1.27358502155,,,0.589234985106,,,77.8772233808,,,7.13852416146,A,F,1.71e+20,1.8,0.3,8.0,6.3056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src9.html,0.9997,15.1396,,,,6.91203,15.1396,,,,,,,,,,,3375.92857143,2647.35714286
acisf02779,fullrun,14277.6884766,14277.68859,6,X140510.05+542451.9,chandra,ccd6,624.946680894,619.034536585,211.291854812,54.4144067299,17.4155,4.17318822964,0.00121977395808,0.000292288267617,7.3527999989,0.999999992837,1.38692,-0.220116124009,2.695942938,1.16595,0.326601405459,1.17660140546,349.540971699,,,5.48012030758,F,F,1.7e+20,1.8,0.3,8.0,1.50584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.4155,0.0,,,,,,,,,,,3467.42857143,2150.42857143
acisf02779,fullrun,14277.6884766,14277.68859,10,X140439.49+542656.0,chandra,ccd7,151.091893089,962.672640244,211.164551633,54.448892343,13.5089,3.67544555122,0.000946158337499,0.000257426840995,5.8483003198,0.999996481533,0.631319,0.503895699219,0.7672371875,0.631319,,,0.0,,,3.24019322961,F,F,1.72e+20,1.8,0.3,8.0,6.6792e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,13.5089,0.0,,,,,,,,,,,3981.64285714,1852.92857143
acisf02779,fullrun,14277.6884766,14277.68859,2,X140354.50+541411.2,chandra,ccd3,859.75,773.4375,210.977070308,54.2364450458,13.0732021332,4.00004434586,0.00091563857859,0.000280160515103,3.28541904295,0.998110920833,2.86925878475,,,1.26667060506,,,95.9836349487,,,11.1639704736,A,F,1.86e+20,1.8,0.3,8.0,1.29139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02779_pi14-548_pass1_cl_src2.html,0.9997,2.9267976284,,,,,,,,,,,,,,,,4916.29411765,3327.29411765
acisf02779,fullrun,14277.6884766,14277.68859,4,X140405.63+541602.5,chandra,ccd3,660.961425781,999.346191406,211.023469261,54.267371858,11.0844049454,3.60558605194,0.00077634450281,0.000252532889135,2.78561554517,0.993434604322,2.13983870398,,,1.17471139482,,,114.736915588,,,8.75500737504,A,F,1.84e+20,1.8,0.3,8.0,1.00356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02779_pi14-548_pass1_cl_src4.html,0.9997,1.91559493542,,,,,,,,,,,,,,,,4703.30769231,3119.46153846
acisf02779,fullrun,14277.6884766,14277.68859,7,X140415.57+541013.6,chandra,ccd3,484.700195312,289.800048828,211.064889012,54.1704335635,10.2244243622,4.47230625153,0.000716111971997,0.000313237396767,2.56949431061,0.993434604322,6.96636252169,,,2.87375426442,,,163.043212891,,,13.8434400165,A,F,1.87e+20,1.8,0.3,8.0,1.01027e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf02779_pi14-548_pass1_cl_src7.html,0.9997,9.77557563782,,,,,,,,,,,,,,,,4582.94444444,3841.75
acisf02779,fullrun,14277.6884766,14277.68859,8,X140451.27+542703.5,chandra,ccd6,957.899902344,885.600097656,211.21360915,54.4509799633,9.78189849854,3.16228175163,0.000685117789544,0.000221484151552,4.12990400903,0.99975159608,0.741202005241,,,0.492000009399,,,41.7996749878,,,4.1756821916,A,F,1.71e+20,1.8,0.3,8.0,7.21445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src8.html,0.9997,0.218101784587,,,,,,,,,,,,,,,,3773.75,1853.83333333
acisf02779,fullrun,14277.6884766,14277.68859,17,X140539.12+542817.9,chandra,ccd6,110.318115234,1038.86376953,211.412984696,54.4716371284,9.59454059601,3.31665277481,0.00067199539626,0.000232296195463,4.05080176186,0.99975159608,2.38135331698,,,1.45084896666,,,9.88650894165,,,10.5953269705,A,F,1.64e+20,1.8,0.3,8.0,8.75787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src17.html,0.9997,1.40545928478,,,,,,,,,,,,,,,,2917.91666667,1776.91666667
acisf02779,fullrun,14277.6884766,14277.68859,8,X140416.06+541025.2,chandra,ccd3,476.071289062,313.5,211.066897925,54.1736737104,9.26396369934,3.87309908867,0.000648842018563,0.000271269353107,2.328121484,0.988340883357,1.20994291614,,,0.990645525784,,,52.3381958008,,,13.6394190736,F,F,1.87e+20,1.8,0.3,8.0,9.15861e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf02779_pi14-548_pass1_cl_src8.html,0.9997,5.73603630066,,,,,,,,,,,,,,,,4578.11111111,3823.11111111
acisf02779,fullrun,14277.6884766,14277.68859,16,X140524.14+542817.1,chandra,ccd6,375.666748047,1036.33349609,211.35057796,54.4714170089,9.14892864227,3.46415615082,0.000640785030555,0.000242627240368,3.86266501167,0.999271216663,2.56026505593,,,1.23140741221,,,35.2656669617,,,8.66227171679,A,F,1.66e+20,1.8,0.3,8.0,7.83131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src16.html,0.9997,2.85107088089,,,,,,,,,,,,,,,,3180.91666667,1755.25
acisf02779,fullrun,14277.6884766,14277.68859,11,X140511.19+542128.0,chandra,ccd6,603.277832031,204.166748047,211.296607064,54.3577702483,8.31737327576,3.00001239777,0.000582543376368,0.000210118916584,3.51158348671,0.997986790152,1.01431787903,,,0.811716250191,,,89.2188873291,,,6.03775827336,F,F,1.72e+20,1.8,0.3,8.0,6.82483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src11.html,0.9997,0.682627081871,,,,,,,,,,,,,,,,3483.08333333,2560.33333333
acisf02779,fullrun,14277.6884766,14277.68859,5,X140425.08+541631.0,chandra,ccd3,314.722167969,1056.83325195,211.104488485,54.2752778727,8.30207920074,3.00001502037,0.000581472238991,0.000210119091207,2.08639083404,0.979976651048,1.79162600888,,,0.594807831206,,,91.7208557129,,,7.40749490765,A,F,1.83e+20,1.8,0.3,8.0,7.27494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02779_pi14-548_pass1_cl_src5.html,0.9997,0.697920799255,,,,,,,,,,,,,,,,4346.88888889,3082.88888889
acisf02779,fullrun,14277.6884766,14277.68859,5,X140500.84+542434.5,chandra,ccd6,787.625,583.0,211.253517921,54.4095930578,7.79984474182,2.82843136787,0.000546296010725,0.000198101493879,3.29308365588,0.997986790152,0.655949944152,,,0.492000009399,,,36.9994888306,,,4.11391556698,F,F,1.71e+20,1.8,0.3,8.0,5.8883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src5.html,0.9997,0.200155377388,,,,,,,,,,,,,,,,3632.0,2166.0
acisf02779,fullrun,14277.6884766,14277.68859,10,X140406.88+541225.5,chandra,ccd3,639.346191406,558.192382812,211.028687417,54.2070860953,7.77922868729,3.60565447807,0.000544852111489,0.000252537691267,1.95499356686,0.966770274288,4.95230129547,,,2.21140743475,,,8.7988910675,,,12.028661252,A,F,1.86e+20,1.8,0.3,8.0,7.78453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02779_pi14-548_pass1_cl_src10.html,0.9997,5.22077131271,,,,,,,,,,,,,,,,4720.66666667,3561.11111111
acisf02779,fullrun,14277.6884766,14277.68859,11,X140416.44+542515.9,chandra,ccd7,559.375,758.75,211.068512962,54.4210744046,7.54755067825,2.82843613625,0.000528625561856,0.000198101814021,3.26750091017,0.996524372579,0.577850075793,,,0.501154780902,,,98.9845733643,,,2.80715844213,F,F,1.75e+20,1.8,0.3,8.0,3.53745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src11.html,0.9997,0.45244923234,,,,,,,,,,,,,,,,4404.125,2025.625
acisf02779,fullrun,14277.6884766,14277.68859,1,X140502.98+541643.4,chandra,ccd2,684.125,997.375,211.262395909,54.2787088974,7.05528450012,2.82844758034,0.000494147534482,0.000198102614377,9.12756935407,0.99999976277,1.57043278452,,,0.823534479615,,,20.6186161041,,,8.34224450284,A,T,1.76e+20,1.8,0.3,8.0,6.41242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02779_pi14-548_pass1_cl_src1.html,0.9997,0.944715678692,,,,,,,,,,,,,,,,3668.75,3131.5
acisf02779,fullrun,14277.6884766,14277.68859,10,X140517.15+542114.5,chandra,ccd6,497.25,177.125,211.321457218,54.3540393752,6.93608808517,2.82845139503,0.000485799100716,0.000198102890863,2.92840679079,0.99478147374,1.26491177973,,,0.970762259908,,,86.6559143066,,,6.92601705859,F,F,1.71e+20,1.8,0.3,8.0,5.8485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src10.html,0.9997,1.06391179562,,,,,,,,,,,,,,,,3385.3,2597.5
acisf02779,fullrun,14277.6884766,14277.68859,9,X140422.37+542623.6,chandra,ccd7,454.214355469,896.356933594,211.09319407,54.4398923128,6.65790653229,2.64575862885,0.000466315454105,0.00018530721718,2.88235436653,0.991171054044,0.492000009399,,,0.492000009399,,,136.907043457,,,2.99461632696,F,F,1.74e+20,1.8,0.3,8.0,3.19413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src9.html,0.9997,0.342093378305,,,,,,,,,,,,,,,,4293.42857143,1889.0
acisf02779,fullrun,14277.6884766,14277.68859,7,X140447.12+542632.9,chandra,ccd6,1031.33325195,823.333496094,211.196335396,54.4424797734,5.84151268005,2.4494934082,0.000409135740483,0.000171560925082,2.46627856952,0.987353884635,0.715984726755,,,0.492000009399,,,155.300643921,,,3.40191680806,F,F,1.72e+20,1.8,0.3,8.0,4.19545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02779_pi14-548_pass1_cl_src7.html,0.9997,0.158487156034,,,,,,,,,,,,,,,,3857.16666667,1907.0
acisf02779,fullrun,14277.6884766,14277.68859,13,X140417.85+542742.5,chandra,ccd7,534.166503906,1056.83349609,211.07437123,54.4618156516,5.63226270676,2.4495010376,0.000394480011892,0.000171561463503,2.43833056645,0.979131131566,0.637012483845,,,0.492000009399,,,28.6323871613,,,4.46144911816,F,F,1.73e+20,1.8,0.3,8.0,3.22787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src13.html,0.9997,0.367737412453,,,,,,,,,,,,,,,,4360.5,1726.16666667
acisf02779,fullrun,14277.6884766,14277.68859,12,X140401.91+542038.7,chandra,ccd7,818.166503906,195.833251953,211.007968207,54.3440926408,5.49954366684,2.44950246811,0.000385184452171,0.000171561565367,2.38087357117,0.979131131566,0.884383806911,,,0.492000009399,,,101.981246948,,,5.54132328201,A,F,1.81e+20,1.8,0.3,8.0,2.75069e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02779_pi14-548_pass1_cl_src12.html,0.9997,0.500456273556,,,,,,,,,,,,,,,,4722.0,2560.83333333
