fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03849,fullrun,20858.84375,20795.6546797,2,X053938.27-694435.7,chandra,ccd7,552.195276423,615.084837398,84.9094483562,-69.7432618505,4125.6,119.832382935,0.198388542996,0.00576240349387,175.88805209,1.0,1.1992,1.1256002,1.2727998,1.1992,,,0.0,,,2.14870850883,T,F,3.39e+21,1.8,0.3,8.0,1.69912e-12,1.0,powerlaw,9.15478e+21,8.76498864246e+21,9.56511328784e+21,2.50439,2.43829778184,2.57232939558,446.52,332,,dscxf,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src2.html,0.9997,10234.2,,,,4125.6,10234.2,,,,,,,,,,,4384.24991511,2204.97594793
acisf03849,fullrun,20858.84375,20795.6546797,1,X053938.66-694433.3,chandra,ccd7,548.100817073,620.038211382,84.9110677845,-69.7425858247,3404.15,125.621057152,0.163696025038,0.00604076427797,145.130238637,1.0,1.93432,1.886387,3.86864,0.676855,0.622729718932,0.720143332366,20.817,18.023286808,27.828676066,2.11020604992,A,F,3.39e+21,1.8,0.3,8.0,1.46028e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src1.html,0.9997,12376.5,,,,3404.15,12376.5,,,,,,,,,,,4379.23005852,2201.84909147
acisf03849,fullrun,20858.84375,20795.6546797,3,X053939.35-694435.5,chandra,ccd7,540.798728252,615.624695122,84.9139472607,-69.7431906322,3103.29,115.794170838,0.149228759047,0.00556822611454,132.303576006,1.0,1.07736,1.04921510376,1.13454328125,1.07736,,,0.0,,,2.05724423968,T,F,3.39e+21,1.8,0.3,8.0,1.33367e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src3.html,0.9997,10305.0,,,,3103.29,10305.0,,,,,,,,,,,4374.70124816,2205.84955947
acisf03849,fullrun,20858.84375,20795.6546797,5,X053939.33-694436.6,chandra,ccd7,540.954936992,613.434715447,84.9138841933,-69.7434898978,2494.48,116.520298661,0.11995238051,0.00560312658434,106.347980458,1.0,0.962694,0.915924418066,1.00804632187,0.962694,,,0.0,,,2.06887970253,T,F,3.39e+21,1.8,0.3,8.0,1.07248e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src5.html,0.9997,11082.5,,,,2494.48,11082.5,,,,,,,,,,,4374.67288089,2207.89622555
acisf03849,fullrun,20858.84375,20795.6546797,4,X053934.61-694220.3,chandra,ccd7,591.32296755,890.345368529,84.8942132807,-69.7056333212,306.729,18.6907436984,0.0147497343463,0.000898785260887,13.0768776249,1.0,2.02719,,,0.450630396744,,,98.7247336329,,,3.1461079409,A,F,3.4e+21,1.8,0.3,8.0,1.31752e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src4.html,0.9997,42.6149,,,,306.729,42.6149,,,,,,,,,,,4380.30632911,1927.21772152
acisf03849,fullrun,20858.84375,20795.6546797,135,X053946.38-694838.2,chandra,ccd7,465.969909493,122.423300101,84.943264784,-69.8106087092,261.203,16.5396463082,0.0125605304846,0.000795345886757,11.1359527996,1.0,2.02719,,,0.543394269209,,,98.676855014,,,4.55975481607,A,F,3.38e+21,1.8,0.3,8.0,1.30053e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src135.html,0.9997,12.3569,,,,261.203,12.3569,,,,,,,,,,,4380.22969188,2704.44817927
acisf03849,fullrun,20858.84375,20795.6546797,62,X053940.10-694517.3,chandra,ccd7,532.751916667,530.735489837,84.9170714045,-69.7547938828,179.502,17.7636426445,0.00863173630132,0.00085420262202,7.65276738564,1.0,0.891371,0.7510975625,1.127621,0.891371,,,0.0,,,2.20048853766,T,F,3.39e+21,1.8,0.3,8.0,7.74473e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src62.html,0.9997,136.045,,,,179.502,136.045,,,,,,,,,,,4380.58792651,2291.83727034
acisf03849,fullrun,20858.84375,20795.6546797,105,X053934.91-694229.7,chandra,ccd7,588.175863822,871.113622711,84.8954388694,-69.7082624802,245.758,17.2030869323,0.0118177952346,0.000827246961518,10.4774810707,1.0,1.5,,,0.395243472436,,,99.5720832164,,,3.02969375416,A,F,3.4e+21,1.8,0.3,8.0,1.05645e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src105.html,0.9997,50.1882,,,,245.758,50.1882,,,,,,,,,,,4380.50344828,1945.82413793
acisf03849,fullrun,20858.84375,20795.6546797,71,X053938.25-694417.8,chandra,ccd7,552.397690107,651.644738026,84.9093927233,-69.7382652956,231.323,27.5109796263,0.011123696779,0.00132292852616,9.86206900172,1.0,1.5,,,0.415814097308,,,99.8906971867,,,2.12799376342,A,F,3.39e+21,1.8,0.3,8.0,9.89934e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src71.html,0.9997,525.531,,,,231.323,525.531,,,,,,,,,,,4379.62438221,2169.50741351
acisf03849,fullrun,20858.84375,20795.6546797,35,X053943.19-694656.7,chandra,ccd7,499.846392276,328.67698374,84.9299598919,-69.7824150322,242.586,16.4591555069,0.0116652957526,0.000791475669766,10.3422481589,1.0,1.49968,1.49966622855,1.5,1.49968,,,0.0,,,3.14208162532,T,F,3.39e+21,1.8,0.3,8.0,1.09106e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src35.html,0.9997,28.3178,,,,242.586,28.3178,,,,,,,,,,,4380.66738661,2496.59611231
acisf03849,fullrun,20858.84375,20795.6546797,83,X053936.92-694335.3,chandra,ccd7,566.113769531,737.509765625,84.903842949,-69.7264587165,201.833953857,15.099770546,0.00967618077993,0.000723902543541,8.60485286734,1.0,0.499125926493,,,0.492000009399,,,69.9738235474,,,2.35949668714,F,F,3.39e+21,1.8,0.3,8.0,8.62228e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src83.html,0.9997,26.1660518646,,,,,,,,,,,,,,,,4378.46820809,2080.70520231
acisf03849,fullrun,20858.84375,20795.6546797,91,X053936.18-694310.9,chandra,ccd7,574.588918699,787.58200813,84.9007331173,-69.7196819108,259.495,17.1237817085,0.012478400083,0.000823435515492,11.0631350778,1.0,1.93239,1.91239976563,3.86478,0.462368,0.41849455276,0.517758583229,99.06938,96.931134156,101.081915406,2.57283395998,A,F,3.4e+21,1.8,0.3,8.0,1.11199e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src91.html,0.9997,33.7289,,,,259.495,33.7289,,,,,,,,,,,4380.0280112,2031.25770308
acisf03849,fullrun,20858.84375,20795.6546797,120,X053932.94-694126.3,chandra,ccd7,609.231046748,1000.00344512,84.8872453756,-69.6906419014,247.636,16.5599758454,0.0119081187183,0.000796322660434,10.557546458,1.0,1.57409,1.5441047,3.14818,0.454871,0.405554187415,0.515570065735,100.4412,98.285783535,103.200147637,3.90141221132,A,F,3.4e+21,1.8,0.3,8.0,1.08504e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src120.html,0.9997,26.5968,,,,247.636,26.5968,,,,,,,,,,,4380.16066482,1815.02770083
acisf03849,fullrun,20858.84375,20795.6546797,115,X053933.37-694140.4,chandra,ccd7,604.655603659,971.304288618,84.8890241732,-69.6945653774,273.322,16.5324529335,0.0131433061894,0.000795000369409,11.6526260843,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.66830893517,T,F,3.4e+21,1.8,0.3,8.0,1.18795e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src115.html,0.9997,0.0,,,,273.322,0.0,,,,,,,,,,,4379.74901186,1844.54545455
acisf03849,fullrun,20858.84375,20795.6546797,70,X053939.25-694447.8,chandra,ccd7,541.767388211,590.590731707,84.913548937,-69.7466117184,272.633,36.7630657046,0.0131101420371,0.0017678307949,11.6232517223,1.0,1.5,0.5890390625,3.0,1.5,,,0.0,,,2.11049722675,F,F,3.39e+21,1.8,0.3,8.0,1.1713e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src70.html,0.9997,1078.89,,,,272.633,1078.89,,,,,,,,,,,4379.30269266,2228.08294646
acisf03849,fullrun,20858.84375,20795.6546797,127,X053931.94-694054.1,chandra,ccd7,619.458984375,1064.90722656,84.8830757559,-69.6817003651,183.651565552,13.9284343719,0.00880449358374,0.000667747168336,7.82967716892,1.0,0.871996956317,,,0.492000009399,,,93.330329895,,,4.33420542082,A,F,3.4e+21,1.8,0.3,8.0,8.25405e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src127.html,0.9997,10.3484382629,,,,,,,,,,,,,,,,4379.46209386,1749.83032491
acisf03849,fullrun,20858.84375,20795.6546797,27,X053944.14-694726.0,chandra,ccd7,489.795351626,269.058841463,84.9339045032,-69.7905646351,243.237,15.5962005963,0.011696572693,0.000749976746997,10.3700024545,1.0,1.42052,1.27886570273,1.5,1.42052,,,0.0,,,3.53443738273,T,F,3.38e+21,1.8,0.3,8.0,1.1168e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src27.html,0.9997,0.00447304,,,,243.237,0.00447304,,,,,,,,,,,4379.6682243,2556.46728972
acisf03849,fullrun,20858.84375,20795.6546797,33,X053943.53-694706.8,chandra,ccd7,496.286768293,308.196028455,84.9313568784,-69.7852147412,126.96,16.0773754077,0.00610516067551,0.000773117203091,5.41272714109,0.999999921293,0.753343,0.632991821655,0.895981433594,0.753343,,,0.0,,,3.26758073432,F,F,3.38e+21,1.8,0.3,8.0,5.72661e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src33.html,0.9997,131.522,,,,126.96,131.522,,,,,,,,,,,4381.17699115,2516.84513274
acisf03849,fullrun,20858.84375,20795.6546797,42,X053942.54-694635.0,chandra,ccd7,506.796088175,372.828534659,84.9272358312,-69.7763796966,246.035,18.5500269542,0.0118311502666,0.000892020063585,10.4892905022,1.0,1.5,,,0.44189137302,,,99.7580322324,,,2.87546372453,A,F,3.39e+21,1.8,0.3,8.0,1.09133e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src42.html,0.9997,98.0685,,,,246.035,98.0685,,,,,,,,,,,4379.20952381,2451.65714286
acisf03849,fullrun,20858.84375,20795.6546797,89,X053936.32-694315.3,chandra,ccd7,573.090447154,778.535626016,84.9013174781,-69.7209186205,257.793,18.1147840175,0.0123965352998,0.000871088662303,10.990573156,1.0,1.87169,1.8346705,3.74338,0.573811,0.502719207137,0.66057096495,90.0,89.705906,90.0,2.5262881906,A,F,3.4e+21,1.8,0.3,8.0,1.10509e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src89.html,0.9997,70.3524,,,,257.793,70.3524,,,,,,,,,,,4379.73704415,2040.53550864
acisf03849,fullrun,20858.84375,20795.6546797,51,X053941.47-694600.9,chandra,ccd7,518.116613211,442.088963415,84.9228003147,-69.7669119097,269.869,16.8088429108,0.0129772462247,0.00080829029346,11.5054132076,1.0,1.43536,1.28633555677,1.60567055677,1.43536,,,0.0,,,2.50207893548,T,F,3.39e+21,1.8,0.3,8.0,1.17947e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src51.html,0.9997,12.6682,,,,269.869,12.6682,,,,,,,,,,,4380.33595285,2380.86640472
acisf03849,fullrun,20858.84375,20795.6546797,52,X053941.28-694554.8,chandra,ccd7,520.204431147,454.468035617,84.9219825087,-69.7652196838,286.915,18.6509946115,0.0137969521277,0.000896874962235,12.2321408923,1.0,1.60563,,,0.452689688248,,,99.9445795904,,,2.46236923372,A,F,3.39e+21,1.8,0.3,8.0,1.2524e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src52.html,0.9997,60.9446,,,,286.915,60.9446,,,,,,,,,,,4379.1574344,2369.5335277
acisf03849,fullrun,20858.84375,20795.6546797,116,X053933.24-694135.8,chandra,ccd7,605.989418028,980.637764228,84.8885063093,-69.6932894351,176.472,13.3939952964,0.00848603723885,0.000644079190252,7.52358840613,1.0,0.979662,0.903664663696,1.04914527891,0.979662,,,0.0,,,3.7340444548,F,F,3.4e+21,1.8,0.3,8.0,7.68332e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src116.html,0.9997,2.92711,,,,176.472,2.92711,,,,,,,,,,,4378.90536278,1834.96845426
acisf03849,fullrun,20858.84375,20795.6546797,11,X053945.78-694818.8,chandra,ccd7,472.412119919,161.908109756,84.9407320107,-69.8052114519,204.456,14.3014497866,0.00983171024899,0.000687716234509,8.71663941682,1.0,1.10394,1.00499234565,1.21127031245,1.10394,,,0.0,,,4.24575398865,F,F,3.38e+21,1.8,0.3,8.0,9.9641e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src11.html,0.9997,0.075466,,,,204.456,0.075466,,,,,,,,,,,4379.95224719,2665.46629213
acisf03849,fullrun,20858.84375,20795.6546797,81,X053937.16-694342.2,chandra,ccd7,563.55859375,723.343261719,84.9048408808,-69.7283954537,161.025390625,13.8565359116,0.00771976541728,0.00066430028528,6.86504806428,0.999999999977,0.537891814017,,,0.492000009399,,,69.0026626587,,,2.30656696328,F,F,3.39e+21,1.8,0.3,8.0,6.88065e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src81.html,0.9997,30.9746170044,,,,,,,,,,,,,,,,4380.90532544,2094.62130178
acisf03849,fullrun,20858.84375,20795.6546797,79,X053937.46-694352.0,chandra,ccd7,560.900060976,704.020650407,84.906073271,-69.7311052789,181.129,22.0045904302,0.00870999248896,0.00105813987473,7.72213180796,1.0,1.16667,0.954917443359,1.46451975,1.16667,,,0.0,,,2.24120691961,T,F,3.39e+21,1.8,0.3,8.0,7.74597e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src79.html,0.9997,303.073,,,,181.129,303.073,,,,,,,,,,,4380.04666667,2115.36222222
acisf03849,fullrun,20858.84375,20795.6546797,50,X053941.51-694602.3,chandra,ccd7,517.701640597,439.161210602,84.9229626129,-69.7673121157,244.528,16.8745962915,0.0117586848549,0.000811453329864,10.4250420791,1.0,1.65027,,,0.46364320578,,,99.3487151193,,,2.5376916519,A,F,3.39e+21,1.8,0.3,8.0,1.06983e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src50.html,0.9997,40.224,,,,244.528,40.224,,,,,,,,,,,4380.34722222,2383.93611111
acisf03849,fullrun,20858.84375,20795.6546797,121,X053932.64-694116.1,chandra,ccd7,612.467044092,1020.6980111,84.8859880244,-69.6878127422,185.113,15.0111591824,0.0089015767734,0.000721845499344,7.89198298101,1.0,1.5,,,0.439821716532,,,100.632356544,,,3.9837348946,A,F,3.4e+21,1.8,0.3,8.0,8.17863e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src121.html,0.9997,40.2219,,,,185.113,40.2219,,,,,,,,,,,4380.15614618,1793.66445183
acisf03849,fullrun,20858.84375,20795.6546797,124,X053932.30-694105.8,chandra,ccd7,616.101672764,1041.76738415,84.8845744018,-69.6849322441,172.047,16.1729527298,0.00827327538542,0.00077771359994,7.33493593607,0.999999999999,1.18527,0.854522812927,1.52668645117,1.18527,,,0.0,,,4.16515410236,F,F,3.4e+21,1.8,0.3,8.0,7.66168e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src124.html,0.9997,89.5174,,,,172.047,89.5174,,,,,,,,,,,4379.67403315,1773.20994475
acisf03849,fullrun,20858.84375,20795.6546797,6,X053946.22-694833.4,chandra,ccd7,467.687432374,132.219684959,84.9425890751,-69.8092696075,275.505,17.265613224,0.0132482460259,0.00083025386755,11.7456946362,1.0,1.97127,,,0.455749,,,98.56112,,,4.4803330215,A,F,3.38e+21,1.8,0.3,8.0,1.36285e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src6.html,0.9997,22.5964,,,,275.505,22.5964,,,,,,,,,,,4380.27222222,2696.19444444
acisf03849,fullrun,20858.84375,20795.6546797,46,X053941.98-694618.9,chandra,ccd7,512.716995935,405.401430894,84.9249134012,-69.771926932,257.779,16.6638770999,0.0123958543774,0.000801318159714,10.9899762894,1.0,1.5,,,0.450106,,,100.5626,,,2.70047710116,A,F,3.39e+21,1.8,0.3,8.0,1.13693e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src46.html,0.9997,19.9058,,,,257.779,19.9058,,,,,,,,,,,4379.89814815,2420.15740741
acisf03849,fullrun,20858.84375,20795.6546797,26,X053944.32-694732.3,chandra,ccd7,487.801643904,256.401206474,84.9346868955,-69.7922948547,248.685,16.307838606,0.0119585693493,0.000784198560055,10.6022688176,1.0,1.5,,,0.459064964142,,,100.56713865,,,3.60203034831,A,F,3.38e+21,1.8,0.3,8.0,1.14894e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src26.html,0.9997,17.2606,,,,248.685,17.2606,,,,,,,,,,,4378.38977636,2569.46645367
acisf03849,fullrun,20858.84375,20795.6546797,34,X053943.40-694702.9,chandra,ccd7,497.59431776,316.161992939,84.9308439147,-69.7841258227,245.824,17.7650612158,0.0118209892599,0.000854272153382,10.4802948703,1.0,1.5,,,0.400043873035,,,99.9193006959,,,3.21344269761,A,F,3.38e+21,1.8,0.3,8.0,1.10672e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src34.html,0.9997,69.7734,,,,245.824,69.7734,,,,,,,,,,,4381.52836879,2509.70921986
acisf03849,fullrun,20858.84375,20795.6546797,45,X053942.21-694624.7,chandra,ccd7,510.243235772,393.740434959,84.9258846824,-69.7735210773,254.902,17.8770383453,0.0122575442041,0.000859658173557,10.8673202089,1.0,1.5,1.486875,3.0,0.411944,0.366299031433,0.468121282605,99.39745,97.3301769117,101.138323884,2.75908344448,A,F,3.39e+21,1.8,0.3,8.0,1.12606e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src45.html,0.9997,64.6865,,,,254.902,64.6865,,,,,,,,,,,4380.00977199,2431.57980456
acisf03849,fullrun,20858.84375,20795.6546797,103,X053935.10-694236.5,chandra,ccd7,585.63671875,856.953613281,84.896232256,-69.7101299054,148.254318237,12.6886377335,0.00710750371218,0.00060830975417,6.32057476455,0.999999999377,0.899559687156,,,0.492000009399,,,92.1226577759,,,2.94575599328,A,F,3.4e+21,1.8,0.3,8.0,6.34463e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src103.html,0.9997,12.7456884384,,,,,,,,,,,,,,,,4379.90836653,1959.55776892
acisf03849,fullrun,20858.84375,20795.6546797,59,X053940.51-694530.0,chandra,ccd7,528.391280488,504.830857724,84.9187779613,-69.7583350929,237.935,18.1220804545,0.0114416193285,0.000871439451956,10.143960557,1.0,1.5,1.48125,3.0,0.412517,0.361622573034,0.470689055456,98.90298,96.8656686926,101.19047338,2.27725318763,A,F,3.39e+21,1.8,0.3,8.0,1.03063e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src59.html,0.9997,90.4748,,,,237.935,90.4748,,,,,,,,,,,4379.98813056,2318.08902077
acisf03849,fullrun,20858.84375,20795.6546797,112,X053933.83-694155.0,chandra,ccd7,599.711802846,941.714554878,84.8909480238,-69.6986106459,216.129,16.9531413018,0.0103930501039,0.000815230010635,9.21429823785,1.0,1.5,,,0.402971,,,99.31695,,,3.4789842357,A,F,3.4e+21,1.8,0.3,8.0,9.34277e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src112.html,0.9997,71.28,,,,216.129,71.28,,,,,,,,,,,4380.05323194,1874.85551331
acisf03849,fullrun,20858.84375,20795.6546797,44,X053942.30-694627.8,chandra,ccd7,509.32897561,387.413339431,84.9262425619,-69.7743859583,244.838,16.6641831483,0.0117735888387,0.000801334926445,10.4382584103,1.0,1.78639,1.76639976562,3.57278,0.452351,0.406967994724,0.507152923826,99.74108,97.8074796432,101.991073393,2.80523050819,A,F,3.39e+21,1.8,0.3,8.0,1.08313e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src44.html,0.9997,32.857,,,,244.838,32.857,,,,,,,,,,,4379.45833333,2436.21428571
acisf03849,fullrun,20858.84375,20795.6546797,55,X053940.92-694543.1,chandra,ccd7,524.043569106,478.218821138,84.9204795825,-69.7619729696,224.547,15.2406030064,0.0107978394283,0.000732878123752,9.5731855809,1.0,1.23677,,,1.23677,,,0.0,,,2.3760073944,T,F,3.39e+21,1.8,0.3,8.0,9.76905e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src55.html,0.9997,7.72898,,,,224.547,7.72898,,,,,,,,,,,4380.26894866,2344.24205379
acisf03849,fullrun,20858.84375,20795.6546797,95,X053935.77-694257.8,chandra,ccd7,578.955957317,814.1875,84.8990306797,-69.7160447405,302.355,18.1652938319,0.0145394100192,0.000873518397716,12.8903994545,1.0,1.92407,1.90407976562,3.84814,0.433116,0.432065519992,0.433641512045,98.71184,97.1497314098,100.324340785,2.69901679547,A,F,3.4e+21,1.8,0.3,8.0,1.29593e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src95.html,0.9997,27.6229,,,,302.355,27.6229,,,,,,,,,,,4379.4403183,2004.8938992
acisf03849,fullrun,20858.84375,20795.6546797,57,X053940.70-694536.8,chandra,ccd7,526.359487013,491.021404472,84.9195722772,-69.7602228084,215.875,17.2620537596,0.0103808470635,0.000830085651792,9.2034693729,1.0,1.5,,,0.465055,,,100.2927,,,2.32461858748,A,F,3.39e+21,1.8,0.3,8.0,9.37245e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src57.html,0.9997,82.1035,,,,215.875,82.1035,,,,,,,,,,,4380.87252125,2330.88668555
acisf03849,fullrun,20858.84375,20795.6546797,107,X053934.39-694213.1,chandra,ccd7,593.676321138,904.946402439,84.8932971962,-69.7036372309,69.4809,13.1303046423,0.00334114342589,0.000631399867238,2.96220189995,0.998154698361,0.480018,0.407099958148,0.579310652734,0.480018,,,0.0,,,3.23212016203,F,F,3.4e+21,1.8,0.3,8.0,2.98901e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src107.html,0.9997,102.924,,,,69.4809,102.924,,,,,,,,,,,4379.7414966,1911.4829932
acisf03849,fullrun,20858.84375,20795.6546797,23,X053944.57-694740.3,chandra,ccd7,485.231262195,240.019392276,84.9356957445,-69.7945341424,215.49,14.6795776506,0.0103622897253,0.000705898355657,9.18705554217,1.0,1.2188,1.13069312031,1.30690687969,1.2188,,,0.0,,,3.7353203826,F,F,3.38e+21,1.8,0.3,8.0,1.00045e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,215.49,0.0,,,,,,,,,,,4379.51933702,2585.95856354
acisf03849,fullrun,20858.84375,20795.6546797,30,X053943.86-694717.3,chandra,ccd7,492.692689024,286.725609756,84.9327673559,-69.7881496683,134.8,17.632640188,0.00648216168649,0.000847905227436,5.74697242139,0.999999983188,0.917258,0.739771422852,1.29589603125,0.917258,,,0.0,,,3.40279164678,F,F,3.38e+21,1.8,0.3,8.0,6.14266e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src30.html,0.9997,176.11,,,,134.8,176.11,,,,,,,,,,,4381.75862069,2538.21724138
acisf03849,fullrun,20858.84375,20795.6546797,129,X053931.77-694048.5,chandra,ccd7,621.751389499,1076.89318356,84.8823798045,-69.6801301011,280.338,17.2513100952,0.0134806768529,0.000829567652913,11.9517415035,1.0,2.49864,,,0.476293417011,,,99.4016589088,,,4.42339827341,A,F,3.4e+21,1.8,0.3,8.0,1.27407e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src129.html,0.9997,17.2697,,,,280.338,17.2697,,,,,,,,,,,4379.88693467,1737.29899497
acisf03849,fullrun,20858.84375,20795.6546797,110,X053934.04-694201.9,chandra,ccd7,597.396471545,927.601060976,84.8918490686,-69.7005401063,289.124,17.4576716661,0.0139031437462,0.00083948934937,12.3263179107,1.0,2.49864,2.413874375,4.99728,0.465115,0.418136073351,0.514843431164,99.37269,97.740893926,100.955084258,3.36822186534,A,F,3.4e+21,1.8,0.3,8.0,1.24668e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src110.html,0.9997,15.6463,,,,289.124,15.6463,,,,,,,,,,,4380.15926893,1889.24543081
acisf03849,fullrun,20858.84375,20795.6546797,86,X053936.65-694325.2,chandra,ccd7,569.560607724,758.470180894,84.9026951638,-69.7236617689,62.7894,8.20689527166,0.00301936922531,0.000394646978926,2.67692099522,0.995553318719,0.478917,0.3870978,0.6039474,0.478917,,,0.0,,,2.43632146557,F,F,3.39e+21,1.8,0.3,8.0,2.68559e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src86.html,0.9997,4.56373,,,,62.7894,4.56373,,,,,,,,,,,4379.94117647,2059.90196078
acisf03849,fullrun,20858.84375,20795.6546797,101,X053935.36-694244.6,chandra,ccd7,583.270941057,840.843678862,84.8973493613,-69.7124006355,255.191,15.9746987452,0.0122714003891,0.000768177264863,10.8796412403,1.0,1.3357,1.25816246924,1.4607369,1.3357,,,0.0,,,2.86737157803,T,F,3.4e+21,1.8,0.3,8.0,1.09378e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src101.html,0.9997,0.0,,,,255.191,0.0,,,,,,,,,,,4379.85812357,1977.04118993
acisf03849,fullrun,20858.84375,20795.6546797,54,X053941.11-694549.4,chandra,ccd7,521.961033913,465.360134743,84.9212947866,-69.7637307445,262.364,17.2583660872,0.0126163441137,0.000829906105245,11.1854500917,1.0,2.58676,,,0.457042105441,,,99.5850707218,,,2.40774672642,A,F,3.39e+21,1.8,0.3,8.0,1.14376e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03849_pi14-548_pass1_cl_src54.html,0.9997,35.4872,,,,262.364,35.4872,,,,,,,,,,,4378.60869565,2358.45524297