fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14464,fullrun,9937.24414062,9937.24379171,1,X112326.32+090117.0,chandra,ccd7,1014.16865813,1114.39495325,170.859659488,9.02139414436,392.332,19.912654017,0.0394810674632,0.00200384581583,279.429204468,1.0,2.13132,1.94138988525,2.31274578125,1.28389,1.17124284041,1.39099370605,321.9527,315.574036748,328.28191625,5.95871468889,F,F,3.5e+20,1.8,0.3,8.0,2.33886e-13,1.0,powerlaw,4.38449e+21,2.49103913391e+21,6.84744389092e+21,5.057,3.94954068294,6.519770086,43.3954,27,,dsxf,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src1.html,0.9998,4.18179,386.837703565,20.7673974008,3.16229643494,392.332,4.18179,342.234928282,26.4698565637,0.76507171813,1.53014343626,-0.856417070504,0.0724437953178,8.46710343629e-06,0.000166006073071,0.0389280681518,0.00208985487687,4635.94615385,2694.13076923
acisf14464,fullrun,9937.24414062,9937.24379171,4,X112328.09+085557.1,chandra,ccd7,960.925080081,464.167837398,170.86703178,8.93253031872,47.6371,7.19731130354,0.00479380440891,0.00072427798206,33.9283998149,1.0,0.430587,0.350512374805,0.5497678375,0.306331,0.248901138672,0.38537425,326.681,293.362,0.0,1.18083487627,F,F,3.58e+20,1.8,0.3,8.0,3.61605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src4.html,0.9998,4.16419,47.5765207503,7.98212002188,0.423479249698,47.6371,4.16419,24.6975148216,21.9395029643,0.302485178356,0.0604970356711,-0.0591378263073,0.170295080828,4.08143295349e-07,6.74650073051e-06,0.00478769785139,0.0008032529129,4086.47916667,2345.04166667
acisf14464,fullrun,9937.24414062,9937.24379171,1,X112322.63+084807.1,chandra,ccd6,616.8671875,397.357177734,170.84429692,8.80196958453,44.7861527678,7.98212002188,0.00450689886517,0.0008032529129,24.9822265625,1.0,3.40454766865,,,1.87278687145,,,155.984939575,,,7.80462534502,A,F,3.64e+20,1.8,0.3,8.0,5.41317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14464_pi14-548_pass1_cl_src1.html,0.9998,3.21384723223,44.7861527678,7.98212002188,3.21384723223,,,34.3479150543,10.671125194,0.65208494567,2.32887480597,-0.52592835675,0.200780385232,1.97290644841e-05,0.000423575033608,0.00450689886517,0.0008032529129,3165.54166667,2044.08333333
acisf14464,fullrun,9937.24414062,9937.24379171,2,X112342.00+085949.2,chandra,ccd7,541.993144085,935.91454878,170.924995661,8.99700071708,36.6346,6.595604597,0.0036865988386,0.000663726320123,26.0921289469,1.0,1.48963,1.3302642685,1.90911,0.495528,0.319630554275,0.724704875503,110.301618274,101.934393274,121.457918274,4.88959986518,A,F,3.56e+20,1.8,0.3,8.0,3.0915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src2.html,0.9998,6.8674,36.1831892046,7.14410286372,0.816810795409,36.6346,6.8674,18.831004663,17.4930139891,0.168995336981,0.506986010944,-0.0368348746535,0.197370031967,2.28404991241e-06,8.10927669324e-05,0.00364116951974,0.00071892196805,4702.91891892,2191.13513514
acisf14464,fullrun,9937.24414062,9937.24379171,3,X112325.62+090037.5,chandra,ccd7,1035.3340935,1034.06271748,170.85673152,9.01041522764,39.0546,6.24936796804,0.00393012576047,0.000628883717612,27.8157168134,1.0,2.07699,1.64468057282,2.80509385749,1.12046,0.913899731471,1.36526839944,334.436099802,318.492399802,350.379799801,5.377169003,F,F,3.5e+20,1.8,0.3,8.0,3.58927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src3.html,0.9998,0.0,37.8483054218,7.46142399166,3.1516945782,39.0546,0.0,6.45187920379,32.2186074123,0.548120796208,1.78139258768,0.666315075482,0.232458225644,7.20096243242e-06,0.000157650557663,0.00380873270447,0.000750854477163,4558.14634146,2677.19512195
acisf14464,fullrun,9937.24414062,9937.24379171,14,X112337.27+085350.9,chandra,ccd7,684.413845528,207.743408537,170.905283722,8.8974856019,33.9877,5.82989708314,0.00342023454992,0.00058667151429,24.2069369124,1.0,0.648129,0.512309610752,0.91764462624,0.354706,0.282713279534,0.440038842229,52.9776860546,35.3632622264,69.5559673046,2.04390087278,F,F,3.62e+20,1.8,0.3,8.0,2.64692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src14.html,0.9998,0.0,32.6752870287,6.80947501931,0.324712971347,33.9877,0.0,20.9072248653,10.860837298,0.0927751346707,0.139162702006,-0.316241749833,0.222669717211,7.11360651761e-07,1.53351575136e-05,0.00328816397319,0.00068524785766,3986.03030303,1980.12121212
acisf14464,fullrun,9937.24414062,9937.24379171,8,X112332.32+085542.8,chandra,ccd7,833.601686992,435.086770325,170.88464629,8.92855636861,24.6823,4.96812842024,0.00248381824902,0.000499950492202,17.5793854527,1.0,0.472995,0.370047767335,0.615512697816,0.284963,0.171150829457,0.373468192738,73.3396203471,47.7687390483,100.168085972,0.194094421997,F,F,3.59e+20,1.8,0.3,8.0,1.86551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src8.html,0.9998,0.0,24.7958883285,6.07444578255,0.204111671531,24.6823,0.0,21.8979441642,2.89794416423,0.102055835766,0.102055835766,-0.76625607231,0.309876837158,4.17065813522e-07,8.17328691483e-06,0.00249524806357,0.000611280744427,4119.76,2216.24
acisf14464,fullrun,9937.24414062,9937.24379171,9,X112343.55+085630.2,chandra,ccd7,495.186745528,531.533504065,170.931465281,8.94173461868,11.2939,3.36063982003,0.00113652426021,0.000338186869487,8.04381363831,0.999999975411,1.0078,0.700364887695,1.49969617969,0.287589,0.284845898501,0.288961220779,87.9534,76.019,99.8878,2.88708256496,A,F,3.61e+20,1.8,0.3,8.0,8.80743e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src9.html,0.9998,0.0,11.4923289614,4.57071421427,0.507671038596,11.2939,0.0,9.85495113183,0.758251886383,0.14504886817,0.241748113617,-0.857111583547,0.553977736795,8.96821972888e-07,3.70973721147e-05,0.00115649059259,0.000459957943075,4359.83333333,1958.83333333
acisf14464,fullrun,9937.24414062,9937.24379171,6,X112330.84+085505.8,chandra,ccd7,877.600097656,359.300048828,170.878490462,8.91826710991,9.40714679494,4.27871926215,0.000946655530661,0.000430574045665,12.2175559077,0.999999999954,0.492000009399,,,0.492000009399,,,26.5650520325,,,0.604794063777,F,F,3.59e+20,1.8,0.3,8.0,7.17547e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src6.html,0.9998,0.592853205058,9.40714679494,4.27871926215,0.592853205058,,,5.83061336998,3.83061336998,0.169386630017,0.169386630017,-0.207013048532,0.456272049328,7.49014056585e-07,8.84383916855e-06,0.000946655530661,0.000430574045665,4037.2,2218.9
acisf14464,fullrun,9937.24414062,9937.24379171,13,X112336.92+085922.7,chandra,ccd7,694.399902344,881.5,170.903837736,8.98963404254,9.60708930964,4.27871926215,0.000966776050886,0.000430574045665,15.3265676106,0.999999999999,0.742655317666,,,0.492000009399,,,82.787147522,,,3.99827867006,A,F,3.55e+20,1.8,0.3,8.0,7.49046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src13.html,0.9998,0.392910690362,9.60708930964,4.27871926215,0.392910690362,,,6.94386990138,1.71934950688,0.0561300986232,0.280650493116,-0.603069153427,0.561060823843,1.13060863039e-06,2.01426446438e-05,0.000966776050886,0.000430574045665,4571.9,2303.5
acisf14464,fullrun,9937.24414062,9937.24379171,5,X112337.55+085435.8,chandra,ccd7,675.388916016,298.388916016,170.906463694,8.90994208536,8.57653342496,4.1224989992,0.000863069640308,0.000414853362322,13.1795995953,0.999999999965,0.492000009399,,,0.492000009399,,,148.073425293,,,1.54698120042,F,F,3.61e+20,1.8,0.3,8.0,6.59675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src5.html,0.9998,0.423466575042,8.57653342496,4.1224989992,0.423466575042,,,2.91530668499,5.91530668499,0.0846933150083,0.0846933150083,0.339727250453,0.497803952903,7.49014056585e-07,8.84383916855e-06,0.000863069640308,0.000414853362322,4072.44444444,2010.77777778
acisf14464,fullrun,9937.24414062,9937.24379171,2,X112318.09+084657.7,chandra,ccd6,753.75,256.333251953,170.82536993,8.78269390405,12.674421891,4.84057287393,0.00127544640713,0.000487114231612,11.0084328493,0.999999999985,2.61698500292,,,1.01246661976,,,124.17098999,,,9.2816130199,A,F,3.65e+20,1.8,0.3,8.0,1.58158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14464_pi14-548_pass1_cl_src2.html,0.9998,1.32557810904,12.674421891,4.84057287393,1.32557810904,,,8.67756208158,3.99685980937,0.322437918416,1.00314019063,-0.3693030193,0.409854266731,8.19864171008e-06,0.00022884335612,0.00127544640713,0.000487114231612,2969.64285714,2101.71428571
acisf14464,fullrun,9937.24414062,9937.24379171,3,X112305.81+084905.1,chandra,ccd6,1124.27503862,515.786573171,170.774189312,8.81807236176,18.2788,4.66344615065,0.00183942300556,0.000469289566859,9.81408720916,0.999999999975,3.72416819989,2.56367614161,5.00333275067,3.72416819989,,,0.0,,,9.24160927308,F,F,3.58e+20,1.8,0.3,8.0,2.33396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14464_pi14-548_pass1_cl_src3.html,0.9998,3.46893,19.803015888,6.26782687643,7.19698411205,18.2788,3.46893,11.883239967,8.00444632223,2.11676003295,4.99555367777,-0.195034937116,0.322312299378,4.29159387977e-05,0.000506858809331,0.00199280769427,0.000630740978867,3036.25925926,2551.33333333
acisf14464,fullrun,9937.24414062,9937.24379171,4,X112319.85+084720.6,chandra,ccd6,700.763183594,302.921142578,170.832696428,8.78906194537,14.558454343,5.44409720866,0.00146503946649,0.000547847805968,6.90793437899,0.999999945365,2.99111861221,,,2.06992486903,,,61.3230514526,,,8.76544753868,F,F,3.65e+20,1.8,0.3,8.0,1.85035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14464_pi14-548_pass1_cl_src4.html,0.9998,4.44154565704,14.558454343,5.44409720866,4.44154565704,,,5.66145199377,9.14037471396,1.33854800623,2.85962528604,0.235033336688,0.379767087427,1.91579223215e-05,0.000314874243667,0.00146503946649,0.000547847805968,3043.94736842,2069.26315789
acisf14464,fullrun,9937.24414062,9937.24379171,10,X112339.78+085700.4,chandra,ccd7,608.300048828,592.299804688,170.915747807,8.95010930008,4.66122673997,3.39791576166,0.000469066356594,0.000341937445924,8.00839835042,0.999998428185,0.492000009399,,,0.492000009399,,,45.0,,,2.31787895095,F,F,3.6e+20,1.8,0.3,8.0,3.5691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src10.html,0.9998,0.338773260033,4.66122673997,3.39791576166,0.338773260033,,,3.83061336998,-0.0846933150083,0.169386630017,0.0846933150083,-1.0,1.19471499223,7.49014056585e-07,8.84383916855e-06,0.000469066356594,0.000341937445924,4364.0,2094.0
acisf14464,fullrun,9937.24414062,9937.24379171,7,X112330.70+085540.2,chandra,ccd7,881.700195312,429.299804688,170.877923068,8.92783376509,4.66122673997,3.39791576166,0.000469066356594,0.000341937445924,8.00839835042,0.999998428185,0.492000009399,,,0.492000009399,,,120.472694397,,,0.478264262249,F,F,3.59e+20,1.8,0.3,8.0,3.53183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src7.html,0.9998,0.338773260033,4.66122673997,3.39791576166,0.338773260033,,,3.91530668499,0.830613369983,0.0846933150083,0.169386630017,-0.649967399214,0.866870267927,7.49014056585e-07,8.84383916855e-06,0.000469066356594,0.000341937445924,4088.2,2249.4
acisf14464,fullrun,9937.24414062,9937.24379171,12,X112325.20+085848.1,chandra,ccd7,1047.29980469,811.299804688,170.855009121,8.98003922892,4.6896371895,3.39791576166,0.000471925343465,0.000341937445924,8.41791249947,0.999999047911,0.672349987476,,,0.492000009399,,,156.80140686,,,3.74349485083,F,F,3.53e+20,1.8,0.3,8.0,3.85549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src12.html,0.9998,0.310362810502,4.6896371895,3.39791576166,0.310362810502,,,-0.124145124201,3.8758548758,0.124145124201,0.124145124201,1.0,1.18076949968,1.02357639424e-06,1.64899975061e-05,0.000471925343465,0.000341937445924,4358.8,2579.0
acisf14464,fullrun,9937.24414062,9937.24379171,11,X112343.89+085259.7,chandra,ccd7,484.300048828,103.100097656,170.932894697,8.88325022112,5.77754402953,3.59807621135,0.000581403068158,0.000362079897281,12.2495809133,0.999999995596,0.562178536187,,,0.492000009399,,,125.279983521,,,3.77714835407,F,F,3.65e+20,1.8,0.3,8.0,5.36673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14464_pi14-548_pass1_cl_src11.html,0.9998,0.222455970468,5.77754402953,3.59807621135,0.222455970468,,,3.0,2.77754402953,0.0,0.222455970468,-0.0385035526048,0.631488526553,8.55853421616e-07,1.15418806672e-05,0.000581403068158,0.000362079897281,3984.66666667,1751.16666667
