fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602520401,fullrun,64620.1367188,62354.8911124,1,X012746.17-733257.3,xmm,pn,379.392822989,281.064514943,21.942363175,-73.5492364421,5017.98,84.4660286743,0.0804745152917,0.00135460139661,178.578624857,1.0,5.72985,5.61705703125,5.901725,5.72985,,,0.0,,,6.00835418957,F,T,3.329629,1.8,0.3,8.0,7.5491e-13,1.0,powerlaw,1.35443e+21,1.09944276202e+21,1.62986362945e+21,0.853185,0.79103009556,0.916649098504,579.209,534,,dsxf,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src1.html,0.9997,2116.53,,,,5017.98,2116.53,,,,,,,,,,,-322.403015664,8631.36671058
xmm0602520401,fullrun,66001.6953125,65929.8131435,1,X012745.84-733258.0,xmm,mos2,379.705474854,280.997558594,21.9410070057,-73.5494366562,3007.71044922,64.4799041748,0.0682025924325,0.00146214093547,184.475189748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.02611015699,F,T,3.329596,1.8,0.3,8.0,9.23867e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src1.html,0.9997,26.1947593689,,,,,,,,,,,,,,,,429.212544508,-8814.06354423
xmm0602520401,fullrun,64620.1367188,62354.8911124,2,X012930.37-733311.5,xmm,pn,277.642848276,278.00696092,22.3765368595,-73.5531951329,1098.46,44.4906394649,0.0176163163438,0.000713509075572,39.0917214219,1.0,5.49027,5.18527,5.81027,5.49027,,,0.0,,,2.11635991803,F,F,3.301684,1.8,0.3,8.0,5.64625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src2.html,0.9997,880.957,,,,1098.46,880.957,,,,,,,,,,,-3284.44799535,292.432887856
xmm0602520401,fullrun,66001.6953125,65929.8131435,2,X012930.41-733311.0,xmm,mos2,277.600795523,278.131469709,22.3767155449,-73.5530446059,436.878,29.0330329108,0.00662640385147,0.000440362300459,26.7955154951,1.0,5.33554381818,,,4.62091516064,,,359.304344826,,,2.1136560764,F,F,3.301717,1.8,0.3,8.0,1.10425e-13,1.0,powerlaw,6.17508e+20,0.0,1.69036090477e+21,1.62993,1.33247767696,1.9820585688,38.5773,42,,dsxf,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src2.html,0.9997,406.039,,,,436.878,406.039,,,,,,,,,,,3445.89421158,-470.590818363
xmm0602520401,fullrun,64620.1367188,62354.8911124,3,X013050.03-732318.8,xmm,pn,198.907409668,413.81842041,22.7084592222,-73.3885635043,677.108398438,33.9496917725,0.0104782879273,0.000525373258188,24.0967653662,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0473961208,F,F,3.443189,1.8,0.3,8.0,5.25775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src3.html,0.9997,83.8357315063,,,,,,,,,,,,,,,,5799.30591497,-9864.44824399
xmm0602520401,fullrun,66001.8359375,65914.3118784,1,X012930.45-733311.8,xmm,mos1,277.560052874,277.946050575,22.3768905993,-73.5532685872,352.703,26.7999440298,0.0053509296686,0.000406587456375,20.7379903541,1.0,5.11940310768,4.62668689064,5.59005740455,5.11940310768,,,0.0,,,2.1203261056,F,T,3.301575,1.8,0.3,8.0,7.2134e-14,1.0,powerlaw,2.17031e+21,1.05917730931e+21,3.58251160019e+21,2.16255,1.77760937175,2.62693363221,30.0062,33,,dsxf,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src1.html,0.9997,365.534,,,,352.703,365.534,,,,,,,,,,,-239.202933985,-3627.06112469
xmm0602520401,fullrun,64620.1367188,62354.8911124,4,X012927.52-731854.6,xmm,pn,280.169311523,474.824829102,22.3646550905,-73.3151706231,461.810211182,29.4235229492,0.0071465372039,0.000455330558604,16.4347869975,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8565307853,F,F,3.535316,1.8,0.3,8.0,4.02943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src4.html,0.9997,78.6798400879,,,,,,,,,,,,,,,,13037.2793103,-4780.27126437
xmm0602520401,fullrun,66001.8359375,65914.3118784,3,X013050.40-732318.6,xmm,mos1,198.543762207,413.87008667,22.7099946436,-73.3884980898,211.775802612,19.0443153381,0.00596911320463,0.000536783132702,12.451849153,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0674669149,F,F,3.443161,1.8,0.3,8.0,1.06556e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src3.html,0.9997,27.360666275,,,,,,,,,,,,,,,,9987.83246073,5440.44502618
xmm0602520401,fullrun,64620.1367188,62354.8911124,5,X013133.82-732634.9,xmm,pn,156.202808276,368.477641379,22.8909045861,-73.4430280737,235.495,30.1308645744,0.00377669428071,0.000483216475555,8.38073752002,1.0,4.92468,4.281320625,5.59968,4.92468,,,0.0,,,11.5186055992,F,F,3.378378,1.8,0.3,8.0,3.40132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src5.html,0.9997,672.374,,,,235.495,672.374,,,,,,,,,,,924.507598784,-12171.9209726
xmm0602520401,fullrun,64620.1367188,62354.8911124,6,X013034.22-733745.3,xmm,pn,215.675294253,214.83268046,22.6426016479,-73.6292521793,449.059,33.1916254498,0.00720167341938,0.000532302540975,15.9810000637,1.0,9.30737,8.405485625,10.37627,9.30737,,,0.0,,,8.51075895012,F,F,3.2118,1.8,0.3,8.0,3.91492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src6.html,0.9997,652.625,,,,449.059,652.625,,,,,,,,,,,-10182.1627297,-3132.38845144
xmm0602520401,fullrun,66001.6953125,65929.8131435,3,X012904.06-732330.5,xmm,mos2,303.370388506,411.575372414,22.266934705,-73.3918178466,168.153,20.7086455376,0.0025504815594,0.000314100959029,10.3135115914,1.0,4.88402,4.09157544336,5.919049625,4.88402,,,0.0,,,8.2214110371,F,F,3.46615,1.8,0.3,8.0,5.18617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src3.html,0.9997,260.695,,,,168.153,260.695,,,,,,,,,,,-8269.3236715,1090.55555556
xmm0602520401,fullrun,66001.8359375,65914.3118784,6,X012904.51-732329.6,xmm,mos1,302.929255591,411.802524122,22.2687998997,-73.3915435622,204.014,22.8005043804,0.00309514621448,0.000345912019867,11.9954759787,1.0,6.73546726003,,,4.58636267119,,,2.65121616549,,,8.21556305153,F,F,3.466259,1.8,0.3,8.0,4.86025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src6.html,0.9997,315.849,,,,204.014,315.849,,,,,,,,,,,1308.19665272,8120.06276151
xmm0602520401,fullrun,64620.1367188,62354.8911124,7,X012728.96-734244.5,xmm,pn,395.252655029,146.037322998,21.87065065,-73.7123629227,294.746734619,25.0029850006,0.00456122115467,0.000386922502338,10.4893735227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0899959456,F,F,3.173515,1.8,0.3,8.0,3.98604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src7.html,0.9997,75.133644104,,,,,,,,,,,,,,,,-11054.6896067,13569.3792135
xmm0602520401,fullrun,66001.6953125,65929.8131435,18,X012952.46-732655.9,xmm,mos2,255.811402299,364.30983908,22.4685950386,-73.4488532973,112.089,24.2692191881,0.00170012080552,0.000368105741646,6.8748770511,0.999999999943,3.92517,3.33741743484,4.82105388797,3.92517,,,0.0,,,5.67396377061,F,F,3.39863,1.8,0.3,8.0,3.07182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src18.html,0.9997,476.906,,,,112.089,476.906,,,,,,,,,,,-3066.06358382,3707.7283237
xmm0602520401,fullrun,66001.6953125,65929.8131435,22,X012824.26-733013.3,xmm,mos2,342.311632184,318.918494253,22.101086646,-73.5036962119,135.443,21.5969442283,0.00205434871087,0.000327574363637,8.30727343836,1.0,3.80344,3.33346186328,4.594982125,3.80344,,,0.0,,,3.52244117234,F,F,3.365622,1.8,0.3,8.0,3.59542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src22.html,0.9997,330.985,,,,135.443,330.985,,,,,,,,,,,-1708.26347305,-4682.86826347
xmm0602520401,fullrun,66001.6953125,65929.8131435,5,X013050.30-732318.4,xmm,mos2,198.636688232,413.85446167,22.7096002613,-73.3884330627,251.878097534,20.690820694,0.00381623678516,0.000313489230784,15.448714436,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0622025747,F,F,3.443249,1.8,0.3,8.0,7.65923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src5.html,0.9997,23.0953521729,,,,,,,,,,,,,,,,-5561.64010989,9775.05494505
xmm0602520401,fullrun,66001.6953125,65929.8131435,15,X012916.16-732456.5,xmm,mos2,291.457336426,391.7215271,22.3173211065,-73.4156828367,159.443435669,16.5311336517,0.00322782830335,0.000334662006935,9.77931837048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.78204787591,F,F,3.439615,1.8,0.3,8.0,4.71806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src15.html,0.9997,26.548116684,,,,,,,,,,,,,,,,-6264.82935154,1545.6552901
xmm0602520401,fullrun,66001.6953125,65929.8131435,20,X012945.72-732725.4,xmm,mos2,262.446228027,357.145843506,22.440508208,-73.4570514548,179.271743774,18.1304073334,0.00318356766365,0.000321965839248,10.9954696463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.99254722882,F,F,3.391989,1.8,0.3,8.0,3.96266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src20.html,0.9997,25.5104217529,,,,,,,,,,,,,,,,-2661.05769231,2962.3956044
xmm0602520401,fullrun,66001.8359375,65914.3118784,17,X012824.31-733013.3,xmm,mos1,342.263032184,318.920813793,22.1012935493,-73.5036935929,104.661,21.6138844265,0.0015878314745,0.000327908255974,6.15378607058,0.999999996997,4.19768,3.5367425,5.37268,4.19768,,,0.0,,,3.52207909496,F,F,3.365612,1.8,0.3,8.0,2.74357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src17.html,0.9997,362.499,,,,104.661,362.499,,,,,,,,,,,-4462.43571429,1515.92142857
xmm0602520401,fullrun,66001.8359375,65914.3118784,2,X013134.21-732637.8,xmm,mos1,155.819942209,367.802649259,22.8925568644,-73.4438389628,135.044,22.1915749779,0.0020487835466,0.000336673481886,7.94022497506,1.0,5.21068116491,,,2.89041661975,,,101.363668028,,,11.5013707787,A,F,3.378296,1.8,0.3,8.0,5.4234e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src2.html,0.9997,357.422,,,,135.044,357.422,,,,,,,,,,,12274.2446043,485.73381295
xmm0602520401,fullrun,66001.8359375,65914.3118784,14,X012945.79-732726.7,xmm,mos1,262.387678161,357.232066667,22.4407776174,-73.4574277628,108.821,22.8313819117,0.00165094122498,0.000346378636673,6.39838291232,0.999999999403,4.96637912494,3.89106662494,6.07637912494,4.96637912494,,,0.0,,,4.99678240592,F,F,3.391864,1.8,0.3,8.0,2.47208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src14.html,0.9997,412.451,,,,108.821,412.451,,,,,,,,,,,3174.00591716,2507.34911243
xmm0602520401,fullrun,66001.6953125,65929.8131435,13,X012810.17-732331.5,xmm,mos2,356.484313965,411.168701172,22.042373071,-73.3920731244,117.332214355,14.8118104935,0.00286964210682,0.000362258520909,7.19646484336,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,9.19293297957,F,F,3.478349,1.8,0.3,8.0,4.65683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src13.html,0.9997,24.5382633209,,,,,,,,,,,,,,,,-9705.83112583,-3315.28807947
xmm0602520401,fullrun,66001.8359375,65914.3118784,21,X012826.23-733307.6,xmm,mos1,340.263296552,278.847317241,22.10929366,-73.5521228529,83.2853,19.9162069682,0.0012635383713,0.00030215286149,4.89695224605,0.99999865654,5.48504,,,4.4724,,,113.234601216,,,3.35642904063,F,F,3.317731,1.8,0.3,8.0,1.99182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src21.html,0.9997,313.37,,,,83.2853,313.37,,,,,,,,,,,-5396.14634146,-1841.81300813
xmm0602520401,fullrun,66001.8359375,65914.3118784,13,X012916.14-732459.6,xmm,mos1,291.480967816,391.104503448,22.3172401004,-73.4165523529,65.7583,17.5380529136,0.00099763357615,0.000266073643128,3.86641165826,0.999917813499,4.34605,3.47650317432,5.22939915625,4.34605,,,0.0,,,6.67009049455,F,F,3.439254,1.8,0.3,8.0,2.1633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src13.html,0.9997,241.825,,,,65.7583,241.825,,,,,,,,,,,1670.95604396,6094.36263736
xmm0602520401,fullrun,66001.8359375,65914.3118784,4,X012927.43-731853.1,xmm,mos1,280.260070801,475.073150635,22.3642713226,-73.3147539027,160.998199463,17.1207065582,0.00243929880398,0.000259397429102,9.46626228722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8737632278,F,F,3.535746,1.8,0.3,8.0,4.84747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src4.html,0.9997,28.5985717773,,,,,,,,,,,,,,,,4886.62269939,12715.8220859
xmm0602520401,fullrun,66001.6953125,65929.8131435,4,X013134.48-732639.8,xmm,mos2,155.567296552,367.335898851,22.8936482344,-73.444399811,116.449,19.0486219974,0.00176626007941,0.000288923224775,7.14229369272,0.999999999991,7.24923,5.4164175,9.79923,7.24923,,,0.0,,,11.5144626904,F,F,3.37824,1.8,0.3,8.0,4.70643e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src4.html,0.9997,246.401,,,,116.449,246.401,,,,,,,,,,,-535.51010101,12067.3636364
xmm0602520401,fullrun,66001.8359375,65914.3118784,5,X013033.62-733745.7,xmm,mos1,216.260848991,214.735166787,22.6400938162,-73.6293742011,162.671,21.0243192518,0.00246792137811,0.000318965070244,9.56461847189,1.0,10.377151827,,,5.41163093498,,,358.672057613,,,8.46539641901,A,F,3.211887,1.8,0.3,8.0,6.43075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src5.html,0.9997,279.351,,,,162.671,279.351,,,,,,,,,,,3118.47031963,-10528.9634703
xmm0602520401,fullrun,66001.6953125,65929.8131435,25,X012825.79-733306.9,xmm,mos2,340.689208984,278.964263916,22.1074606558,-73.5519108737,127.022361755,15.3418989182,0.00228994339705,0.000276581849903,7.79080123659,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.37296234184,F,F,3.317985,1.8,0.3,8.0,2.84425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src25.html,0.9997,25.729850769,,,,,,,,,,,,,,,,1673.63571429,-5619.96785714
xmm0602520401,fullrun,66001.8359375,65914.3118784,23,X012854.88-733339.9,xmm,mos1,312.282655172,271.478963218,22.2286719848,-73.561093496,63.3595,18.7403441804,0.000961240353835,0.000284313718873,3.72536865249,0.999843010199,4.43478,3.26701989258,5.793628125,4.43478,,,0.0,,,2.19887558518,F,F,3.302041,1.8,0.3,8.0,1.66474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src23.html,0.9997,287.841,,,,63.3595,287.841,,,,,,,,,,,-3286.89,-3206.33
xmm0602520401,fullrun,66001.6953125,65929.8131435,27,X012854.43-733340.1,xmm,mos2,312.721457471,271.434763218,22.2267981365,-73.5611463953,82.7263,18.6791407725,0.00125476286183,0.000283318510948,5.07394250455,0.999999372828,6.24211,4.68820375,8.15461,6.24211,,,0.0,,,2.22008195327,F,F,3.302369,1.8,0.3,8.0,1.49732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src27.html,0.9997,266.184,,,,82.7263,266.184,,,,,,,,,,,3021.28472222,-3550.01388889
xmm0602520401,fullrun,66001.8359375,65914.3118784,7,X013047.08-731828.6,xmm,mos1,201.367896462,480.665458961,22.6961484311,-73.3079354927,73.2314,24.2630871902,0.00111100977216,0.000368100664074,4.30580989336,0.999983448543,7.28143732461,,,3.12590764774,,,323.589406994,,,14.98095724,A,F,3.523279,1.8,0.3,8.0,4.28258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src7.html,0.9997,515.466,,,,73.2314,515.466,,,,,,,,,,,11583.81,11047.5
xmm0602520401,fullrun,66001.6953125,65929.8131435,10,X012927.68-731854.9,xmm,mos2,280.009600454,474.932031293,22.3653450003,-73.3152492164,91.989,21.4470743926,0.00139525636879,0.000325301581038,5.64206179958,0.99999995565,6.36892036194,,,3.68690129172,,,349.995677392,,,12.8572144685,A,F,3.535504,1.8,0.3,8.0,4.07395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src10.html,0.9997,367.988,,,,91.989,367.988,,,,,,,,,,,-12858.0803571,4772.11607143
xmm0602520401,fullrun,66001.6953125,65929.8131435,6,X013046.64-731828.6,xmm,mos2,201.801775632,480.661416092,22.6943233137,-73.307943968,62.6346,17.5867450087,0.000950019468169,0.000266749530451,3.841636326,0.999898823704,6.60689,5.07543465917,8.6068527216,1.73025,1.33710609004,2.37724170714,316.923,309.61300684,323.802781254,14.9606263124,A,F,3.523276,1.8,0.3,8.0,1.9466e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src6.html,0.9997,246.659,,,,62.6346,246.659,,,,,,,,,,,-11168.6727273,11376.8727273
xmm0602520401,fullrun,66001.8359375,65914.3118784,9,X012740.60-732053.6,xmm,mos1,385.850067139,447.186401367,21.9191716654,-73.3482360212,120.708152771,15.6250143051,0.00182886053178,0.000236736055644,7.09731561066,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,12.5086216346,F,F,3.528208,1.8,0.3,8.0,3.7792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src9.html,0.9997,29.2297935486,,,,,,,,,,,,,,,,-4541.64379085,13266.7810458
xmm0602520401,fullrun,66001.6953125,65929.8131435,28,X012915.02-731642.3,xmm,mos2,292.538331034,505.434901149,22.3125628798,-73.2784051477,66.0504,17.5308984368,0.0010018291408,0.000265902476266,4.05114131785,0.999949284034,4.53819,3.37539265625,7.03967,4.53819,,,0.0,,,15.011473735,F,F,3.574775,1.8,0.3,8.0,3.84223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src28.html,0.9997,241.282,,,,66.0504,241.282,,,,,,,,,,,-15727.1052632,4568.02105263
xmm0602520401,fullrun,66001.6953125,65929.8131435,19,X013033.04-733747.4,xmm,mos2,216.826950073,214.15435791,22.637659079,-73.6298357754,115.487075806,15.097650528,0.00174975923359,0.00022874640502,7.08329494558,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,8.50560844772,F,F,3.211413,1.8,0.3,8.0,3.66637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src19.html,0.9997,22.2249279022,,,,,,,,,,,,,,,,10415.1169811,2833.06037736
xmm0602520401,fullrun,66001.6953125,65929.8131435,14,X012959.09-732445.9,xmm,mos2,249.19569397,394.054260254,22.4961972176,-73.4127382852,71.3973464966,12.505490303,0.00155234604608,0.00027189872344,4.3790914268,0.999988197076,10.8749996871,,,10.8749996871,,,0.0,,,7.79750478774,F,F,3.432118,1.8,0.3,8.0,2.32846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src14.html,0.9997,27.1772766113,,,,,,,,,,,,,,,,-5306.90677966,5062.32627119
xmm0602520401,fullrun,66001.8359375,65914.3118784,24,X012911.38-733607.5,xmm,mos1,296.180480957,238.57019043,22.2974313795,-73.6020971464,53.0421218872,9.97692871094,0.00150315091014,0.000282734341454,3.11873449349,0.998858397091,10.8749996871,,,10.8749996871,,,0.0,,,4.34340818854,F,F,3.258136,1.8,0.3,8.0,2.72647e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src24.html,0.9997,26.1099243164,,,,,,,,,,,,,,,,-2876.24712644,-6284.51724138
xmm0602520401,fullrun,66001.6953125,65929.8131435,23,X013041.78-733102.1,xmm,mos2,207.731344828,307.483234483,22.6740894092,-73.5172423205,40.7456,17.1824794486,0.000618014248214,0.000260617517446,2.49909438369,0.992754501042,5.27164457193,3.57529960123,7.91959769693,5.27164457193,,,0.0,,,6.61795051316,F,F,3.319363,1.8,0.3,8.0,1.16821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520401_pi300-10000_pass1_cl_src23.html,0.9997,254.492,,,,40.7456,254.492,,,,,,,,,,,2937.0125,6099.0875
xmm0602520401,fullrun,66001.8359375,65914.3118784,10,X012724.65-732126.3,xmm,mos1,401.558227539,439.793151855,21.852701978,-73.357318121,90.0634918213,14.0611486435,0.00136456040263,0.000213041780486,5.29549174418,0.999999801248,10.8749996871,,,10.8749996871,,,0.0,,,12.6855653699,F,F,3.522963,1.8,0.3,8.0,2.92158e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src10.html,0.9997,24.1592712402,,,,,,,,,,,,,,,,-6098.0490566,13108.6377358
xmm0602520401,fullrun,66001.8359375,65914.3118784,11,X012810.81-732329.4,xmm,mos1,355.853607178,411.037353516,22.0450476785,-73.3914915896,88.57787323,14.3975925446,0.00134205165617,0.000218139273553,5.20814135584,0.999999652494,10.8749996871,,,10.8749996871,,,0.0,,,9.16360551571,F,F,3.47877,1.8,0.3,8.0,2.08345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602520401_pi300-10000_pass1_cl_src11.html,0.9997,18.9522171021,,,,,,,,,,,,,,,,-3062.98173516,9468.49771689
xmm0602520401,fullrun,64620.1367188,62354.8911124,8,X013107.95-731941.1,xmm,pn,180.834117241,463.829710345,22.7831146776,-73.3280903646,86.6411,51.8396672443,0.00138948354772,0.000831364845959,3.08336192932,0.99883522314,8.81676,5.82149,18.390926799,6.27193,5.82149,17.2219247238,63.98,12.205591152,90.0,14.7333643239,F,F,3.498244,1.8,0.3,8.0,1.2456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src8.html,0.9997,2600.71,,,,86.6411,2600.71,,,,,,,,,,,9459.24067797,-12703.6542373
xmm0602520401,fullrun,64620.1367188,62354.8911124,9,X012818.90-732026.4,xmm,pn,348.033084793,453.822306591,22.0787483955,-73.3406662058,94.7423,30.7381082697,0.00151940498439,0.000492954413348,3.37166542111,0.999548517789,8.71518,,,7.17186168938,,,359.91,,,11.8251020392,F,F,3.527416,1.8,0.3,8.0,8.32385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src9.html,0.9997,850.089,,,,94.7423,850.089,,,,,,,,,,,13122.4145078,1402.10362694
xmm0602520401,fullrun,64620.1367188,62354.8911124,10,X012740.07-732056.3,xmm,pn,386.373333333,446.770735632,21.9169673566,-73.3489620735,82.0825,32.3630421932,0.00131637714457,0.000519014029445,2.92113160571,0.997964839137,4.5886,3.12802,6.1177580209,4.5886,,,0.0,,,12.5182626168,F,F,3.528333,1.8,0.3,8.0,1.07526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src10.html,0.9997,965.284,,,,82.0825,965.284,,,,,,,,,,,13583.8617886,4741.80487805
xmm0602520401,fullrun,64620.1367188,62354.8911124,11,X012724.87-732125.1,xmm,pn,401.346222299,440.037381609,21.8536232527,-73.3569761458,330.415,33.1500829562,0.00529894559614,0.000531635930851,11.7587268846,1.0,10.2914,9.04402212144,11.5368021214,10.2914,,,0.0,,,12.6777290755,F,F,3.522867,1.8,0.3,8.0,3.27448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src11.html,0.9997,768.513,,,,330.415,768.513,,,,,,,,,,,13364.3529412,6169.1372549
xmm0602520401,fullrun,64620.1367188,62354.8911124,12,X012736.29-732127.7,xmm,pn,390.061340332,439.038574219,21.9011998865,-73.3576919275,109.810081482,18.2488555908,0.00169931676189,0.000282401995995,3.9078938829,0.999936335072,10.8749996871,,,10.8749996871,,,0.0,,,12.1670312916,F,F,3.519924,1.8,0.3,8.0,9.52678e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src12.html,0.9997,82.5574951172,,,,,,,,,,,,,,,,13043.7686454,5268.11872146
xmm0602520401,fullrun,64620.1367188,62354.8911124,13,X012748.02-732136.9,xmm,pn,378.466247559,437.037750244,21.9500708424,-73.3602577941,103.513328552,17.8741321564,0.00160187418053,0.000276603131222,3.6838066049,0.999856601327,10.8749996871,,,10.8749996871,,,0.0,,,11.6033862952,F,F,3.5147,1.8,0.3,8.0,8.47945e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src13.html,0.9997,85.0180587769,,,,,,,,,,,,,,,,12551.9128205,4365.38461538
xmm0602520401,fullrun,64620.1367188,62354.8911124,14,X012810.11-732331.2,xmm,pn,356.542236328,411.240325928,22.0421290561,-73.3920134683,257.931884766,23.4589576721,0.00734496535733,0.000668026099447,9.17921579764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19947221992,F,F,3.478422,1.8,0.3,8.0,3.09223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src14.html,0.9997,89.4514083862,,,,,,,,,,,,,,,,9833.0095498,3245.72987722
xmm0602520401,fullrun,64620.1367188,62354.8911124,15,X012959.06-732447.2,xmm,pn,249.227890015,393.589324951,22.4960653426,-73.4130995398,127.22492218,19.0031738281,0.00305730430409,0.00045665964717,4.52764890464,0.999994804046,10.8749996871,,,10.8749996871,,,0.0,,,7.76648010853,F,F,3.431772,1.8,0.3,8.0,1.11893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602520401_pi300-10000_pass1_cl_src15.html,0.9997,89.9231033325,,,,,,,,,,,,,,,,5484.74706868,-5157.26465662