fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01692,fullrun,4694.94628906,4694.94635673,6,X105525.76+571213.6,chandra,ccd1,969.982910156,288.120605469,163.857328367,57.2037909219,27.4042854309,5.38518333435,0.0058369752951,0.00114701699931,56.65954663,1.0,2.38969911563,,,1.54408500855,,,166.783569336,,,8.79027354047,A,F,5.63e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01692_pi14-548_pass1_cl_src6.html,0.9997,1.59571421146,,,,,,,,,,,,,,,,4391.86206897,5075.86206897
acisf01692,fullrun,4694.94628906,4694.94635673,4,X105605.62+571405.2,chandra,ccd1,311.944492683,513.582166667,164.023399316,57.2347832115,11.5488,3.39835254204,0.00245989050349,0.000723847944867,23.8776440192,1.0,0.741404,0.587698899902,0.92026084375,0.741404,,,0.0,,,3.85086548574,F,T,5.4e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01692_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.5488,0.0,,,,,,,,,,,4451.90909091,4374.36363636
acisf01692,fullrun,4698.14648438,4698.14627798,1,X105647.01+571829.5,chandra,ccd3,686.944335938,788.055664062,164.195883727,57.3081945433,8.6149148941,3.00000858307,0.00183368381113,0.000638551544398,17.5908187833,0.999999999994,1.51288034564,,,0.616944877966,,,42.2702636719,,,6.61143573782,A,T,5.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01692_pi14-548_pass1_cl_src1.html,0.9997,0.385084718466,,,,,,,,,,,,,,,,4804.0,3580.0
acisf01692,fullrun,4694.94628906,4694.94635673,3,X105606.16+571351.7,chandra,ccd1,302.5,485.625,164.025668434,57.2310325953,7.89654159546,2.82842946053,0.00168192374986,0.000602441316005,16.3264416389,0.999999999995,0.589521619138,,,0.492000009399,,,11.8352689743,,,3.68443254034,F,F,5.41e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01692_pi14-548_pass1_cl_src3.html,0.9997,0.103458464146,,,,,,,,,,,,,,,,4426.5,4374.625
acisf01692,fullrun,4698.14648438,4698.14627798,4,X105650.80+571346.0,chandra,ccd3,623.833251953,211.833496094,164.211673564,57.229434749,5.94687891006,2.44949126244,0.00126579252537,0.000521373935044,12.1429486558,0.999999992653,0.492000009399,,,0.492000009399,,,26.5650520325,,,3.11308016892,F,T,5.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01692_pi14-548_pass1_cl_src4.html,0.9997,0.0531211234629,,,,,,,,,,,,,,,,4245.0,3652.0
acisf01692,fullrun,4694.94628906,4694.94635673,2,X105534.66+571338.0,chandra,ccd1,822.333496094,459.0,163.894434292,57.2272188293,5.75954771042,2.44949531555,0.00122675474267,0.000521730224136,11.9081142579,0.999999813656,0.806324114467,,,0.596590292883,,,158.020812988,,,7.70517940682,F,F,5.56e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01692_pi14-548_pass1_cl_src2.html,0.9997,0.240452185273,,,,,,,,,,,,,,,,4522.83333333,4885.5
acisf01692,fullrun,4698.14648438,4698.14627798,3,X105718.00+571843.3,chandra,ccd3,176.666748047,817.166503906,164.325019825,57.3120372893,5.49758434296,2.44950604439,0.00117016024888,0.000521377136465,11.2255328244,0.999999784644,2.301417204,,,0.494444523243,,,90.9438552856,,,9.09477276628,A,F,5.21e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01692_pi14-548_pass1_cl_src3.html,0.9997,0.502415657043,,,,,,,,,,,,,,,,4715.83333333,3075.66666667
acisf01692,fullrun,4698.14648438,4698.14627798,1,X105556.77+570959.7,chandra,ccd0,708.5,1034.30004883,163.986525381,57.1665802236,4.96624755859,2.236068964,0.00105706532486,0.000475947075756,10.380482831,0.999999835801,0.492000009399,,,0.492000009399,,,90.0,,,5.12201910867,F,T,5.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01692_pi14-548_pass1_cl_src1.html,0.9997,0.0337522886693,,,,,,,,,,,,,,,,3986.0,4660.0
acisf01692,fullrun,4694.94628906,4694.94635673,5,X105551.64+571101.4,chandra,ccd1,542.899902344,139.899902344,163.965176009,57.183719764,4.93002462387,2.23606967926,0.00105007051025,0.000476271641674,10.1930393612,0.999999813656,0.517965674282,,,0.492000009399,,,32.2683258057,,,5.42952670249,F,F,5.5e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01692_pi14-548_pass1_cl_src5.html,0.9997,0.0699756070971,,,,,,,,,,,,,,,,4147.8,4702.2
acisf01692,fullrun,4698.14648438,4698.14627798,1,X105642.64+571113.0,chandra,ccd2,984.300048828,922.699951172,164.177664827,57.1869312182,4.93048763275,2.2360701561,0.00104945385829,0.000475947279483,10.0576653408,0.999999782171,0.492000009399,,,0.492000009399,,,45.0,,,1.92814373919,F,T,5.45e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01692_pi14-548_pass1_cl_src1.html,0.9997,0.0695122182369,,,,,,,,,,,,,,,,3978.0,3872.0
acisf01692,fullrun,4694.94628906,4694.94635673,1,X105555.57+571257.9,chandra,ccd1,477.5,376.5,163.981540176,57.2160752473,3.96490645409,2.00000119209,0.000844505149871,0.000425990205258,8.19761575924,0.999995193284,0.496303934995,,,0.492000009399,,,148.282531738,,,4.80454586636,F,T,5.44e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01692_pi14-548_pass1_cl_src1.html,0.9997,0.0350935682654,,,,,,,,,,,,,,,,4368.4,4573.2
acisf01692,fullrun,4698.14648438,4698.14627798,4,X105723.89+570808.1,chandra,ccd2,301.5,548.25,164.349558242,57.1355708708,3.6917142868,2.00000810623,0.000785781012382,0.000425701524364,7.53070073308,0.999885244239,0.492000009399,,,0.492000009399,,,90.0,,,8.31009762704,F,T,5.49e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01692_pi14-548_pass1_cl_src4.html,0.9997,0.308285683393,,,,,,,,,,,,,,,,3440.0,3282.0
acisf01692,fullrun,4698.14648438,4698.14627798,2,X105714.11+571232.5,chandra,ccd2,464.833251953,1085.16650391,164.308782005,57.2090148795,2.96737599373,1.73205184937,0.000631605682429,0.00036866706796,6.05312839381,0.999885244239,0.492000009399,,,0.492000009399,,,73.1549682617,,,5.8878332454,F,F,5.36e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01692_pi14-548_pass1_cl_src2.html,0.9997,0.0326240248978,,,,,,,,,,,,,,,,3994.33333333,3329.66666667
acisf01692,fullrun,4694.94628906,4694.94635673,7,X105609.80+571508.1,chandra,ccd1,242.166503906,640.833496094,164.040852542,57.2522558202,2.96533060074,1.73205208778,0.000631600560155,0.000368918379536,6.1309494046,0.999896438939,0.492000009399,,,0.492000009399,,,90.0,,,4.02998703331,F,F,5.36e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01692_pi14-548_pass1_cl_src7.html,0.9997,0.0346693955362,,,,,,,,,,,,,,,,4558.0,4277.66666667
acisf01692,fullrun,4698.14648438,4698.14627798,2,X105623.43+571533.6,chandra,ccd3,1075.5,430.5,164.09760783,57.2593433809,2.96614289284,1.73205208778,0.000631343224086,0.000368667097064,6.05657545719,0.999886102178,0.492000009399,,,0.492000009399,,,180.0,,,3.4428919113,F,F,5.33e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01692_pi14-548_pass1_cl_src2.html,0.9997,0.0338570512831,,,,,,,,,,,,,,,,4550.66666667,4049.0
acisf01692,fullrun,4698.14648438,4698.14627798,2,X105612.09+570449.4,chandra,ccd0,455.833496094,403.166748047,164.050393459,57.0803810841,2.80497837067,1.73205792904,0.000597039354034,0.000368668348528,5.86298396818,0.999904707435,0.492000009399,,,0.492000009399,,,163.154968262,,,7.85279216745,F,F,5.65e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01692_pi14-548_pass1_cl_src2.html,0.9997,0.195021614432,,,,,,,,,,,,,,,,3330.33333333,4549.33333333
acisf01692,fullrun,4698.14648438,4698.14627798,3,X105601.46+570702.0,chandra,ccd0,631.5,673.0,164.006096739,57.1172230552,1.84394311905,1.4142203331,0.000392483110772,0.000301016669255,3.85422185721,0.998315029537,0.492000009399,,,0.492000009399,,,153.434951782,,,6.55764861006,F,F,5.6e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01692_pi14-548_pass1_cl_src3.html,0.9997,0.156056836247,,,,,,,,,,,,,,,,3635.5,4668.0
acisf01692,fullrun,4698.14648438,4698.14627798,4,X105621.56+570940.6,chandra,ccd0,298.75,995.0,164.089812527,57.1612829456,3.97937989235,2.00000047684,0.000847010640427,0.000425699894549,8.31772563957,0.99999567169,0.492000009399,,,0.492000009399,,,165.127563477,,,2.86355655362,F,T,5.51e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01692_pi14-548_pass1_cl_src4.html,0.9997,0.0206200312823,,,,,,,,,,,,,,,,3869.5,4251.25
acisf01692,fullrun,4698.14648438,4698.14627798,3,X105643.82+570841.3,chandra,ccd2,964.5,614.5,164.182596027,57.1448085183,0.974213600159,1.00000154972,0.000207361270441,0.000212850223761,1.9872911344,0.975358577749,0.492000009399,,,0.492000009399,,,90.0,,,3.99169488673,F,F,5.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01692_pi14-548_pass1_cl_src3.html,0.9997,0.0257863979787,,,,,,,,,,,,,,,,3652.33333333,3921.0
