fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0150970301,fullrun,20228.2050781,16630.2542483,1,X094610.62+095225.9,xmm,pn,281.55845977,282.275126437,146.544242905,9.87385959606,479.82,28.0533242237,0.0288522615034,0.00168688642937,38.636944785,1.0,5.56745,5.16166875,6.05745,5.56745,,,0.0,,,1.692189417,F,F,3.140787,1.8,0.3,8.0,4.59814e-14,1.0,powerlaw,827881000000.0,0.0,6.4364114126e+20,3.11898,2.87643892934,3.82581595597,47.3239,42,,dsxf,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src1.html,0.9998,307.169,,,,479.82,307.169,,,,,,,,,,,813.850378788,667.333333333
xmm0150970301,fullrun,20228.2050781,16630.2542483,2,X094637.56+095636.9,xmm,pn,190.044631958,339.827850342,146.656507839,9.9435769247,253.433929443,20.0594425201,0.024303002283,0.00192359671928,20.4074710069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.41189854255,F,F,3.27132,1.8,0.3,8.0,1.0005e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src2.html,0.9998,15.3993587494,,,,,,,,,,,,,,,,6550.73537604,8107.62395543
xmm0150970301,fullrun,23623.8710938,23621.1807241,2,X094610.64+095227.4,xmm,mos2,281.490539551,282.024536133,146.544321185,9.87428616774,248.4453125,23.9503231049,0.0152226481587,0.00146747520193,30.8885059993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71034853312,F,F,3.141197,1.8,0.3,8.0,1.79952e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src2.html,0.9998,6.29993915558,,,,,,,,,,,,,,,,-698.157024793,-826.280991736
xmm0150970301,fullrun,23623.9335938,23602.7059852,2,X094610.67+095225.7,xmm,mos1,281.36874023,282.228114943,146.544475603,9.87380279366,219.12,17.6676314202,0.00928368532101,0.000748542946663,26.949207115,1.0,5.98771,5.39876139784,6.8448368373,5.98771,,,0.0,,,1.70803162084,F,F,3.14116,1.8,0.3,8.0,8.13845e-14,1.0,powerlaw,329062000000.0,0.0,3.92309415071e+20,2.51504,2.18014885394,2.89972716119,24.7799,17,,dsxf,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src2.html,0.9998,93.0252,,,,219.12,93.0252,,,,,,,,,,,-599.931623932,508.829059829
xmm0150970301,fullrun,23623.9335938,23602.7059852,1,X094548.25+094623.9,xmm,mos1,357.55255127,198.865234375,146.451053225,9.7733079029,141.201293945,14.7802209854,0.0115860886872,0.00121277163271,17.3661140719,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.39535140943,F,F,3.012535,1.8,0.3,8.0,1.90643e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src1.html,0.9998,4.97119474411,,,,,,,,,,,,,,,,8476.25949367,-3194.72151899
xmm0150970301,fullrun,23623.8710938,23621.1807241,1,X094548.23+094623.2,xmm,mos2,357.625367816,198.907710345,146.450969108,9.77311710834,93.0797,12.4087146796,0.00394051951291,0.000525321657946,11.5723369579,1.0,5.10495,4.34201155371,6.00917334375,5.10495,,,0.0,,,8.39268058115,F,F,3.012311,1.8,0.3,8.0,9.05016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src1.html,0.9998,60.8965,,,,93.0797,60.8965,,,,,,,,,,,3062.06796117,8271.37864078
xmm0150970301,fullrun,23623.8710938,23621.1807241,3,X094637.69+095636.4,xmm,mos2,189.601211494,339.876365517,146.657056582,9.94343527304,79.3228,12.4988959512,0.0033581215745,0.000529139316203,9.86198032486,1.0,5.54111,4.48992445312,6.8866275,5.54111,,,0.0,,,8.44676313974,F,F,3.271869,1.8,0.3,8.0,6.2075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src3.html,0.9998,76.8996,,,,79.3228,76.8996,,,,,,,,,,,-6472.13684211,-8253.96842105
xmm0150970301,fullrun,23623.9335938,23602.7059852,5,X094637.39+095638.3,xmm,mos1,190.618411494,340.311103448,146.655808944,9.94396105365,61.731,11.544180352,0.00261542245115,0.00048910447705,7.59219379525,0.99999999999,6.31858,,,4.16339,,,332.369906423,,,8.42539278321,A,F,3.271327,1.8,0.3,8.0,5.4766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src5.html,0.9998,71.5371,,,,61.731,71.5371,,,,,,,,,,,-8064.23880597,6189.70149254
xmm0150970301,fullrun,23623.9335938,23602.7059852,3,X094633.19+095530.0,xmm,mos1,204.88269043,324.524719238,146.638298595,9.92499366031,102.402626038,12.4216566086,0.0065955366008,0.000800052657723,12.594329948,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.04144321645,F,F,3.246747,1.8,0.3,8.0,1.01031e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src3.html,0.9998,5.43257522583,,,,,,,,,,,,,,,,-6357.64705882,5471.87394958
xmm0150970301,fullrun,23623.9335938,23602.7059852,4,X094540.45+094748.6,xmm,mos1,384.067338161,218.547443678,146.418540434,9.79683991249,54.0041,10.9803142032,0.00228804515603,0.000465213839768,6.64187511846,0.999999999072,5.23042,3.7607419043,7.67352125,5.23042,,,0.0,,,8.48687255939,F,F,2.995281,1.8,0.3,8.0,5.06444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src4.html,0.9998,66.5632,,,,54.0041,66.5632,,,,,,,,,,,7695.17910448,-5945.43283582
xmm0150970301,fullrun,23623.8710938,23621.1807241,10,X094613.66+095815.9,xmm,mos2,271.228613103,362.748213793,146.556922367,9.9710968276,66.0822,12.2436269136,0.00279758195304,0.00051833246613,8.21581381675,1.0,4.14782,3.20722769775,5.24232740625,4.14782,,,0.0,,,5.06305898255,F,F,3.19758,1.8,0.3,8.0,4.86483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src10.html,0.9998,83.8242,,,,66.0822,83.8242,,,,,,,,,,,881.708333333,-7694.44444444
xmm0150970301,fullrun,23623.8710938,23621.1807241,8,X094540.45+094748.0,xmm,mos2,384.050332184,218.414087356,146.418561367,9.79667879255,60.918,10.5587546614,0.00257895695645,0.000447003739215,7.57376337484,0.99999999999,6.98142,5.58929929687,8.46634875,6.98142,,,0.0,,,8.50139462456,F,F,2.994896,1.8,0.3,8.0,5.30454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src8.html,0.9998,50.5693,,,,60.918,50.5693,,,,,,,,,,,5801.94594595,7464.54054054
xmm0150970301,fullrun,23623.9335938,23602.7059852,19,X094613.56+095813.7,xmm,mos1,271.582698851,362.227641379,146.556487877,9.97046785106,63.2747,11.5846061651,0.00268082343513,0.000490816767114,7.78205091018,0.999999999997,5.35406,3.797345,7.42968,5.35406,,,0.0,,,5.01365335166,F,F,3.19721,1.8,0.3,8.0,4.62626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src19.html,0.9998,70.9284,,,,63.2747,70.9284,,,,,,,,,,,-7409.7972973,-1101.48648649
xmm0150970301,fullrun,23623.8710938,23621.1807241,9,X094634.25+094610.5,xmm,mos2,201.260685057,195.985305747,146.642690206,9.76957285171,29.4104,8.94531162118,0.00124508421229,0.000378698224898,3.65651220262,0.999753291997,3.98631,3.004981875,5.57631,3.98631,,,0.0,,,10.2482548122,F,F,3.17742,1.8,0.3,8.0,3.45738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src9.html,0.9998,50.6082,,,,29.4104,50.6082,,,,,,,,,,,-9801.05882353,3852.23529412
xmm0150970301,fullrun,23623.9335938,23602.7059852,13,X094640.00+095120.8,xmm,mos1,181.744602299,267.32708046,146.666656513,9.85576788895,34.6876,10.1147318304,0.00146964555594,0.000428541342843,4.26617066777,0.999959942171,5.5817,4.2513875,7.5617,5.5817,,,0.0,,,8.75955258915,F,F,3.238851,1.8,0.3,8.0,2.58113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src13.html,0.9998,67.6202,,,,34.6876,67.6202,,,,,,,,,,,-2392.5,9095.54166667
xmm0150970301,fullrun,23623.8710938,23621.1807241,7,X094552.17+094814.5,xmm,mos2,344.240078161,224.477935632,146.467375833,9.80401742303,35.5516,10.2767455938,0.00150507149128,0.000435064436379,4.42003030298,0.999982118353,4.47339,2.98951749023,5.8300734375,4.47339,,,0.0,,,6.32524844826,F,F,3.041025,1.8,0.3,8.0,3.15194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src7.html,0.9998,70.0599,,,,35.5516,70.0599,,,,,,,,,,,2722.02173913,5777.08695652
xmm0150970301,fullrun,23623.9335938,23602.7059852,16,X094552.26+094812.0,xmm,mos1,343.941245977,223.904464368,146.467742385,9.80332454095,36.9244,10.2424069437,0.00156441553434,0.000433951006157,4.54127100765,0.999989889859,7.04861,4.14234282768,11.7156114988,3.50969,2.3986,5.03690492586,296.884185086,274.848852273,321.199035086,6.33169947632,F,F,3.041127,1.8,0.3,8.0,3.07936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src16.html,0.9998,67.9825,,,,36.9244,67.9825,,,,,,,,,,,6071.43181818,-2822.59090909
xmm0150970301,fullrun,23623.9335938,23602.7059852,10,X094638.95+095316.6,xmm,mos1,185.327590942,293.70791626,146.662271028,9.88795373489,44.3739929199,8.54858493805,0.00298100570217,0.000574286386836,5.45748414438,0.999999703097,10.8749996871,,,10.8749996871,,,0.0,,,8.20757867833,F,F,3.250122,1.8,0.3,8.0,4.29543e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src10.html,0.9998,5.60344696045,,,,,,,,,,,,,,,,-4408.8452381,7959.04761905
xmm0150970301,fullrun,23623.8710938,23621.1807241,16,X094639.06+095315.8,xmm,mos2,184.956814023,293.775744828,146.662730504,9.8877282339,26.9301,10.2848966937,0.00114008322058,0.000435410122721,3.34814348897,0.999196207455,3.43257,2.63664,4.77132,3.43257,,,0.0,,,8.2359755826,F,F,3.250504,1.8,0.3,8.0,3.06731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src16.html,0.9998,78.849,,,,26.9301,78.849,,,,,,,,,,,-8217.65625,-4631.6875
xmm0150970301,fullrun,23623.8710938,23621.1807241,19,X094639.91+095122.0,xmm,mos2,182.050514253,267.61408046,146.666281471,9.85611482188,20.819,9.60598251091,0.000881368601112,0.000406667532924,2.58836763684,0.993497536683,3.15494796299,1.94425798179,5.70494796299,3.15494796299,,,0.0,,,8.73462245693,F,F,3.238697,1.8,0.3,8.0,2.12813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src19.html,0.9998,71.4559,,,,20.819,71.4559,,,,,,,,,,,-9243.11538462,-2568.73076923
xmm0150970301,fullrun,23623.9335938,23602.7059852,18,X094548.90+094509.0,xmm,mos1,355.354708046,181.850363218,146.453757593,9.75250683609,35.2995,10.5061600978,0.00149557169578,0.000445125729077,4.34142723875,0.999974450604,3.95653,1.633405,4.09653,3.95653,,,0.0,,,9.40121986671,F,F,3.004916,1.8,0.3,8.0,4.0618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src18.html,0.9998,75.0799,,,,35.2995,75.0799,,,,,,,,,,,9820.90243902,-2491.53658537
xmm0150970301,fullrun,23623.9335938,23602.7059852,11,X094631.83+095235.1,xmm,mos1,209.503936768,284.513977051,146.632613629,9.87642119776,35.4965629578,7.87884283066,0.00239900569431,0.000532485020813,4.36566368665,0.999974450604,10.8749996871,,,10.8749996871,,,0.0,,,6.52616473974,F,F,3.218919,1.8,0.3,8.0,4.72345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src11.html,0.9998,5.74820137024,,,,,,,,,,,,,,,,-2910.48484848,6357.66666667
xmm0150970301,fullrun,23623.8710938,23621.1807241,4,X094633.17+095523.1,xmm,mos2,204.96312023,323.031798621,146.638204184,9.92308840623,15.5298,8.75618067424,0.000657452632163,0.000370692090817,1.93077629697,0.972075271641,2.85711,2.48201,4.7501928125,2.85711,,,0.0,,,6.99894436029,F,F,3.246788,1.8,0.3,8.0,2.02947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src4.html,0.9998,61.1409,,,,15.5298,61.1409,,,,,,,,,,,-5709.0,-6462.86486486
xmm0150970301,fullrun,23623.8710938,23621.1807241,17,X094631.85+095235.4,xmm,mos2,209.440811157,284.560577393,146.632691077,9.87651169022,38.3162536621,8.34832191467,0.00233427551575,0.000508590543177,4.76375190662,0.999995760759,10.8749996871,,,10.8749996871,,,0.0,,,6.53016496895,F,F,3.219029,1.8,0.3,8.0,4.07315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src17.html,0.9998,4.83596563339,,,,,,,,,,,,,,,,-6489.33333333,-3159.20289855
xmm0150970301,fullrun,23623.9335938,23602.7059852,6,X094622.81+095647.8,xmm,mos1,240.156190115,342.48443908,146.595038625,9.94660554858,19.8633,8.55821243017,0.000841569209736,0.000362594738619,2.44295448013,0.989276301274,2.93193,2.07001585547,4.383574875,2.93193,,,0.0,,,5.29224463171,F,F,3.219032,1.8,0.3,8.0,2.15114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src6.html,0.9998,53.3797,,,,19.8633,53.3797,,,,,,,,,,,-6762.2,2041.16
xmm0150970301,fullrun,23623.9335938,23602.7059852,9,X094604.42+095510.6,xmm,mos1,302.619934082,319.902557373,146.51840523,9.91962235996,45.0103645325,8.7885427475,0.00223687244579,0.000436762697063,5.5357504386,0.999999826813,10.8749996871,,,10.8749996871,,,0.0,,,1.58554530687,T,F,3.140021,1.8,0.3,8.0,2.38132e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src9.html,0.9998,5.53896045685,,,,,,,,,,,,,,,,-3022.66153846,-2370.8
xmm0150970301,fullrun,23623.8710938,23621.1807241,11,X094639.04+095844.0,xmm,mos2,185.051895142,369.101531982,146.662647686,9.97888144594,28.6925849915,7.2859787941,0.00219663931057,0.000557798019145,3.56726828421,0.999630631463,10.8749996871,,,10.8749996871,,,0.0,,,9.68618374412,F,F,3.293269,1.8,0.3,8.0,3.93969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src11.html,0.9998,5.5479516983,,,,,,,,,,,,,,,,-5970.06666667,-10686.0333333
xmm0150970301,fullrun,23623.8710938,23621.1807241,6,X094548.69+094511.9,xmm,mos2,356.074172874,182.500712644,146.452875343,9.75329250206,28.5398,9.61026014216,0.00120822787617,0.000406848828688,3.54827295652,0.999630631463,8.01512,,,5.3932,,,16.8664921373,,,9.40367679136,F,F,3.004263,1.8,0.3,8.0,3.38491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src6.html,0.9998,63.8173,,,,28.5398,63.8173,,,,,,,,,,,2439.75,9555.76923077
xmm0150970301,fullrun,23623.8710938,23621.1807241,12,X094622.85+095647.8,xmm,mos2,240.00869751,343.250305176,146.595214537,9.94661982229,33.1925430298,7.22334814072,0.00210561300628,0.000458222668385,4.12673539376,0.999930659225,10.8749996871,,,10.8749996871,,,0.0,,,5.33852715538,F,F,3.219484,1.8,0.3,8.0,3.22855e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src12.html,0.9998,5.7566037178,,,,,,,,,,,,,,,,-2245.85964912,-7084.40350877
xmm0150970301,fullrun,23623.8710938,23621.1807241,13,X094615.17+095604.0,xmm,mos2,266.114184138,332.415096552,146.563192624,9.93444370097,28.3113,9.61402621174,0.00119855676195,0.000407009078553,3.51986419505,0.999630631463,6.86266,3.94237122559,10.8392234375,6.86266,,,0.0,,,3.42344485302,F,F,3.186459,1.8,0.3,8.0,1.54179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src13.html,0.9998,64.1182,,,,28.3113,64.1182,,,,,,,,,,,-409.952380952,-5387.52380952
xmm0150970301,fullrun,20228.2050781,16630.2542483,3,X094509.75+095728.4,xmm,pn,488.27154541,351.523986816,146.290644528,9.95789357753,36.9195365906,7.95314121246,0.00182515138877,0.000393170881042,2.97290253999,0.998160301123,10.8749996871,,,10.8749996871,,,0.0,,,14.2910527124,F,F,2.959958,1.8,0.3,8.0,2.41853e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src3.html,0.9998,11.9033336639,,,,,,,,,,,,,,,,-17889.7962963,-4.2962962963
xmm0150970301,fullrun,20228.2050781,16630.2542483,4,X094633.27+095528.5,xmm,pn,204.620402299,324.257772414,146.638625102,9.92456965543,146.925,18.5437051314,0.00883481316554,0.00111505986206,11.8309639292,1.0,5.11292,4.31671443359,6.132063125,5.11292,,,0.0,,,7.04536561356,F,F,3.246816,1.8,0.3,8.0,3.9367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src4.html,0.9998,196.944,,,,146.925,196.944,,,,,,,,,,,5791.87150838,6438.41899441
xmm0150970301,fullrun,20228.2050781,16630.2542483,5,X094613.56+095813.9,xmm,pn,271.581896552,362.269278161,146.556488856,9.97051818579,159.219,18.5640782157,0.00957403011002,0.00111628036731,12.8209239125,1.0,5.33705,4.64118333984,6.14678575,5.33705,,,0.0,,,5.00984579381,F,F,3.196992,1.8,0.3,8.0,3.89542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src5.html,0.9998,185.406,,,,159.219,185.406,,,,,,,,,,,-816.588541667,7488.40104167
xmm0150970301,fullrun,20228.2050781,16630.2542483,6,X094509.91+095638.7,xmm,pn,487.767547607,340.99319458,146.291272611,9.94409338122,44.2173156738,9.71751022339,0.00218592383768,0.000480394092598,3.56054767252,0.999692847703,10.8749996871,,,10.8749996871,,,0.0,,,14.0689592094,F,F,2.95403,1.8,0.3,8.0,2.15112e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src6.html,0.9998,11.8921165466,,,,,,,,,,,,,,,,-17719.1639344,-680.237704918
xmm0150970301,fullrun,20228.2050781,16630.2542483,7,X094514.06+100005.9,xmm,pn,473.611114502,388.066589355,146.308601546,10.0016368155,50.3410758972,9.15122032166,0.00248865757999,0.000452399028303,4.05365630832,0.999944833789,10.8749996871,,,10.8749996871,,,0.0,,,14.2660316336,F,F,2.996089,1.8,0.3,8.0,2.53932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src7.html,0.9998,10.6680660248,,,,,,,,,,,,,,,,-17894.5123967,3430.66942149
xmm0150970301,fullrun,20228.2050781,16630.2542483,8,X094554.71+095914.8,xmm,pn,335.587731034,376.282544828,146.47796023,9.9874493365,41.5225,14.2905388282,0.00249680304348,0.000859309069521,3.34355078953,0.99931949355,5.11419834133,3.66636766,8.13769959133,5.11419834133,,,0.0,,,6.25379470287,F,F,3.136538,1.8,0.3,8.0,1.31474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src8.html,0.9998,162.697,,,,41.5225,162.697,,,,,,,,,,,-6452.6969697,6673.57575758
xmm0150970301,fullrun,20228.2050781,16630.2542483,9,X094519.63+095710.4,xmm,pn,454.733314943,347.716082759,146.331798437,9.95288010071,23.523,12.5044791975,0.00141447113202,0.000751911951952,1.89416208615,0.967335556691,2.97913,1.09425268066,5.4011821875,2.97913,,,0.0,,,11.8879448719,F,F,2.993333,1.8,0.3,8.0,1.94729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src9.html,0.9998,132.839,,,,23.523,132.839,,,,,,,,,,,-15294.53125,731.90625
xmm0150970301,fullrun,20228.2050781,16630.2542483,10,X094527.22+095525.7,xmm,pn,428.96997954,323.649517241,146.363418669,9.92381629374,113.557,17.2059001508,0.00682833597729,0.00103461404424,9.14404472291,1.0,12.7216,9.0304,22.5648,12.7216,,,0.0,,,9.70761967621,F,F,3.008061,1.8,0.3,8.0,3.91537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src10.html,0.9998,182.486,,,,113.557,182.486,,,,,,,,,,,-12348.5665399,-352.509505703
xmm0150970301,fullrun,20228.2050781,16630.2542483,11,X094639.04+095315.2,xmm,pn,185.01234436,294.236755371,146.662657523,9.88754687737,82.7890090942,12.2556934357,0.0040927511252,0.000605871523862,6.66648821053,0.999999999752,10.8749996871,,,10.8749996871,,,0.0,,,8.22890622274,F,F,3.250266,1.8,0.3,8.0,4.81551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src11.html,0.9998,20.1086158752,,,,,,,,,,,,,,,,8228.27329193,4588.50931677
xmm0150970301,fullrun,20228.2050781,16630.2542483,12,X094631.80+095233.6,xmm,pn,209.612664368,284.04925977,146.632485051,9.87598647801,33.8701,17.2331686001,0.00203665573115,0.00103625414732,2.72735022208,0.996310548427,5.88077,,,5.88077,,,0.0,,,6.52147462167,F,F,3.218768,1.8,0.3,8.0,7.44592e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src12.html,0.9998,263.112,,,,33.8701,263.112,,,,,,,,,,,6604.07142857,3017.66666667
xmm0150970301,fullrun,20228.2050781,16630.2542483,13,X094540.33+094749.9,xmm,pn,384.489071264,218.846704598,146.418023198,9.79720137023,39.8941,9.22827177753,0.00239888426465,0.000554908017903,3.21242578247,0.9991211816,5.88077,4.26989714844,7.599034375,5.88077,,,0.0,,,8.50197721452,F,F,2.994988,1.8,0.3,8.0,1.2764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src13.html,0.9998,45.2669,,,,39.8941,45.2669,,,,,,,,,,,-5632.91836735,-7626.59183673
xmm0150970301,fullrun,20228.2050781,16630.2542483,14,X094516.55+100101.8,xmm,pn,465.175140381,401.390014648,146.318942634,10.0171530576,43.6929473877,9.81006336212,0.00216000120717,0.000484969542489,3.51832352905,0.999597696384,10.8749996871,,,10.8749996871,,,0.0,,,14.2072354535,F,F,3.012356,1.8,0.3,8.0,1.8647e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src14.html,0.9998,11.3671360016,,,,,,,,,,,,,,,,-17763.4262295,4683.24590164
xmm0150970301,fullrun,20228.2050781,16630.2542483,15,X094638.80+095848.0,xmm,pn,185.85363908,370.147983908,146.661669314,9.98001145007,36.3489,12.495355137,0.00218570627094,0.000751361831598,2.92695269537,0.997668896529,9.01751,5.60289536164,14.3902,4.67292,4.65004331334,4.65846043619,169.638372234,208.403125378,0.0,9.69644392142,F,F,3.293488,1.8,0.3,8.0,1.34726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src15.html,0.9998,119.785,,,,36.3489,119.785,,,,,,,,,,,5910.04918033,10738.2459016
xmm0150970301,fullrun,23623.8710938,23621.1807241,14,X094628.16+095537.7,xmm,mos2,221.983444214,326.545318604,146.617321853,9.92712786899,32.5889892578,7.62954711914,0.00182234996464,0.000426638114732,4.05169725309,0.999930659225,10.8749996871,,,10.8749996871,,,0.0,,,5.90561383731,F,F,3.229523,1.8,0.3,8.0,2.39682e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src14.html,0.9998,5.65739536285,,,,,,,,,,,,,,,,-4216.68181818,-6137.39393939
xmm0150970301,fullrun,23623.9335938,23602.7059852,8,X094615.11+095606.2,xmm,mos1,266.30085977,332.910905747,146.562963696,9.93504284209,25.2394,8.44772750507,0.00106934300237,0.000357913353466,3.10415214521,0.998504257179,5.31548,3.664139375,7.23704,5.31548,,,0.0,,,3.40825508436,F,F,3.18597,1.8,0.3,8.0,1.58149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src8.html,0.9998,46.1247,,,,25.2394,46.1247,,,,,,,,,,,-5185.87096774,218.870967742
xmm0150970301,fullrun,23623.9335938,23602.7059852,14,X094611.03+095021.1,xmm,mos1,280.153244138,253.587331034,146.545964033,9.83919509272,20.7557,8.86159692155,0.000879379759679,0.000375449104161,2.55270928312,0.992078915801,4.26448,2.49251886719,6.154571875,4.26448,,,0.0,,,3.48813498088,F,F,3.125963,1.8,0.3,8.0,1.20299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150970301_pi300-10000_pass1_cl_src14.html,0.9998,57.7722,,,,20.7557,57.7722,,,,,,,,,,,1710.42307692,1487.19230769
xmm0150970301,fullrun,23623.8710938,23621.1807241,20,X094615.90+094756.3,xmm,mos2,263.61794023,220.307963218,146.566237227,9.79898067648,14.9865,9.34771629865,0.00063445020553,0.000395733528637,1.86322933808,0.963791967177,3.3998,0.837817,5.6415325,3.3998,,,0.0,,,6.20618117395,F,F,3.124655,1.8,0.3,8.0,1.40628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150970301_pi300-10000_pass1_cl_src20.html,0.9998,72.3933,,,,14.9865,72.3933,,,,,,,,,,,-3973.95454545,3718.40909091
xmm0150970301,fullrun,20228.2050781,16630.2542483,16,X094615.72+094542.1,xmm,pn,264.210496782,189.445034483,146.565505856,9.76168821666,25.3016,8.70859919849,0.0015214198014,0.000523659976564,2.03738177269,0.977050372885,6.06693465874,4.57308492242,9.15101153374,6.06693465874,,,0.0,,,8.28565688219,F,F,3.106643,1.8,0.3,8.0,6.02199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src16.html,0.9998,50.5381,,,,25.3016,50.5381,,,,,,,,,,,5055.35294118,-6342.94117647
xmm0150970301,fullrun,20228.2050781,16630.2542483,17,X094622.73+095647.6,xmm,pn,240.411896375,342.450481212,146.594724923,9.94656457278,50.7344,14.9809345503,0.00305072716608,0.000900823583325,4.08532827206,0.999944833789,6.52715510032,,,3.31329970413,,,312.393619365,,,5.26246976259,A,F,3.218964,1.8,0.3,8.0,1.42822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150970301_pi300-10000_pass1_cl_src17.html,0.9998,173.694,,,,50.7344,173.694,,,,,,,,,,,2329.08333333,6844.19444444