fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0552270601,fullrun,31139.4804688,26048.7142982,1,X194301.71+321911.8,xmm,mos1,276.73096092,295.203377011,295.75711943,32.3199502902,188500.0,462.70941205,7.23645585322,0.0177632691415,1178.125,1.0,6.09315,6.07356015625,6.1144,6.09315,,,0.0,,,1.58131621989,F,T,4.353571,1.8,0.3,8.0,4.01399e-11,1.0,powerlaw,3.38774e+21,3.3385135334e+21,3.43808572598e+21,8.16744,8.11578044835,8.22008960586,4754.11,293,,dsxf,fullrun_mos1_xmm0552270601_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,188500.0,25600.0,,,,,,,,,,,98.6864592981,-184.836897696
xmm0552270601,fullrun,31136.7128906,25915.676437,1,X194301.75+321911.3,xmm,mos2,276.59622069,295.085731034,295.757312033,32.3198080882,184809.0,458.703608008,7.13116292278,0.0176998423344,1970.43692311,1.0,6.15194,6.138123613,6.16622361251,6.15194,,,0.0,,,1.60013393876,F,T,4.353296,1.8,0.3,8.0,4.27068e-11,1.0,powerlaw,3.62686e+21,3.57313687641e+21,3.68196159264e+21,8.28816,8.23345961402,8.34407484256,5375.86,280,,dsxf,fullrun_mos2_xmm0552270601_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,184809.0,25600.0,,,,,,,,,,,36.1880907053,-99.7709903964
xmm0552270601,fullrun,31136.7128906,25915.676437,6,X194336.88+322514.7,xmm,mos2,174.379344828,378.734944828,295.903664472,32.420763447,2482.46,50.5479653399,0.0957898799788,0.00195047796665,26.4680337221,1.0,9.29033001416,9.29029056549,9.29034974813,9.29033001416,,,0.0,,,10.634602818,F,T,4.297128,1.8,0.3,8.0,1.5498e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552270601_pi300-10000_pass1_cl_src6.html,0.9997,72.6368,,,,2482.46,72.6368,,,,,,,,,,,-11407.0684932,782.577521793
xmm0552270601,fullrun,31136.7128906,25915.676437,2,X194245.80+322410.9,xmm,mos2,323.059472874,363.948383908,295.690844175,32.4030160384,1481.1,46.8897323516,0.0571507324763,0.00180931912059,15.7915151687,1.0,6.89105,6.544351,7.237749,6.89105,,,0.0,,,5.08143864443,F,T,4.443294,1.8,0.3,8.0,7.31282e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552270601_pi300-10000_pass1_cl_src2.html,0.9997,717.547,,,,1481.1,717.547,,,,,,,,,,,-1216.95682131,-7264.52273771
xmm0552270601,fullrun,31136.7128906,25915.676437,3,X194303.96+321952.4,xmm,mos2,270.164550781,303.879730225,295.766507549,32.3312220995,877.583496094,47.1903686523,0.0376969613135,0.00202708179131,9.35681121489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.08737564802,F,T,4.352032,1.8,0.3,8.0,3.8032e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0552270601_pi300-10000_pass1_cl_src3.html,0.9997,124.365005493,,,,,,,,,,,,,,,,-560.173672359,-251.812441359
xmm0552270601,fullrun,31139.4804688,26048.7142982,2,X194338.46+321301.4,xmm,mos1,169.478851318,210.132995605,295.910259003,32.2170604968,364.020721436,26.4765911102,0.0116900062543,0.000850257959082,2.27512950897,0.988510690278,10.8749996871,,,10.8749996871,,,0.0,,,11.3312882043,F,T,4.189976,1.8,0.3,8.0,2.13015e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552270601_pi300-10000_pass1_cl_src2.html,0.9997,98.7008361816,,,,,,,,,,,,,,,,11892.3691655,1476.76237624
xmm0552270601,fullrun,31139.4804688,26048.7142982,3,X194336.58+322520.0,xmm,mos1,175.258270264,378.872802734,295.90240367,32.4222159269,4092.03808594,79.9147644043,0.131409966523,0.00256634867382,25.5752380371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6658556063,F,T,4.297118,1.8,0.3,8.0,1.86163e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552270601_pi300-10000_pass1_cl_src3.html,0.9997,97.8524093628,,,,,,,,,,,,,,,,894.348232426,11226.9841528
xmm0552270601,fullrun,31136.7128906,25915.676437,4,X194338.56+321301.7,xmm,mos2,169.184295654,210.102279663,295.91067983,32.2171259282,313.504608154,26.2239589691,0.0100686481985,0.000842219892037,3.34259184061,0.999562030808,10.8749996871,,,10.8749996871,,,0.0,,,11.350171235,F,T,4.189698,1.8,0.3,8.0,2.23363e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552270601_pi300-10000_pass1_cl_src4.html,0.9997,81.0632553101,,,,,,,,,,,,,,,,-1595.20495868,11698.907438
