fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11676,fullrun,14855.8730469,14855.8733677,1,X044152.14-014946.4,chandra,ccd7,352.106873531,805.399681907,70.4672400758,-1.82954992511,92.8024,9.65536669423,0.00624686336823,0.000649937463999,51.9792969217,1.0,1.2763639106,,,0.704696789785,,,14.6604669057,,,4.3830160555,A,F,3.7e+20,1.8,0.3,8.0,5.08051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src1.html,0.9997,0.423706,,,,92.8024,0.423706,,,,,,,,,,,4496.98947368,2565.07368421
acisf11676,fullrun,14855.8730469,14855.8733677,4,X044147.93-015145.6,chandra,ccd7,480.440638378,563.140484794,70.449693146,-1.86265923846,77.2164,8.78728627052,0.00519771458136,0.000591503954844,43.249465346,1.0,1.48970957767,,,0.779101939512,,,355.512025607,,,4.58238432039,A,F,3.72e+20,1.8,0.3,8.0,4.03281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,77.2164,0.0,,,,,,,,,,,4646.55128205,2334.02564103
acisf11676,fullrun,14855.8730469,14855.8733677,3,X044134.18-015450.5,chandra,ccd7,899.330617886,187.282420732,70.3924144672,-1.91402715299,45.5018,6.97540249735,0.0030628932427,0.000469539956095,25.4858880015,1.0,2.04594245751,1.2994774161,2.37770469814,2.04594245751,,,0.0,,,6.45640535733,F,F,3.74e+20,1.8,0.3,8.0,2.76322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src3.html,0.9997,3.15444,,,,45.5018,3.15444,,,,,,,,,,,4779.94444444,1788.09259259
acisf11676,fullrun,14855.8730469,14855.8733677,15,X044134.10-014611.5,chandra,ccd6,396.758890244,321.18704878,70.3920828853,-1.76985698297,33.0828,5.75176494652,0.00222692381917,0.000387172257538,15.7876260838,1.0,0.5947,0.517587878418,0.7678640625,0.5947,,,0.0,,,2.22908465643,F,F,3.69e+20,1.8,0.3,8.0,2.36183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11676_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,33.0828,0.0,,,,,,,,,,,3853.20588235,2290.20588235
acisf11676,fullrun,14855.8730469,14855.8733677,3,X044117.01-014652.2,chandra,ccd6,916.96875,237.84375,70.3208848192,-1.78117729681,31.146276474,5.65686321259,0.00209656311199,0.000380782963475,14.8634869743,1.0,0.837791885645,,,0.619625344669,,,111.161018372,,,4.86137417586,F,F,3.7e+20,1.8,0.3,8.0,2.49191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11676_pi14-548_pass1_cl_src3.html,0.9997,0.853723585606,,,,,,,,,,,,,,,,3675.55263158,1791.89473684
acisf11676,fullrun,14855.8730469,14855.8733677,2,X044136.51-014832.2,chandra,ccd7,828.196844715,956.267825203,70.4021412515,-1.80893260971,22.8689,6.33068716649,0.00153938654792,0.000426140945266,12.8090366561,1.0,0.782114,0.483573556641,1.12330307812,0.782114,,,0.0,,,0.292204492461,F,F,3.7e+20,1.8,0.3,8.0,1.14627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src2.html,0.9997,17.2087,,,,22.8689,17.2087,,,,,,,,,,,4132.59375,2215.53125
acisf11676,fullrun,14855.8730469,14855.8733677,2,X044214.87-014334.0,chandra,ccd3,933.728515625,1074.64306641,70.5619719771,-1.72612267565,26.6110858917,5.91616916656,0.00179128395393,0.000398237752961,3.40351155107,0.999277167677,3.42224172836,,,2.38485337236,,,62.5886764526,,,10.9621222837,F,F,3.67e+20,1.8,0.3,8.0,2.59285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11676_pi14-548_pass1_cl_src2.html,0.9997,8.3889131546,,,,,,,,,,,,,,,,4162.13114754,3528.37704918
acisf11676,fullrun,14855.8730469,14855.8733677,1,X044230.49-014357.5,chandra,ccd3,458.275203252,1027.45894228,70.6270484558,-1.73263268384,22.8456,9.16394565676,0.00153781877127,0.000616857847895,2.92191246188,0.996821426702,6.28458,2.35839,12.6766942969,6.28458,,,0.0,,,14.4562710287,F,F,3.68e+20,1.8,0.3,8.0,2.23878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11676_pi14-548_pass1_cl_src1.html,0.9997,61.1323,,,,22.8456,61.1323,,,,,,,,,,,4437.75,3932.65625
acisf11676,fullrun,14855.8730469,14855.8733677,6,X044134.73-015152.2,chandra,ccd7,882.544544715,549.651203252,70.3947099282,-1.86450353361,22.2883,5.55084227843,0.00150030293281,0.000373646484922,12.4838383876,1.0,0.810078,0.627219575354,0.992733512854,0.810078,,,0.0,,,3.48101232102,F,T,3.72e+20,1.8,0.3,8.0,1.1618e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src6.html,0.9997,8.52355,,,,22.2883,8.52355,,,,,,,,,,,4465.80769231,1977.73076923
acisf11676,fullrun,14855.8730469,14855.8733677,5,X044128.83-014937.1,chandra,ccd7,1062.33996341,824.175957317,70.3701254611,-1.82698495303,20.3048,4.98911214546,0.00136678642085,0.000335834420064,11.3728656601,1.0,0.518117,0.43485528125,0.626867,0.518117,,,0.0,,,2.06642913104,F,F,3.71e+20,1.8,0.3,8.0,1.04593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src5.html,0.9997,4.58644,,,,20.3048,4.58644,,,,,,,,,,,4138.72727273,1943.95454545
acisf11676,fullrun,14855.8730469,14855.8733677,1,X044138.83-014551.9,chandra,ccd6,252.584146341,361.056945122,70.4117961236,-1.76440805621,21.3262,4.61802988297,0.00143554121362,0.000310855765337,10.1771939312,0.999999999998,0.702809,0.564535131868,0.840947966797,0.702809,,,0.0,,,2.66450486408,F,F,3.69e+20,1.8,0.3,8.0,2.01237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11676_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.3262,0.0,,,,,,,,,,,3884.72727273,2432.54545455
acisf11676,fullrun,14855.8730469,14855.8733677,8,X044134.71-015157.0,chandra,ccd7,883.305772358,540.007676829,70.3946058359,-1.86582147619,23.6533,4.86346584238,0.00159218817657,0.000327377271306,13.2483847818,1.0,1.06765,0.956500699858,1.33605740158,1.06765,,,0.0,,,3.553704908,F,F,3.73e+20,1.8,0.3,8.0,1.23346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src8.html,0.9997,4.52993e-27,,,,23.6533,4.52993e-27,,,,,,,,,,,4472.44444444,1969.40740741
acisf11676,fullrun,14855.8730469,14855.8733677,7,X044134.99-014757.6,chandra,ccd7,874.623963415,1026.52582114,70.3957930588,-1.7993306788,19.1599,4.44573570964,0.00128971936901,0.000299257900836,10.7315988713,0.999999999999,0.398318,0.3159720625,0.526858,0.398318,,,0.0,,,0.452663883582,F,F,3.7e+20,1.8,0.3,8.0,9.69421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src7.html,0.9997,0.604666,,,,19.1599,0.604666,,,,,,,,,,,4051.04761905,2211.9047619
acisf11676,fullrun,14855.8730469,14855.8733677,22,X044132.37-015216.4,chandra,ccd7,954.376995935,500.539977642,70.3848875821,-1.87121534539,19.4438,4.51367754719,0.00130883453487,0.000303832432602,10.8906133191,0.999999999999,0.901293532545,0.584159743482,1.16879353254,0.901293532545,,,0.0,,,3.95589595057,F,F,3.73e+20,1.8,0.3,8.0,1.04311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src22.html,0.9997,0.929485,,,,19.4438,0.929485,,,,,,,,,,,4472.9047619,1888.47619048
acisf11676,fullrun,14855.8730469,14855.8733677,3,X044227.15-015013.2,chandra,ccd3,559.785644531,263.392822266,70.6131132213,-1.83698757703,17.1133022308,5.29166460037,0.00115195533726,0.000356200180249,2.18876155812,0.984117503237,5.17467950407,,,3.2737604595,,,125.023666382,,,13.0369811208,A,F,3.71e+20,1.8,0.3,8.0,1.76476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11676_pi14-548_pass1_cl_src3.html,0.9997,10.8866977692,,,,,,,,,,,,,,,,5056.89655172,3474.31034483
acisf11676,fullrun,14855.8730469,14855.8733677,20,X044150.25-015114.7,chandra,ccd7,409.631794715,625.917723577,70.4593751657,-1.85407938585,17.0845,4.27929550277,0.00115001828569,0.000288054556941,9.56915228764,0.999999999965,1.00312019066,0.651263460702,1.3211266262,1.00312019066,,,0.0,,,4.65691884237,F,F,3.71e+20,1.8,0.3,8.0,8.94411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src20.html,0.9997,1.22787,,,,17.0845,1.22787,,,,,,,,,,,4629.95,2423.6
acisf11676,fullrun,14855.8730469,14855.8733677,10,X044133.90-015031.2,chandra,ccd7,907.893429472,714.272481707,70.3912438311,-1.84200529759,13.7166,3.9936612275,0.000923311247747,0.000268826992916,7.68276708529,0.999999949066,0.608390484169,0.465671993935,0.746784171669,0.608390484169,,,0.0,,,2.16229551143,F,F,3.72e+20,1.8,0.3,8.0,6.97602e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src10.html,0.9997,2.23273,,,,13.7166,2.23273,,,,,,,,,,,4306.1875,2030.5625
acisf11676,fullrun,14855.8730469,14855.8733677,16,X044136.06-014659.3,chandra,ccd7,842.119828049,1145.02259146,70.4002374635,-1.78313613001,11.464,4.79595663033,0.000771681465362,0.000322832418031,6.42106949724,0.99999860033,0.373719,0.236389898438,0.514344,0.373719,,,0.0,,,1.41425953493,F,F,3.7e+20,1.8,0.3,8.0,5.86029e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src16.html,0.9997,11.5372,,,,11.464,11.5372,,,,,,,,,,,3964.07142857,2295.14285714
acisf11676,fullrun,14855.8730469,14855.8733677,14,X044146.55-014848.8,chandra,ccd7,522.506497967,922.403121951,70.4439398735,-1.81356020392,13.4825,4.26656887909,0.000907558886405,0.000287199147093,7.55164597841,0.999999949066,0.42253,0.2859675,0.65253,0.42253,,,0.0,,,2.79347215202,F,F,3.7e+20,1.8,0.3,8.0,6.91669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src14.html,0.9997,4.72111,,,,13.4825,4.72111,,,,,,,,,,,4309.28571429,2471.57142857
acisf11676,fullrun,14855.8730469,14855.8733677,13,X044129.16-014935.9,chandra,ccd7,1052.33188821,826.753436992,70.3714939293,-1.82663272175,13.7312,3.70556338497,0.000924298763435,0.000249435421125,7.69094465112,0.999999949066,0.666432,0.530000552246,0.82518859375,0.666432,,,0.0,,,1.98725329609,F,F,3.71e+20,1.8,0.3,8.0,7.04863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,13.7312,0.0,,,,,,,,,,,4145.86666667,1954.86666667
acisf11676,fullrun,14855.8730469,14855.8733677,18,X044137.44-015351.4,chandra,ccd7,799.943294715,307.481523882,70.4060048881,-1.89759998006,30.5698,5.52933138996,0.00205776648391,0.000372199779282,17.1223665664,1.0,1.62979,1.1513525,1.94979,1.62979,,,0.0,,,5.46559200833,F,F,3.73e+20,1.8,0.3,8.0,1.65117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src18.html,0.9997,0.00370562,,,,30.5698,0.00370562,,,,,,,,,,,4718.97222222,1928.11111111
acisf11676,fullrun,14855.8730469,14855.8733677,7,X044128.35-014441.9,chandra,ccd6,571.907796748,503.282678862,70.3681348603,-1.74497037026,22.4195,4.73492344183,0.00150913992394,0.000318725306223,10.6989336751,1.0,1.07723,0.933535894531,1.36461821094,1.07723,,,0.0,,,4.11759335313,F,F,3.69e+20,1.8,0.3,8.0,1.70813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11676_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,22.4195,0.0,,,,,,,,,,,3610.0,2223.80952381
acisf11676,fullrun,14855.8730469,14855.8733677,19,X044139.60-015149.2,chandra,ccd7,734.285715447,555.839896341,70.4149826857,-1.86365766306,11.38,3.70405993472,0.000766031191144,0.000249334397527,6.37402048836,0.99999860033,0.833909,0.564025015625,1.448909,0.833909,,,0.0,,,3.57594168811,F,F,3.72e+20,1.8,0.3,8.0,5.88998e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src19.html,0.9997,2.34006,,,,11.38,2.34006,,,,,,,,,,,4531.61538462,2111.46153846
acisf11676,fullrun,14855.8730469,14855.8733677,9,X044133.72-015036.6,chandra,ccd7,913.464434959,703.390231707,70.3904820637,-1.84349252829,9.15175,3.25587929752,0.00061603736077,0.000219165000074,5.12596151181,0.999970062733,0.369132,0.266351648438,0.49094575,0.369132,,,0.0,,,2.25843032675,F,F,3.72e+20,1.8,0.3,8.0,4.66583e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src9.html,0.9997,1.449,,,,9.15175,1.449,,,,,,,,,,,4315.0,2016.1
acisf11676,fullrun,14855.8730469,14855.8733677,14,X044136.29-014040.0,chandra,ccd6,330.059457317,994.92045122,70.4012026575,-1.67778029796,8.3934,5.0948699689,0.000564990381167,0.000342954288575,4.00546086703,0.999353972644,1.7511,0.730475427734,3.17440042969,1.7511,,,0.0,,,7.72405259148,F,F,3.66e+20,1.8,0.3,8.0,7.38699e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11676_pi14-548_pass1_cl_src14.html,0.9997,17.5643,,,,8.3934,17.5643,,,,,,,,,,,3296.89473684,2670.68421053
acisf11676,fullrun,14855.8730469,14855.8733677,17,X044135.96-015407.0,chandra,ccd7,845.065372154,275.664128049,70.3998348338,-1.90194836626,15.5908,3.94851870959,0.00104947245937,0.000265788903778,8.7325200905,0.999999998518,1.09694,0.799427556458,1.3941621875,1.09694,,,0.0,,,5.72426959008,F,F,3.74e+20,1.8,0.3,8.0,8.62941e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,15.5908,0.0,,,,,,,,,,,4724.23529412,1872.05882353
acisf11676,fullrun,14855.8730469,14855.8733677,10,X044140.62-014220.2,chandra,ccd6,197.666748047,790.75,70.4192360151,-1.70561503711,10.1946344376,3.46413660049,0.00068623595871,0.000233182974625,4.86503792186,0.999943630699,1.67381110433,,,0.630233487248,,,28.8205680847,,,6.19190502895,A,F,3.66e+20,1.8,0.3,8.0,8.74043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11676_pi14-548_pass1_cl_src10.html,0.9997,1.80536568165,,,,,,,,,,,,,,,,3534.35714286,2686.78571429
acisf11676,fullrun,14855.8730469,14855.8733677,21,X044146.41-015142.5,chandra,ccd7,526.166748047,568.944335938,70.4433722346,-1.86179787399,7.98372507095,3.00001978874,0.000537412066478,0.000201941656996,4.47174228257,0.999875260823,0.938610383798,,,0.492000009399,,,17.6087970734,,,4.29259594205,A,F,3.72e+20,1.8,0.3,8.0,4.14715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src21.html,0.9997,1.01627469063,,,,,,,,,,,,,,,,4625.66666667,2296.44444444
acisf11676,fullrun,14855.8730469,14855.8733677,8,X044111.27-014517.4,chandra,ccd6,1091.94433594,430.611328125,70.2969614391,-1.75483132282,7.91804981232,3.00002551079,0.000532991194632,0.00020194206445,3.77861637315,0.999353972644,1.17570928245,,,0.518121451262,,,48.3801765442,,,6.80110000569,A,F,3.7e+20,1.8,0.3,8.0,7.0331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11676_pi14-548_pass1_cl_src8.html,0.9997,1.08195030689,,,,,,,,,,,,,,,,3422.33333333,1725.11111111
acisf11676,fullrun,14855.8730469,14855.8733677,13,X044122.42-014054.7,chandra,ccd6,752.277832031,964.611328125,70.3434064149,-1.68185346801,7.02875041962,3.00004172325,0.000473129388411,0.000201943141292,3.35422888816,0.998025068507,1.41291844492,,,0.722356978865,,,30.0222358704,,,8.16501265179,A,F,3.66e+20,1.8,0.3,8.0,6.08966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11676_pi14-548_pass1_cl_src13.html,0.9997,1.97124969959,,,,,,,,,,,,,,,,3120.88888889,2283.0
acisf11676,fullrun,14855.8730469,14855.8733677,12,X044131.26-014947.5,chandra,ccd7,987.928710938,802.642822266,70.3802317928,-1.82985960462,6.61772584915,2.64575958252,0.000445461948402,0.000178095186129,3.70663621695,0.998286748279,0.492000009399,,,0.492000009399,,,108.434951782,,,1.75188892762,F,F,3.71e+20,1.8,0.3,8.0,3.36295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src12.html,0.9997,0.382273942232,,,,,,,,,,,,,,,,4191.28571429,2009.85714286
acisf11676,fullrun,14855.8730469,14855.8733677,1,X044159.22-014404.8,chandra,ccd2,911.785644531,80.0712890625,70.496745449,-1.73467858123,6.33835601807,2.64576840401,0.000426656595664,0.000178095782758,5.81603097055,0.999965581719,1.3729181304,,,0.492000009399,,,159.160736084,,,7.33334043937,A,F,3.67e+20,1.8,0.3,8.0,6.5225e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11676_pi14-548_pass1_cl_src1.html,0.9997,0.66164380312,,,,,,,,,,,,,,,,3991.71428571,3090.28571429
acisf11676,fullrun,14855.8730469,14855.8733677,2,X044208.96-013952.7,chandra,ccd2,614.863525391,592.5,70.5373378212,-1.66464458293,12.733716011,4.69057512283,0.000857150298543,0.000315738783684,11.6843683882,0.999999999958,4.80838166458,,,3.22208426146,,,152.645278931,,,11.9370167695,F,F,3.65e+20,1.8,0.3,8.0,1.29018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11676_pi14-548_pass1_cl_src2.html,0.9997,9.26628398895,,,,,,,,,,,,,,,,3679.21875,3588.75
acisf11676,fullrun,14855.8730469,14855.8733677,3,X044200.95-014412.4,chandra,ccd2,858.961425781,64.7690429688,70.5039681563,-1.73676948414,22.5885181427,5.09906148911,0.00152051099576,0.000343235384207,20.727065618,1.0,2.60959146144,,,1.27252702188,,,148.15625,,,7.61815269294,A,F,3.67e+20,1.8,0.3,8.0,2.09794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11676_pi14-548_pass1_cl_src3.html,0.9997,3.41148114204,,,,,,,,,,,,,,,,4027.74074074,3121.62962963
acisf11676,fullrun,14855.8730469,14855.8733677,11,X044153.39-015027.8,chandra,ccd7,313.5,720.785644531,70.472451133,-1.84104527568,6.30379915237,2.64576625824,0.000424330413807,0.000178095637239,3.53080359857,0.998286748279,0.492000009399,,,0.492000009399,,,180.0,,,4.92807273398,F,F,3.71e+20,1.8,0.3,8.0,3.43757e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src11.html,0.9997,0.69620102644,,,,,,,,,,,,,,,,4591.14285714,2560.42857143
acisf11676,fullrun,14855.8730469,14855.8733677,15,X044134.84-014834.6,chandra,ccd7,878.833496094,950.833251953,70.3951491115,-1.80960699258,5.42282915115,2.44950461388,0.000365029321983,0.000164884593687,3.03736591514,0.994422916784,0.492000009399,,,0.492000009399,,,80.7825241089,,,0.243904491968,F,F,3.71e+20,1.8,0.3,8.0,2.72849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11676_pi14-548_pass1_cl_src15.html,0.9997,0.577170848846,,,,,,,,,,,,,,,,4115.0,2171.42857143
acisf11676,fullrun,14855.8730469,14855.8733677,6,X044145.33-014453.0,chandra,ccd6,54.1000976562,480.299804688,70.4388664094,-1.74804279146,4.82373094559,2.23607325554,0.000324701948557,0.000150517807924,2.30195934134,0.985295838207,0.492000009399,,,0.492000009399,,,94.0650482178,,,4.28743714009,F,T,3.68e+20,1.8,0.3,8.0,3.96964e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11676_pi14-548_pass1_cl_src6.html,0.9997,0.176269009709,,,,,,,,,,,,,,,,3866.2,2666.2
acisf11676,fullrun,14855.8730469,14855.8733677,4,X044118.47-014555.7,chandra,ccd6,872.5,352.700195312,70.3269657553,-1.76548053741,4.74869918823,2.23607420921,0.000319651298923,0.00015051785158,2.26615302115,0.985295838207,0.658172933277,,,0.492000009399,,,159.119842529,,,4.91496037203,F,F,3.7e+20,1.8,0.3,8.0,3.73203e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11676_pi14-548_pass1_cl_src4.html,0.9997,0.251300930977,,,,,,,,,,,,,,,,3593.8,1887.8
acisf11676,fullrun,14855.8730469,14855.8733677,11,X044124.08-014219.6,chandra,ccd6,701.5,791.899902344,70.3503483951,-1.70545740107,4.36175394058,2.23608517647,0.000293604680337,0.00015051860828,2.08149673799,0.964577495162,0.902400740219,,,0.492000009399,,,51.6492843628,,,6.7030079369,A,F,3.67e+20,1.8,0.3,8.0,3.53043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11676_pi14-548_pass1_cl_src11.html,0.9997,0.638246059418,,,,,,,,,,,,,,,,3288.0,2248.14285714
acisf11676,fullrun,14855.8730469,14855.8733677,4,X044203.63-013953.4,chandra,ccd2,777.25,591.125,70.5151358402,-1.66483394175,4.23702383041,2.82851266861,0.000285208661808,0.000190396938706,3.88786331194,0.998575225547,3.92056947378,,,0.887477997568,,,146.603134155,,,11.036125898,A,F,3.65e+20,1.8,0.3,8.0,4.0879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11676_pi14-548_pass1_cl_src4.html,0.9997,3.76297616959,,,,,,,,,,,,,,,,3604.0625,3443.0
acisf11676,fullrun,14855.8730469,14855.8733677,5,X044206.99-014210.7,chandra,ccd2,674.833251953,312.0,70.5291413421,-1.70297986705,4.43353223801,2.44952845573,0.000298436323646,0.000164886194398,4.06817804675,0.998575225547,0.632758176971,,,0.492000009399,,,141.736572266,,,10.0311315603,F,F,3.66e+20,1.8,0.3,8.0,4.29741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11676_pi14-548_pass1_cl_src5.html,0.9997,1.56646776199,,,,,,,,,,,,,,,,3907.33333333,3410.16666667
acisf11676,fullrun,14855.8730469,14855.8733677,5,X044135.02-014514.4,chandra,ccd6,368.25,436.75,70.3959126096,-1.753995064,3.8184325695,2.00000548363,0.000257031846559,0.000134627262014,1.8222153395,0.964577495162,0.492000009399,,,0.492000009399,,,45.0,,,3.15711320763,F,F,3.69e+20,1.8,0.3,8.0,2.77476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11676_pi14-548_pass1_cl_src5.html,0.9997,0.181567460299,,,,,,,,,,,,,,,,3763.5,2370.5
acisf11676,fullrun,14855.8730469,14855.8733677,2,X044114.78-014515.1,chandra,ccd6,985.0,435.25,70.3115840227,-1.75419807419,3.62802886963,2.00000929832,0.000244215130806,0.000134627509397,1.7313517361,0.964577495162,0.492000009399,,,0.492000009399,,,142.018127441,,,6.0538083933,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11676_pi14-548_pass1_cl_src2.html,0.9997,0.371971070766,,,,,,,,,,,,,,,,3470.0,1837.0
