fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506291201,fullrun,38615.7109375,34781.048346,1,X174535.66-290134.3,xmm,mos1,184.837142944,186.094360352,266.398602586,-29.0262046434,54465.7539062,280.92098999,2.61952543259,0.0135108698159,1004.41157536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5831518394,F,T,0.042483,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src1.html,0.9998,133.993499756,,,,,,,,,,,,,,,,8344.95680648,8491.39175258
xmm0506291201,fullrun,38620.8203125,35359.4206524,3,X174502.41-285450.1,xmm,mos2,285.086804138,279.241289655,266.260053367,-28.9139154863,32435.9,229.95412586,0.917319983668,0.00650333473029,429.02073342,1.0,6.14777,,,4.8775,,,254.646,,,1.69373767175,F,T,0.11979,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src3.html,0.9998,20443.0,,,,32435.9,20443.0,,,,,,,,,,,71.7119222969,52.190521934
xmm0506291201,fullrun,38620.8203125,35359.4206524,1,X174535.55-290135.2,xmm,mos2,185.199476322,186.047331034,266.398107639,-29.0264352032,41962.1,233.434359082,1.18673152444,0.00660176475462,555.021162287,1.0,10.225,10.1450672656,10.303703,4.96239,4.92258955518,5.00414784375,216.147,215.616581357,216.631954187,11.5814650872,A,T,0.042434,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src1.html,0.9998,12529.5,,,,41962.1,12529.5,,,,,,,,,,,-8557.16631589,8224.14525297
xmm0506291201,fullrun,38615.7109375,34781.048346,2,X174539.23-290040.4,xmm,mos1,174.075494253,198.631310345,266.413454582,-29.0112110132,6171.93,84.8790315685,0.177450876285,0.00244038064755,113.81753652,1.0,24.4034,24.3634391217,48.8068,24.4034,,,0.0,,,11.5462170742,T,T,0.046028,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src2.html,0.9998,1032.52,,,,6171.93,1032.52,,,,,,,,,,,7980.07989276,8790.86523302
xmm0506291201,fullrun,38615.7109375,34781.048346,3,X174502.33-285449.9,xmm,mos1,285.34537931,279.290696552,266.259696418,-28.9138558332,38045.5,233.281589501,1.09385858947,0.00670715512848,701.603078074,1.0,6.50621,6.44272601221,6.56425250313,6.50621,,,0.0,,,1.69279855756,F,T,0.119791,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src3.html,0.9998,16374.8,,,,38045.5,16374.8,,,,,,,,,,,268.432587502,-234.680198178
xmm0506291201,fullrun,38620.8203125,35359.4206524,4,X174500.55-285450.7,xmm,mos2,290.716489655,279.10431954,266.252282121,-28.9140818548,1125.74,119.01109192,0.0318369724046,0.00336574417654,14.8898535401,1.0,5.41553,4.962405,5.99553,5.41553,,,0.0,,,1.53670487606,F,T,0.124448,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src4.html,0.9998,13037.9,,,,1125.74,13037.9,,,,,,,,,,,164.051925674,57.2497089368
xmm0506291201,fullrun,38620.8203125,35359.4206524,2,X174540.16-290031.4,xmm,mos2,171.262783908,200.690747126,266.41733666,-29.0087175551,2609.98,63.1951738664,0.0738128164214,0.00178722203516,34.5214880367,1.0,17.7859,16.4677389239,19.2705188128,9.22348,8.52500882819,9.79743234675,0.0,359.991990233,0.0,11.5462889503,A,T,0.046046,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src2.html,0.9998,1383.65,,,,2609.98,1383.65,,,,,,,,,,,-9501.16826794,7236.6474156
xmm0506291201,fullrun,38615.7109375,34781.048346,4,X174544.63-285938.8,xmm,mos1,157.764275862,212.764597701,266.435959579,-28.9941029111,94.8708,42.6211309094,0.00272765808844,0.00122541258705,1.74952741584,0.959538696969,8.61236,4.75160197521,12.7195323104,8.61236,,,0.0,,,11.9367738956,F,T,0.053313,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src4.html,0.9998,1721.69,,,,94.8708,1721.69,,,,,,,,,,,6178.57263412,10809.941531
xmm0506291201,fullrun,38615.7109375,34781.048346,5,X174550.44-284919.4,xmm,mos1,139.965301514,354.941040039,266.460180773,-28.8220581314,865.446411133,38.6135139465,0.0224117694617,0.000999943106292,15.9598340397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1976669883,F,T,0.017839,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src5.html,0.9998,81.2689361572,,,,,,,,,,,,,,,,-6242.12651088,12451.7413376
xmm0506291201,fullrun,38620.8203125,35359.4206524,5,X174543.92-285949.7,xmm,mos2,159.912902832,210.18560791,266.432991797,-28.9971494617,836.359680176,40.6833648682,0.0216556684557,0.00105340499086,11.0622995937,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9079184746,F,T,0.053017,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src5.html,0.9998,125.345649719,,,,,,,,,,,,,,,,-10761.1887118,6144.81559673
xmm0506291201,fullrun,38620.8203125,35359.4206524,6,X174550.42-284921.6,xmm,mos2,140.0493927,354.223480225,266.460066089,-28.822673512,816.950927734,35.4488868713,0.0211531221016,0.000917869858395,10.8055853602,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.174543197,F,T,0.017604,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src6.html,0.9998,74.0522918701,,,,,,,,,,,,,,,,-12651.7121514,-6285.8187251
xmm0506291201,fullrun,38620.8203125,35359.4206524,7,X174506.20-285438.3,xmm,mos2,273.662597656,281.946746826,266.275816591,-28.9106283174,668.797973633,40.5658798218,0.0185132902116,0.00112292193808,8.84600696012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.1576275634,F,T,0.109451,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src7.html,0.9998,113.631507874,,,,,,,,,,,,,,,,-813.933196826,-145.382390581
xmm0506291201,fullrun,38620.8203125,35359.4206524,30,X174505.60-285500.2,xmm,mos2,275.476104736,277.139282227,266.27331516,-28.9167212629,498.630523682,37.5005645752,0.0151124624535,0.00113656476606,6.59524887472,0.999999999961,10.8749996871,,,10.8749996871,,,0.0,,,2.2705060843,F,T,0.108138,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src30.html,0.9998,113.677635193,,,,,,,,,,,,,,,,-545.525996392,200.326061998
xmm0506291201,fullrun,38620.8203125,35359.4206524,37,X174505.61-285520.9,xmm,mos2,275.43737793,272.114685059,266.273370374,-28.9224589529,474.119812012,33.9960746765,0.0145705435425,0.00104475975968,6.27105242889,0.999999999706,10.8749996871,,,10.8749996871,,,0.0,,,2.53420831425,F,T,0.105102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src37.html,0.9998,113.389793396,,,,,,,,,,,,,,,,-645.892534865,577.058517911
xmm0506291201,fullrun,38620.8203125,35359.4206524,39,X174454.13-285841.8,xmm,mos2,310.095693563,225.974878161,266.225520967,-28.9782793016,152.33,27.0497689454,0.00430805681999,0.000764996662407,2.014827038,0.977777028164,4.7425,3.79974609375,6.02625,4.7425,,,0.0,,,5.31985116037,F,T,0.111683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src39.html,0.9998,579.36,,,,152.33,579.36,,,,,,,,,,,2273.56355932,4664.68220339
xmm0506291201,fullrun,38620.8203125,35359.4206524,46,X174536.89-285947.1,xmm,mos2,181.106781609,210.882850575,266.403716399,-28.9964192113,549.052,44.7242887031,0.0155277339861,0.00126484715054,7.26215988228,1.0,19.8667,,,10.3101,,,359.800170372,,,10.7364817113,A,T,0.032546,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src46.html,0.9998,1451.21,,,,549.052,1451.21,,,,,,,,,,,-9030.94855305,6059.69131833
xmm0506291201,fullrun,38620.8203125,35359.4206524,9,X174432.90-284427.5,xmm,mos2,374.294342041,422.124481201,266.137079315,-28.7409677931,306.541992188,23.1169490814,0.00793722115965,0.000598561835154,4.05454666935,0.999970925438,10.8749996871,,,10.8749996871,,,0.0,,,10.5195028908,F,T,0.301729,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src9.html,0.9998,46.9202537537,,,,,,,,,,,,,,,,7649.74049217,-12442.7897092
xmm0506291201,fullrun,38620.8203125,35359.4206524,45,X174535.11-285935.8,xmm,mos2,186.468154907,213.041030884,266.396299596,-28.9932859804,156.236450195,23.722618103,0.0073716067709,0.00111928931437,2.06649658094,0.980410341953,10.8749996871,,,10.8749996871,,,0.0,,,10.2092256625,F,F,0.02361,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src45.html,0.9998,130.564331055,,,,,,,,,,,,,,,,-8465.54492754,5887.31884058
xmm0506291201,fullrun,38620.8203125,35359.4206524,26,X174505.44-285345.8,xmm,mos2,275.941345215,293.914825439,266.272666745,-28.8960663169,236.474472046,25.4135761261,0.00720700249076,0.000774526328314,3.12778284038,0.999060012677,10.8749996871,,,10.8749996871,,,0.0,,,1.66354241085,F,T,0.119404,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src26.html,0.9998,111.21762085,,,,,,,,,,,,,,,,-724.638875185,-1104.11544154
xmm0506291201,fullrun,38620.8203125,35359.4206524,40,X174541.88-285851.3,xmm,mos2,166.03086853,222.925537109,266.424511116,-28.9809098643,130.967956543,22.1420917511,0.00652555469424,0.00110324262641,1.73227716113,0.958573330244,10.8749996871,,,10.8749996871,,,0.0,,,11.0507854043,F,F,0.038226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src40.html,0.9998,128.635452271,,,,,,,,,,,,,,,,-10283.2802076,5112.95848777
xmm0506291201,fullrun,38620.8203125,35359.4206524,41,X174545.74-285853.4,xmm,mos2,154.382217407,223.03213501,266.440602486,-28.9814899677,238.69203186,27.3316841125,0.00618039777325,0.00070769299801,3.15711389449,0.999139740438,10.8749996871,,,10.8749996871,,,0.0,,,11.7882348138,F,F,0.050545,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src41.html,0.9998,126.183685303,,,,,,,,,,,,,,,,-11211.5084416,5066.70649351
xmm0506291201,fullrun,38620.8203125,35359.4206524,47,X174539.16-285950.1,xmm,mos2,174.256393433,210.031768799,266.413176219,-28.9972380288,219.617431641,26.7404174805,0.00568650354559,0.000692383467366,2.90481940055,0.998053039005,10.8749996871,,,10.8749996871,,,0.0,,,11.0514848424,F,T,0.038269,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src47.html,0.9998,129.709686279,,,,,,,,,,,,,,,,-9589.70164835,6218.62032967
xmm0506291201,fullrun,38620.8203125,35359.4206524,50,X174529.98-290705.8,xmm,mos2,202.048461914,110.242263794,266.374936642,-29.1182822581,198.473632812,20.915304184,0.00513903203522,0.000541555151204,2.62515618539,0.995501644509,10.8749996871,,,10.8749996871,,,0.0,,,15.3295715368,F,T,0.072817,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src50.html,0.9998,65.2500076294,,,,,,,,,,,,,,,,-6982.20631068,14811.3907767
xmm0506291201,fullrun,38620.8203125,35359.4206524,19,X174500.01-285138.0,xmm,mos2,292.34286499,324.03024292,266.25002703,-28.8605620995,170.207382202,21.9558048248,0.00485020782799,0.000625649816357,2.25128625831,0.987639592359,10.8749996871,,,10.8749996871,,,0.0,,,1.90739989308,F,F,0.154848,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src19.html,0.9998,92.6808547974,,,,,,,,,,,,,,,,658.563870968,-3867.47096774
xmm0506291201,fullrun,38620.8203125,35359.4206524,27,X174413.65-285425.6,xmm,mos2,432.283569336,284.905792236,266.056868593,-28.9071073623,158.910140991,18.3606719971,0.00411462365909,0.000475408648716,2.10186075416,0.981624213519,10.8749996871,,,10.8749996871,,,0.0,,,9.75335270262,F,F,0.274683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0506291201_pi300-10000_pass1_cl_src27.html,0.9998,45.2475357056,,,,,,,,,,,,,,,,12819.9753086,-562.101851852
xmm0506291201,fullrun,38615.7109375,34781.048346,11,X174500.13-285135.5,xmm,mos1,291.966838391,323.986197701,266.250551486,-28.859849694,108.071,32.0894375145,0.00310718776449,0.000922614832976,1.99295439015,0.976282242192,9.04798,6.13442467773,14.45283625,9.04798,,,0.0,,,1.90930477375,F,F,0.155225,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src11.html,0.9998,921.661,,,,108.071,921.661,,,,,,,,,,,-3623.94609665,-778.157992565
xmm0506291201,fullrun,38615.7109375,34781.048346,17,X174413.55-285419.5,xmm,mos1,432.575775146,286.142120361,266.056468296,-28.9054035387,133.011016846,17.2981147766,0.00344447929655,0.000447955362122,2.45287718223,0.992600809401,10.8749996871,,,10.8749996871,,,0.0,,,9.76584167612,F,T,0.275874,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src17.html,0.9998,55.180896759,,,,,,,,,,,,,,,,-436.341137124,-13033.090301
xmm0506291201,fullrun,38615.7109375,34781.048346,18,X174508.90-285526.7,xmm,mos1,265.508758545,271.009368896,266.287077734,-28.9240767784,123.471313477,22.1823749542,0.00327672506683,0.00058868364431,2.27695400478,0.987948108325,10.8749996871,,,10.8749996871,,,0.0,,,3.10695776449,F,F,0.094024,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src18.html,0.9998,118.901596069,,,,,,,,,,,,,,,,959.729673384,1391.44892286
xmm0506291201,fullrun,38615.7109375,34781.048346,19,X174455.51-285607.3,xmm,mos1,305.92199707,265.114593506,266.231284516,-28.9353537721,172.223739624,38.4531402588,0.00589649705216,0.00131653645076,3.17600520002,0.999167954903,10.8749996871,,,10.8749996871,,,0.0,,,2.47605903311,F,F,0.129784,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src19.html,0.9998,97.2716217041,,,,,,,,,,,,,,,,1439.71748401,-1951.06183369
xmm0506291201,fullrun,38615.7109375,34781.048346,20,X174501.51-285611.6,xmm,mos1,287.813537598,258.036590576,266.256286864,-28.9365618042,103.274734497,21.0490169525,0.00350370421074,0.000714110094123,1.90450570003,0.970705466881,10.8749996871,,,10.8749996871,,,0.0,,,3.02858041121,F,F,0.110492,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src20.html,0.9998,108.528556824,,,,,,,,,,,,,,,,2040.27319149,-419.459574468
xmm0506291201,fullrun,38615.7109375,34781.048346,21,X174457.85-285605.3,xmm,mos1,298.862426758,257.75378418,266.241031595,-28.9348180893,486.424255371,83.0748748779,0.0154007747769,0.00263025006279,8.97022656603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.94967765009,F,F,0.122789,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src21.html,0.9998,100.973091125,,,,,,,,,,,,,,,,2088.91116173,-1385.10250569
xmm0506291201,fullrun,38615.7109375,34781.048346,22,X174459.69-285611.6,xmm,mos1,293.29473877,257.503662109,266.248718925,-28.9365623511,104.979492188,21.5040359497,0.00358177325688,0.00073369173333,1.93594340601,0.973055076737,10.8749996871,,,10.8749996871,,,0.0,,,2.99097384582,F,F,0.116141,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src22.html,0.9998,105.125366211,,,,,,,,,,,,,,,,2100.86956522,-926.211180124
xmm0506291201,fullrun,38615.7109375,34781.048346,23,X174503.19-285607.3,xmm,mos1,282.745574951,258.07611084,266.263283965,-28.9353524726,417.131652832,59.1918449402,0.0137419849634,0.00195001601242,7.69239073186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.1395061929,F,F,0.105901,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src23.html,0.9998,113.058197021,,,,,,,,,,,,,,,,2030.86765857,-21.5058731402
xmm0506291201,fullrun,38615.7109375,34781.048346,26,X174503.88-285646.9,xmm,mos1,280.658569336,253.002197266,266.266168074,-28.9463546438,97.0392913818,19.7574958801,0.00267238565721,0.000544105889276,1.78951690811,0.962612864431,10.8749996871,,,10.8749996871,,,0.0,,,3.5372009057,F,T,0.098005,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src26.html,0.9998,111.127700806,,,,,,,,,,,,,,,,2529.12269939,144.176891616
xmm0506291201,fullrun,38615.7109375,34781.048346,27,X174545.40-285829.3,xmm,mos1,155.414291382,228.07635498,266.439164141,-28.9748018119,324.92086792,27.9584712982,0.0155492965132,0.00133797060698,5.99191707463,0.999999998075,10.8749996871,,,10.8749996871,,,0.0,,,11.5559666752,F,F,0.045988,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src27.html,0.9998,135.917785645,,,,,,,,,,,,,,,,4854.35141509,11004.9190252
xmm0506291201,fullrun,38615.7109375,34781.048346,29,X174542.82-285845.5,xmm,mos1,163.188705444,224.945388794,266.428434108,-28.9793098549,124.066368103,21.844575882,0.00563794700429,0.000992682878859,2.28792750119,0.988506792952,10.8749996871,,,10.8749996871,,,0.0,,,11.1595893658,F,F,0.040322,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src29.html,0.9998,139.747573853,,,,,,,,,,,,,,,,5077.08732612,10401.309119
xmm0506291201,fullrun,38615.7109375,34781.048346,30,X174454.16-285841.6,xmm,mos1,309.99113177,226.029765517,266.225665435,-28.9782129985,158.053,28.2658981814,0.00454421708845,0.000812679148996,2.91468035113,0.998079450478,4.28155,3.6318625,5.22655,4.28155,,,0.0,,,5.31671065538,F,T,0.111489,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src30.html,0.9998,640.908,,,,158.053,640.908,,,,,,,,,,,4888.26694915,-2404.5
xmm0506291201,fullrun,38615.7109375,34781.048346,31,X174545.72-285859.1,xmm,mos1,154.449157715,221.938323975,266.440513071,-28.9830814404,224.437866211,26.0434799194,0.0112355984747,0.00130376429297,4.13889416015,0.999977743265,10.8749996871,,,10.8749996871,,,0.0,,,11.8209337189,F,F,0.051307,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src31.html,0.9998,124.346473694,,,,,,,,,,,,,,,,5325.38435141,11051.8510638
xmm0506291201,fullrun,38615.7109375,34781.048346,32,X174540.74-285912.6,xmm,mos1,169.494338989,218.811569214,266.419737204,-28.9868343614,121.488075256,21.8008384705,0.00542943226174,0.000974302820396,2.24038079534,0.987365962399,10.8749996871,,,10.8749996871,,,0.0,,,10.9871162557,F,T,0.037748,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src32.html,0.9998,143.273269653,,,,,,,,,,,,,,,,5658.98671587,9839.94243542
xmm0506291201,fullrun,38615.7109375,34781.048346,34,X174532.65-285909.7,xmm,mos1,193.894882202,216.907348633,266.38602975,-28.9860272788,114.871139526,24.6784000397,0.00297472548705,0.000639076672177,2.11835683783,0.982565825701,10.8749996871,,,10.8749996871,,,0.0,,,9.6116657117,F,F,0.012161,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src34.html,0.9998,119.741668701,,,,,,,,,,,,,,,,5763.58042553,7697.82553191
xmm0506291201,fullrun,38615.7109375,34781.048346,35,X174533.73-285924.0,xmm,mos1,190.617660522,216.087295532,266.390562498,-28.9900025248,94.6226043701,20.5197410583,0.00401703827083,0.00087112991605,1.744950401,0.959538696969,10.8749996871,,,10.8749996871,,,0.0,,,9.83608713941,F,F,0.017616,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src35.html,0.9998,142.461578369,,,,,,,,,,,,,,,,5847.27403035,7978.17284992
xmm0506291201,fullrun,38615.7109375,34781.048346,36,X174530.30-290002.4,xmm,mos1,201.002574713,207.391586207,266.376235937,-29.0006679602,782.232,49.6766746069,0.0224901814622,0.00142826862919,14.4252639331,1.0,23.1883,19.49689375,46.3766,23.1883,,,0.0,,,10.33114447,T,T,0.023102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src36.html,0.9998,1685.54,,,,782.232,1685.54,,,,,,,,,,,6657.79231863,7335.11135948
xmm0506291201,fullrun,38615.7109375,34781.048346,37,X174545.40-290057.7,xmm,mos1,155.461349487,195.341400146,266.439177659,-29.0160350444,106.420410156,21.894203186,0.00275588374712,0.000566976566131,1.96251560199,0.974169400688,10.8749996871,,,10.8749996871,,,0.0,,,12.7794742877,F,T,0.067471,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src37.html,0.9998,136.075027466,,,,,,,,,,,,,,,,7538.76057402,10912.2145015
xmm0506291201,fullrun,38615.7109375,34781.048346,38,X174529.79-290110.5,xmm,mos1,202.539672852,192.725952148,266.374131007,-29.0195892498,100.352890015,22.5970935822,0.0047862296924,0.00107774557546,1.85062350417,0.966862888755,10.8749996871,,,10.8749996871,,,0.0,,,10.3477155193,F,F,0.020772,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src38.html,0.9998,131.024612427,,,,,,,,,,,,,,,,7881.21819646,7070.86151369
xmm0506291201,fullrun,38615.7109375,34781.048346,40,X174432.96-284426.6,xmm,mos1,374.125969425,422.542354023,266.137317371,-28.7407216164,191.108,23.6688614006,0.00549461273738,0.000680511686224,3.52425283002,0.999756557387,6.27366,4.98272449219,8.151384375,6.27366,,,0.0,,,10.5653544054,F,F,0.302086,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0506291201_pi300-10000_pass1_cl_src40.html,0.9998,369.107,,,,191.108,369.107,,,,,,,,,,,-12247.1971831,-7889.91197183
