fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0059800101,fullrun,5770.27050781,5065.95951867,1,X104026.87+204544.5,xmm,pn,185.424002299,205.617903448,160.111957327,20.7623656599,1071.21,39.943960745,0.21145308689,0.00788479738067,67.7716882411,1.0,6.76448,6.437526875,7.11323,6.76448,,,0.0,,,10.5992799944,F,T,9.493403,1.8,0.3,8.0,8.22942e-13,1.0,powerlaw,2.76017e+20,0.0,6.6868197732e+20,2.04633,1.82881996601,2.30408250649,99.0811,116,,dsxf,fullrun_pn_xmm0059800101_pi300-10000_pass1_cl_src1.html,0.9998,524.31,,,,1071.21,524.31,,,,,,,,,,,11137.9671099,-2106.72848146
xmm0059800101,fullrun,14365.1767578,14364.9909462,1,X104026.95+204544.6,xmm,mos2,185.169996322,205.631186207,160.11228557,20.7623814229,973.814,35.7627879226,0.0677907506728,0.00248957833778,93.0779079489,1.0,5.80241,5.47150256836,6.092520625,5.80241,,,0.0,,,10.6164204365,F,T,9.493759,1.8,0.3,8.0,1.3968e-12,1.0,powerlaw,0.0,0.0,2.13271705826e+20,1.85983,1.74721015986,2.00376925158,73.5354,75,,dsxf,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src1.html,0.9998,305.163,,,,973.814,305.163,,,,,,,,,,,-11002.6280667,2063.31207066
xmm0059800101,fullrun,14365.2089844,14364.6184842,1,X104026.95+204543.9,xmm,mos1,185.166305542,205.20980835,160.112285103,20.7621944226,1270.97766113,42.3712043762,0.149533644319,0.00498507637531,129.748873301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6358914058,F,T,9.493518,1.8,0.3,8.0,2.09154e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0059800101_pi300-10000_pass1_cl_src1.html,0.9998,8.03137779236,,,,,,,,,,,,,,,,2260.92564281,10820.9722029
xmm0059800101,fullrun,5770.27050781,5065.95951867,2,X103909.34+205220.6,xmm,pn,435.295013428,296.892700195,159.788926515,20.8723828071,209.85824585,18.649974823,0.0363688748327,0.00323207981285,13.2769929449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92285401293,F,F,9.241439,1.8,0.3,8.0,2.10054e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0059800101_pi300-10000_pass1_cl_src2.html,0.9998,17.8981227875,,,,,,,,,,,,,,,,-11969.0795848,-3298.8200692
xmm0059800101,fullrun,5770.27050781,5065.95951867,3,X103932.70+205427.1,xmm,pn,360.023363908,325.704914943,159.886254421,20.9075138913,139.216,19.322732726,0.0274807658202,0.00381424184755,8.80770656563,1.0,4.54508,3.77992375,5.37508,4.54508,,,0.0,,,4.89775483936,F,T,9.338595,1.8,0.3,8.0,1.26893e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059800101_pi300-10000_pass1_cl_src3.html,0.9998,234.152,,,,139.216,234.152,,,,,,,,,,,-6914.63690476,1562.58928571
xmm0059800101,fullrun,14365.1767578,14364.9909462,3,X103932.81+205428.5,xmm,mos2,359.6794,326.040386207,159.886699123,20.9079194308,172.521,16.8247139649,0.0120097971067,0.00117122785688,16.4896928543,1.0,5.8241,5.01550625,6.9741,5.8241,,,0.0,,,4.88770507363,F,T,9.339017,1.8,0.3,8.0,2.08967e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src3.html,0.9998,110.55,,,,172.521,110.55,,,,,,,,,,,7045.62032086,-1802.67914439
xmm0059800101,fullrun,14365.2089844,14364.6184842,5,X103932.70+205427.8,xmm,mos1,360.02935791,325.949798584,159.886241184,20.9077203292,179.671157837,16.4189090729,0.0190205033869,0.00173815269955,18.3418883014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.89072221362,F,T,9.33885,1.8,0.3,8.0,2.94544e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0059800101_pi300-10000_pass1_cl_src5.html,0.9998,8.25752449036,,,,,,,,,,,,,,,,-1534.60089686,-7237.39461883
xmm0059800101,fullrun,14365.1767578,14364.9909462,10,X104034.35+205112.6,xmm,mos2,161.398289655,281.073744828,160.143111803,20.8535118489,90.6595,13.9946239678,0.00631114364631,0.000974217617976,8.66530630664,1.0,4.89844,4.07182867188,5.826565,4.89844,,,0.0,,,10.0161410933,F,F,9.549742,1.8,0.3,8.0,1.41363e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src10.html,0.9998,105.19,,,,90.6595,105.19,,,,,,,,,,,-10409.1401869,-4798.03738318
xmm0059800101,fullrun,14365.2089844,14364.6184842,10,X104034.44+205110.9,xmm,mos1,161.093969885,280.663450575,160.143504712,20.8530156931,88.3086,14.1304493913,0.00614764750446,0.000983698325387,9.01506116371,1.0,5.96069,4.7647390625,7.55529125,5.96069,,,0.0,,,10.0291491444,F,F,9.549869,1.8,0.3,8.0,1.19101e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059800101_pi300-10000_pass1_cl_src10.html,0.9998,111.361,,,,88.3086,111.361,,,,,,,,,,,-4610.99115044,10264.1061947
xmm0059800101,fullrun,14365.2089844,14364.6184842,2,X103909.45+205223.4,xmm,mos1,434.938446045,297.209259033,159.789386715,20.8731751194,181.241470337,16.4564590454,0.012616695694,0.00114557741995,18.5021950352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.89677154252,F,F,9.242096,1.8,0.3,8.0,2.93209e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0059800101_pi300-10000_pass1_cl_src2.html,0.9998,6.57144546509,,,,,,,,,,,,,,,,3254.9368932,-12266.8592233
xmm0059800101,fullrun,14365.1767578,14364.9909462,2,X103909.43+205223.5,xmm,mos2,435.002301885,297.36976092,159.789309938,20.8732034067,110.604,14.5328249147,0.00769954718302,0.00101168286077,10.5716173014,1.0,5.95841,5.05783351135,7.15778112072,3.47315,2.28817797692,4.45687914879,86.7920417796,69.3732021311,100.063538655,9.92054005221,F,F,9.241743,1.8,0.3,8.0,2.80294e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src2.html,0.9998,100.599,,,,110.604,100.599,,,,,,,,,,,12127.9344262,3008.09016393
xmm0059800101,fullrun,14365.1767578,14364.9909462,15,X103958.23+203849.8,xmm,mos2,277.758554023,110.240137931,159.992617672,20.6471782169,72.4957,12.9183745108,0.00504669275163,0.000899295641069,6.92919601823,0.99999999985,6.61771,5.36870910156,8.1259375,6.61771,,,0.0,,,13.7296059917,F,F,9.350795,1.8,0.3,8.0,1.58796e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src15.html,0.9998,94.3887,,,,72.4957,94.3887,,,,,,,,,,,-6726.04444444,12809.6555556
xmm0059800101,fullrun,14365.2089844,14364.6184842,14,X103916.26+204701.4,xmm,mos1,413.086944598,223.289032184,159.817739037,20.7837163321,75.1682,12.6618797972,0.00523287232783,0.000881463177372,7.67361186301,0.999999999998,5.85565,4.77611875,7.50065,5.85565,,,0.0,,,9.93534615955,F,F,9.239168,1.8,0.3,8.0,1.29546e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059800101_pi300-10000_pass1_cl_src14.html,0.9998,85.155,,,,75.1682,85.155,,,,,,,,,,,8485.58241758,-8032.32967033
xmm0059800101,fullrun,5770.27050781,5065.95951867,4,X103934.55+210325.7,xmm,pn,353.995727539,449.121459961,159.893974113,21.0571410084,41.3747177124,10.2415704727,0.00717032549105,0.0017748856763,2.61763283564,0.995026898859,10.8749996871,,,10.8749996871,,,0.0,,,11.6435706638,F,T,9.392155,1.8,0.3,8.0,5.28496e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0059800101_pi300-10000_pass1_cl_src4.html,0.9998,16.0868358612,,,,,,,,,,,,,,,,-10563.192,11661.504
xmm0059800101,fullrun,5770.27050781,5065.95951867,5,X103947.62+205737.6,xmm,pn,311.969929655,369.494137931,159.948405336,20.9604433651,27.6124,14.4393351648,0.00545057770912,0.00285026721268,1.74693940907,0.958163072849,3.85972,2.84422046875,5.570035,3.85972,,,0.0,,,5.24391356908,F,T,9.410052,1.8,0.3,8.0,3.02658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059800101_pi300-10000_pass1_cl_src5.html,0.9998,180.882,,,,27.6124,180.882,,,,,,,,,,,-4564.34146341,6695.46341463
xmm0059800101,fullrun,5770.27050781,5065.95951867,6,X103920.26+205606.9,xmm,pn,400.077526437,348.680237701,159.834420257,20.93524381,28.9636,16.8791765202,0.005717297286,0.00333188105446,1.83242507962,0.963336778219,4.14992,3.0617684375,7.07492,4.14992,,,0.0,,,8.23060136799,F,F,9.301152,1.8,0.3,8.0,4.20034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059800101_pi300-10000_pass1_cl_src6.html,0.9998,255.943,,,,28.9636,255.943,,,,,,,,,,,-10894.787234,2033.63829787
xmm0059800101,fullrun,5770.27050781,5065.95951867,7,X103939.93+205345.1,xmm,pn,336.742584229,316.001037598,159.916366584,20.895853563,47.6125411987,10.3509721756,0.0117787485942,0.00256070122123,3.01227798329,0.998342301367,10.8749996871,,,10.8749996871,,,0.0,,,3.05520115592,F,F,9.361865,1.8,0.3,8.0,3.9101e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0059800101_pi300-10000_pass1_cl_src7.html,0.9998,21.3513069153,,,,,,,,,,,,,,,,-4745.06832298,1540.04347826
xmm0059800101,fullrun,14365.2089844,14364.6184842,13,X104023.77+204900.4,xmm,mos1,195.438034058,250.884506226,160.099059801,20.8167883712,70.414642334,10.9913082123,0.00703298347071,0.00109780707862,7.18834074441,0.999999999967,10.8749996871,,,10.8749996871,,,0.0,,,8.22482254128,F,F,9.499066,1.8,0.3,8.0,9.57501e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0059800101_pi300-10000_pass1_cl_src13.html,0.9998,7.7437005043,,,,,,,,,,,,,,,,-1081.71223022,8509.69784173
xmm0059800101,fullrun,14365.1767578,14364.9909462,11,X104002.41+205054.6,xmm,mos2,264.298595402,276.853871264,160.010057063,20.8484983606,55.3396,12.6871825083,0.00385239063742,0.000883200874426,5.28940248829,0.999999538677,4.01425,3.17686742529,5.0159786875,4.01425,,,0.0,,,2.93062432646,F,F,9.430247,1.8,0.3,8.0,4.83759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src11.html,0.9998,105.625,,,,55.3396,105.625,,,,,,,,,,,-2272.375,-1030.46875
xmm0059800101,fullrun,14365.2089844,14364.6184842,12,X104002.53+205052.3,xmm,mos1,263.917640562,276.324413428,160.010549439,20.8478584457,46.3892,12.1056680939,0.00322940698969,0.000842742042487,4.7356823156,0.999995604366,5.8443526087,,,5.3320172983,,,355.2921912,,,2.96430753414,F,F,9.43022,1.8,0.3,8.0,4.11092e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0059800101_pi300-10000_pass1_cl_src12.html,0.9998,100.158,,,,46.3892,100.158,,,,,,,,,,,-797.858974359,2147.32051282
xmm0059800101,fullrun,14365.1767578,14364.9909462,14,X103916.39+204700.3,xmm,mos2,412.660744828,223.045393103,159.818290169,20.7834224107,53.1047,11.8024573712,0.00369681622033,0.000821613074733,5.07578898871,0.999998934715,3.56172,2.7977746875,4.48422,3.56172,,,0.0,,,9.93041794144,F,F,9.239302,1.8,0.3,8.0,1.50918e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src14.html,0.9998,86.1933,,,,53.1047,86.1933,,,,,,,,,,,7854.12280702,8243.8245614
xmm0059800101,fullrun,5770.27050781,5065.95951867,8,X103956.04+203849.0,xmm,pn,284.81048584,110.115478516,159.983506407,20.6469488426,35.9092521667,9.82095146179,0.00622314883126,0.00170199151816,2.27185205778,0.986654619278,10.8749996871,,,10.8749996871,,,0.0,,,13.6889871273,F,F,9.342619,1.8,0.3,8.0,3.855e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0059800101_pi300-10000_pass1_cl_src8.html,0.9998,14.7957410812,,,,,,,,,,,,,,,,6534.94444444,-13060.2098765
xmm0059800101,fullrun,5770.27050781,5065.95951867,9,X104034.37+205113.0,xmm,pn,161.334600452,281.150477273,160.143194265,20.8536045053,88.3411,17.9043877304,0.0174381824342,0.00353425505925,5.58903061778,0.999999950604,5.927249594,,,3.79925070476,,,92.0631985981,,,10.0146637014,A,F,9.549811,1.8,0.3,8.0,1.04215e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059800101_pi300-10000_pass1_cl_src9.html,0.9998,232.226,,,,88.3411,232.226,,,,,,,,,,,10507.2857143,4753.5
xmm0059800101,fullrun,5770.27050781,5065.95951867,10,X104002.36+205053.5,xmm,pn,264.486857471,276.609310345,160.009813554,20.8482029034,70.7249,16.7181308764,0.0139608178511,0.00330009346038,4.47451561662,0.999991131866,4.44808,3.422689375,6.19808,4.44808,,,0.0,,,2.93539613897,F,F,9.429804,1.8,0.3,8.0,4.4631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059800101_pi300-10000_pass1_cl_src10.html,0.9998,208.771,,,,70.7249,208.771,,,,,,,,,,,2408.28421053,874.873684211
xmm0059800101,fullrun,5770.27050781,5065.95951867,11,X103952.67+205047.5,xmm,pn,295.689151724,275.215126437,159.969469271,20.846523807,38.9578,15.2919848287,0.00769011320148,0.00301857636745,2.46472295456,0.991738860985,5.85629,3.189649375,9.04629,5.85629,,,0.0,,,1.69918314341,F,F,9.393136,1.8,0.3,8.0,2.1904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059800101_pi300-10000_pass1_cl_src11.html,0.9998,194.887,,,,38.9578,194.887,,,,,,,,,,,-33.7594936709,-278.835443038
xmm0059800101,fullrun,5770.27050781,5065.95951867,12,X104023.72+204901.0,xmm,pn,195.605316162,249.977905273,160.09884369,20.8169436362,60.3265724182,9.63106060028,0.0104547217217,0.00166908303298,3.81665001128,0.999895053468,10.8749996871,,,10.8749996871,,,0.0,,,8.24161683231,F,F,9.498924,1.8,0.3,8.0,4.40087e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0059800101_pi300-10000_pass1_cl_src12.html,0.9998,17.5057640076,,,,,,,,,,,,,,,,8879.55555556,1037.49206349
xmm0059800101,fullrun,5770.27050781,5065.95951867,13,X103958.25+203848.9,xmm,pn,277.695798391,110.018413793,159.992698644,20.6469102996,69.5875,15.3978407577,0.0137362850521,0.00303947016109,4.40255631993,0.999988492467,7.05914,5.20393069006,10.2196661881,3.5992,3.32468,5.35283837831,340.5423,322.091528004,1.6579186285,13.740267819,F,F,9.350983,1.8,0.3,8.0,1.26682e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0059800101_pi300-10000_pass1_cl_src13.html,0.9998,167.506,,,,69.5875,167.506,,,,,,,,,,,7007.59770115,-12898.7356322
xmm0059800101,fullrun,14365.2089844,14364.6184842,15,X103958.24+203847.2,xmm,mos1,277.70223999,110.378669739,159.992684915,20.6464499594,87.4581680298,10.6221494675,0.00608819322607,0.000739435777024,8.92824406745,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7168326852,F,F,9.350597,1.8,0.3,8.0,2.09319e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0059800101_pi300-10000_pass1_cl_src15.html,0.9998,5.73469781876,,,,,,,,,,,,,,,,12952.4895833,6703.44791667
xmm0059800101,fullrun,14365.1767578,14364.9909462,13,X104023.74+204858.4,xmm,mos2,195.559310913,249.937057495,160.098902519,20.8162172742,58.1212844849,10.0257806778,0.00593260116875,0.00102335924748,5.55527807893,0.999999874128,10.8749996871,,,10.8749996871,,,0.0,,,8.2458965022,F,F,9.498746,1.8,0.3,8.0,8.61006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src13.html,0.9998,7.21931695938,,,,,,,,,,,,,,,,-8721.50505051,-1143.47474747
xmm0059800101,fullrun,14365.2089844,14364.6184842,3,X103947.64+205742.9,xmm,mos1,311.889595402,370.713928736,159.948509138,20.9619172822,27.3445,10.8202079462,0.00190360299127,0.000753254958498,2.79148735221,0.996611727931,5.21449,2.39215184517,5.56385915108,3.04106,1.91746416227,6.7056538368,207.000263463,,,5.34800303909,F,T,9.410931,1.8,0.3,8.0,5.23448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059800101_pi300-10000_pass1_cl_src3.html,0.9998,89.7324,,,,27.3445,89.7324,,,,,,,,,,,-6749.0,-4875.45454545
xmm0059800101,fullrun,14365.1767578,14364.9909462,6,X103940.00+205343.1,xmm,mos2,336.528045977,315.599478161,159.916649604,20.8953145603,36.3894,11.8680832488,0.00253319740932,0.00082618008924,3.47812746943,0.999504060384,3.27836,2.515235,4.38836,3.27836,,,0.0,,,3.04881927874,F,F,9.361629,1.8,0.3,8.0,4.50961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src6.html,0.9998,104.462,,,,36.3894,104.462,,,,,,,,,,,4823.76190476,-1744.66666667
xmm0059800101,fullrun,14365.1767578,14364.9909462,4,X103957.42+210013.3,xmm,mos2,280.420570115,405.290264368,159.989235561,21.0036961511,29.9108,8.82926950546,0.00208220059903,0.000614637865027,2.85889778652,0.997181710058,6.38816,4.44945933594,11.070305,6.38816,,,0.0,,,7.85783412862,F,T,9.46038,1.8,0.3,8.0,4.06716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src4.html,0.9998,48.0452,,,,29.9108,48.0452,,,,,,,,,,,3289.85365854,-10824.7073171
xmm0059800101,fullrun,14365.2089844,14364.6184842,6,X103939.90+205343.4,xmm,mos1,336.835009195,315.661804598,159.916252538,20.8953897456,26.9351,10.8261119521,0.00187510035058,0.000753665155015,2.74969339284,0.995522364456,4.17708,2.39232462891,5.907751875,4.17708,,,0.0,,,3.06578878412,F,F,9.361441,1.8,0.3,8.0,3.48617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059800101_pi300-10000_pass1_cl_src6.html,0.9998,90.2696,,,,26.9351,90.2696,,,,,,,,,,,-1476.83333333,-5023.38888889
xmm0059800101,fullrun,14365.1767578,14364.9909462,12,X103952.46+205047.5,xmm,mos2,296.380032184,275.212103448,159.96857597,20.8465201724,38.3613,11.311838931,0.00267046817278,0.000787457824441,3.66660322218,0.999735912135,4.73762,,,4.73762,,,0.0,,,1.69420648087,F,F,9.393004,1.8,0.3,8.0,3.67628e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src12.html,0.9998,89.5964,,,,38.3613,89.5964,,,,,,,,,,,239.590909091,154.363636364
xmm0059800101,fullrun,14365.2089844,14364.6184842,4,X103920.16+205607.6,xmm,mos1,400.406585693,348.85043335,159.833988791,20.9354527843,49.6777191162,9.11115837097,0.0034581967565,0.000634251710566,5.07139368427,0.999998772238,10.8749996871,,,10.8749996871,,,0.0,,,8.24697642236,F,T,9.301148,1.8,0.3,8.0,7.3112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0059800101_pi300-10000_pass1_cl_src4.html,0.9998,6.50988578796,,,,,,,,,,,,,,,,-1991.89473684,-11227.8947368
xmm0059800101,fullrun,14365.1767578,14364.9909462,5,X103920.51+205608.5,xmm,mos2,399.270466667,349.063262069,159.835463946,20.935707428,38.9728,11.0203811186,0.00271303958298,0.000767169158859,3.72505087307,0.99980910103,7.27788,4.27636125,10.4795,7.27788,,,0.0,,,8.20770094863,F,T,9.302549,1.8,0.3,8.0,5.78714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src5.html,0.9998,82.476,,,,38.9728,82.476,,,,,,,,,,,10936.7313433,-2339.14925373
xmm0059800101,fullrun,14365.1767578,14364.9909462,7,X103936.82+205313.6,xmm,mos2,346.759717241,308.824282759,159.903419444,20.8871235562,24.8143,11.2214214786,0.00172741720462,0.000781165558666,2.37177030852,0.989967857254,5.15256,3.3754153125,8.0689,5.15256,,,0.0,,,3.60241195054,F,F,9.347384,1.8,0.3,8.0,2.66277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src7.html,0.9998,101.106,,,,24.8143,101.106,,,,,,,,,,,5426.89473684,-852.842105263
xmm0059800101,fullrun,14365.2089844,14364.6184842,11,X103952.45+205050.3,xmm,mos1,296.400409195,275.869356322,159.968549626,20.8473143583,27.2209,10.5120644975,0.00189499373558,0.000731801533778,2.77886953741,0.996611727931,4.49279,2.80542216797,6.354713125,4.49279,,,0.0,,,1.64887874333,F,F,9.393002,1.8,0.3,8.0,2.34849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059800101_pi300-10000_pass1_cl_src11.html,0.9998,83.2826,,,,27.2209,83.2826,,,,,,,,,,,324.567567568,-452.486486486
xmm0059800101,fullrun,14365.2089844,14364.6184842,9,X103946.43+205124.3,xmm,mos1,315.8152,283.687567816,159.943445274,20.8567599104,20.2733,11.4891818682,0.00141133927337,0.000799827042931,2.06961767586,0.979569757191,4.12708,2.4827384375,7.27708,4.12708,,,0.0,,,1.65615693935,F,F,9.373577,1.8,0.3,8.0,1.89762e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0059800101_pi300-10000_pass1_cl_src9.html,0.9998,111.728,,,,20.2733,111.728,,,,,,,,,,,365.709677419,-2246.83870968
xmm0059800101,fullrun,14365.1767578,14364.9909462,9,X103946.25+205120.7,xmm,mos2,316.380032184,282.861786207,159.942715042,20.8557620021,23.6069,10.6397039432,0.00164336661252,0.00074067049157,2.25636606699,0.987319704441,4.73762,2.28983125,8.92262,4.73762,,,0.0,,,1.71876478439,F,F,9.372664,1.8,0.3,8.0,1.9754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059800101_pi300-10000_pass1_cl_src9.html,0.9998,89.5964,,,,23.6069,89.5964,,,,,,,,,,,2118.14705882,217.088235294
