fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604310101,fullrun,24833.7519531,15874.8263582,1,X130733.82-193052.2,xmm,pn,336.208663448,223.300004598,196.890910842,-19.5145059582,113.575,19.1602192054,0.00715441750654,0.00120695758497,6.90551735124,0.999999999966,6.22463,5.03105861328,7.66592375,6.22463,,,0.0,,,6.10114628167,F,F,3.193756,1.8,0.3,8.0,4.63004e-14,1.0,powerlaw,4.6346e+14,0.0,1.33279921809e+21,1.23397,0.862458119503,1.85929141881,15.6284,12,,dsxf,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src1.html,0.9998,253.539,,,,113.575,253.539,,,,,,,,,,,-565.059171598,8762.03550296
xmm0604310101,fullrun,24833.7519531,15874.8263582,2,X130744.04-192345.1,xmm,pn,302.996539793,321.505491954,196.933492085,-19.3958474219,264.856,24.3718279987,0.0166840474908,0.00153525212103,16.1036117419,1.0,5.57399,4.9918025,6.38399,5.57399,,,0.0,,,1.69129929093,F,T,3.308648,1.8,0.3,8.0,4.8311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src2.html,0.9998,329.13,,,,264.856,329.13,,,,,,,,,,,78.1896024465,-219.758409786
xmm0604310101,fullrun,24833.7519531,15874.8263582,3,X130717.18-192453.8,xmm,pn,390.345306396,305.707824707,196.821576036,-19.4149381632,200.41293335,20.5717658997,0.0123694399372,0.00126968463883,12.1853840076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.68418832543,F,F,3.298555,1.8,0.3,8.0,4.15598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src3.html,0.9998,56.2768325806,,,,,,,,,,,,,,,,6545.96928328,4001.04778157
xmm0604310101,fullrun,24065.9140625,22483.7994998,1,X130744.01-192344.9,xmm,mos1,303.079596322,321.547165517,196.933385712,-19.3957970466,65.7208,16.7583352395,0.00292302995896,0.000745351790718,4.77820239972,0.999996913684,3.14267,1.8160084375,4.98846,3.14267,,,0.0,,,1.60224698972,F,F,3.308821,1.8,0.3,8.0,5.36388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310101_pi300-10000_pass1_cl_src1.html,0.9998,215.121,,,,65.7208,215.121,,,,,,,,,,,292.381578947,-234.723684211
xmm0604310101,fullrun,24042.4609375,22701.0608829,5,X130744.11-192345.5,xmm,mos2,302.757841379,321.411094253,196.933797876,-19.395961487,115.254,17.77371655,0.0050770529353,0.000782949830647,8.98865131646,1.0,5.43577,4.35803318359,6.84342625,5.43577,,,0.0,,,1.68622864127,F,F,3.308505,1.8,0.3,8.0,8.97277e-14,1.0,powerlaw,5.92493e+14,0.0,3.03184914923e+21,1.33481,0.912825765411,2.1365820951,7.07352,10,,dsxf,fullrun_mos2_xmm0604310101_pi300-10000_pass1_cl_src5.html,0.9998,200.651,,,,115.254,200.651,,,,,,,,,,,89.9346405229,73.8562091503
xmm0604310101,fullrun,24042.4609375,22701.0608829,13,X130725.04-191308.6,xmm,mos2,364.869354248,467.724822998,196.854317969,-19.2190676723,155.890014648,17.0903015137,0.00648394584289,0.00071083827725,12.1578512277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.184585443,F,T,3.491091,1.8,0.3,8.0,1.56615e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310101_pi300-10000_pass1_cl_src13.html,0.9998,18.3125762939,,,,,,,,,,,,,,,,-9729.35357143,9820.46071429
xmm0604310101,fullrun,24065.9140625,22483.7994998,2,X130724.92-191307.3,xmm,mos1,365.2578125,467.926971436,196.853821067,-19.2187073517,140.843139648,16.3180599213,0.00585239103251,0.000678056934754,10.239939682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2085329009,F,T,3.49149,1.8,0.3,8.0,1.22289e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604310101_pi300-10000_pass1_cl_src2.html,0.9998,23.5153999329,,,,,,,,,,,,,,,,9984.14851485,9632.7029703
xmm0604310101,fullrun,24833.7519531,15874.8263582,4,X130823.98-192608.4,xmm,pn,173.104370117,288.254333496,197.099922743,-19.4356615045,142.761459351,17.9211578369,0.00574868669141,0.000721645197662,8.68009451582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.11653725824,F,F,3.254959,1.8,0.3,8.0,3.12048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src4.html,0.9998,53.2912063599,,,,,,,,,,,,,,,,-11448.2025316,-1911.11392405
xmm0604310101,fullrun,24833.7519531,15874.8263582,5,X130709.41-192925.6,xmm,pn,415.563598633,243.122329712,196.789196928,-19.4904366612,161.129516602,18.2670192719,0.00648832753527,0.000735572268996,9.7968978445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.39102567102,F,F,3.225891,1.8,0.3,8.0,3.21962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src5.html,0.9998,51.1814842224,,,,,,,,,,,,,,,,6489.66287879,9818.86363636
xmm0604310101,fullrun,24833.7519531,15874.8263582,6,X130725.07-191307.9,xmm,pn,364.762023926,467.86138916,196.854455422,-19.2188614556,383.9140625,26.8863143921,0.0154593660766,0.00108265212775,23.3425068895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.190964105,F,F,3.491285,1.8,0.3,8.0,8.83049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src6.html,0.9998,52.6390800476,,,,,,,,,,,,,,,,9943.76164875,-9872.27777778
xmm0604310101,fullrun,24042.4609375,22701.0608829,3,X130733.79-193053.2,xmm,mos2,336.298052874,223.080512644,196.890796134,-19.5147711533,43.7411,14.5674671786,0.00192682851226,0.000641707938556,3.41136529837,0.999537680674,4.06796602097,3.01391988876,7.52026626311,4.06796602097,,,0.0,,,6.11356401126,F,F,3.193558,1.8,0.3,8.0,4.26581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310101_pi300-10000_pass1_cl_src3.html,0.9998,168.47,,,,43.7411,168.47,,,,,,,,,,,614.433333333,-8950.95
xmm0604310101,fullrun,24042.4609375,22701.0608829,6,X130717.29-192455.8,xmm,mos2,389.992763517,305.221668966,196.82203275,-19.4154861424,44.1073,14.4165633908,0.00194295989487,0.000635060511301,3.4399252105,0.999537680674,3.90714,3.054015,5.27214,3.90714,,,0.0,,,6.65856564096,F,F,3.298015,1.8,0.3,8.0,4.22857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310101_pi300-10000_pass1_cl_src6.html,0.9998,163.73,,,,44.1073,163.73,,,,,,,,,,,-6390.18965517,-4092.44827586
xmm0604310101,fullrun,24042.4609375,22701.0608829,11,X130709.24-192923.3,xmm,mos2,416.10339503,243.704269924,196.788511234,-19.4897948578,35.3475,13.9201472693,0.00155708449202,0.000613193166128,2.75674902744,0.996090669263,5.06339404409,,,3.40039425374,,,92.0143855025,,,9.42245546072,F,T,3.226397,1.8,0.3,8.0,4.19998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310101_pi300-10000_pass1_cl_src11.html,0.9998,158.423,,,,35.3475,158.423,,,,,,,,,,,-6485.31372549,-9911.88235294
xmm0604310101,fullrun,24042.4609375,22701.0608829,7,X130743.60-192529.5,xmm,mos2,304.414531034,297.497418391,196.931674249,-19.4248571235,48.965,15.6948080587,0.00215694550748,0.00069136823717,3.81877689026,0.999879189265,4.01445,2.35946639893,6.47768140625,4.01445,,,0.0,,,0.429058321258,F,F,3.279833,1.8,0.3,8.0,3.35825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310101_pi300-10000_pass1_cl_src7.html,0.9998,197.362,,,,48.965,197.362,,,,,,,,,,,727.136363636,-1900.57575758
xmm0604310101,fullrun,24042.4609375,22701.0608829,10,X130736.11-192749.7,xmm,mos2,328.757446289,265.248291016,196.900469907,-19.4637918653,78.3215179443,12.5798768997,0.00381164182909,0.000612219795585,6.10828965049,0.999999993884,10.8749996871,,,10.8749996871,,,0.0,,,3.25912976241,F,F,3.243533,1.8,0.3,8.0,4.68627e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604310101_pi300-10000_pass1_cl_src10.html,0.9998,21.2177658081,,,,,,,,,,,,,,,,-154.898089172,-5306.37579618
xmm0604310101,fullrun,24065.9140625,22483.7994998,8,X130743.62-192529.0,xmm,mos1,304.36910365,297.612122105,196.931732438,-19.4247185113,53.3637,15.759241733,0.00237342852205,0.000700915300383,3.87978477739,0.999902200075,5.82211490298,,,5.04223548957,,,60.0633499139,,,0.425446591943,F,T,3.279994,1.8,0.3,8.0,3.04678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310101_pi300-10000_pass1_cl_src8.html,0.9998,194.99,,,,53.3637,194.99,,,,,,,,,,,-1655.09638554,-913.084337349
xmm0604310101,fullrun,24065.9140625,22483.7994998,7,X130717.22-192455.2,xmm,mos1,390.197662354,305.203948975,196.821764916,-19.4153225767,56.0148468018,10.0170974731,0.00341966375709,0.000611536204815,4.07253526141,0.999956600042,10.8749996871,,,10.8749996871,,,0.0,,,6.67073129059,F,F,3.298157,1.8,0.3,8.0,6.19755e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0604310101_pi300-10000_pass1_cl_src7.html,0.9998,22.9873962402,,,,,,,,,,,,,,,,-3935.36912752,6177.88590604
xmm0604310101,fullrun,24065.9140625,22483.7994998,6,X130736.12-192751.1,xmm,mos1,328.744903448,264.93585977,196.900491184,-19.4641983508,32.2706,14.4510760845,0.00143528216905,0.000642732760707,2.34622004541,0.989248130135,4.14881,2.76275371094,6.2117775,4.14881,,,0.0,,,3.26623939393,F,F,3.24328,1.8,0.3,8.0,2.61932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310101_pi300-10000_pass1_cl_src6.html,0.9998,176.563,,,,32.2706,176.563,,,,,,,,,,,-5113.16326531,-49.4285714286
xmm0604310101,fullrun,24065.9140625,22483.7994998,5,X130717.05-191845.6,xmm,mos1,390.82808069,390.32271954,196.821037401,-19.3126553859,33.5171,15.8679267707,0.00149072183486,0.000705749152254,2.43684628994,0.991055718013,5.39666,2.02052621094,8.03169125,5.39666,,,0.0,,,9.46612600353,F,F,3.400802,1.8,0.3,8.0,2.86502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310101_pi300-10000_pass1_cl_src5.html,0.9998,218.274,,,,33.5171,218.274,,,,,,,,,,,2886.76388889,9106.34722222
xmm0604310101,fullrun,24042.4609375,22701.0608829,12,X130716.76-191849.1,xmm,mos2,391.748626709,391.721710205,196.819852603,-19.3136393313,35.9908599854,11.4387722015,0.00297966226935,0.000947009248193,2.80692462724,0.996860177774,21.7499993742,,,21.7499993742,,,0.0,,,9.56592995489,T,F,3.399628,1.8,0.3,8.0,4.65579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310101_pi300-10000_pass1_cl_src12.html,0.9998,69.9243392944,,,,,,,,,,,,,,,,-9344.57667387,2797.88768898
xmm0604310101,fullrun,24833.7519531,15874.8263582,7,X130810.11-191142.1,xmm,pn,218.080154419,487.469055176,197.042140729,-19.1950189166,67.767288208,13.3358888626,0.00272883808842,0.000537006606484,4.1203450105,0.99996651283,10.8749996871,,,10.8749996871,,,0.0,,,14.8917168286,F,F,3.499531,1.8,0.3,8.0,2.27275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src7.html,0.9998,41.1819915771,,,,,,,,,,,,,,,,-1124.03546099,-16264.7943262
xmm0604310101,fullrun,24833.7519531,15874.8263582,8,X130731.95-191801.1,xmm,pn,342.335113525,400.357513428,196.883125718,-19.3002956554,115.155906677,16.3628616333,0.0075433049351,0.00107185170054,7.00163866747,0.999999999976,10.8749996871,,,10.8749996871,,,0.0,,,8.04550845379,F,T,3.407831,1.8,0.3,8.0,2.67529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src8.html,0.9998,56.7056655884,,,,,,,,,,,,,,,,5854.09960159,-5207.9123506
xmm0604310101,fullrun,24833.7519531,15874.8263582,9,X130716.99-191848.5,xmm,pn,391.026546207,389.648301149,196.820782709,-19.3134701268,63.8917,17.3118658729,0.00402471813253,0.00109052318981,3.88470387806,0.999915320856,6.2896,4.39821203125,7.97083375,6.2896,,,0.0,,,9.4371810452,F,F,3.399783,1.8,0.3,8.0,1.70875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src9.html,0.9998,235.809,,,,63.8917,235.809,,,,,,,,,,,9436.94017094,-2728.17948718
xmm0604310101,fullrun,24833.7519531,15874.8263582,10,X130734.57-192050.1,xmm,pn,333.793579102,361.646087646,196.894048226,-19.3472548405,87.6497879028,15.4284982681,0.00476222205907,0.000838267151266,5.32922853793,0.999999833125,10.8749996871,,,10.8749996871,,,0.0,,,5.25088324157,F,F,3.360159,1.8,0.3,8.0,1.43437e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src10.html,0.9998,59.4239997864,,,,,,,,,,,,,,,,3895.66015625,-2420.50390625
xmm0604310101,fullrun,24833.7519531,15874.8263582,11,X130713.20-192135.0,xmm,pn,403.313323975,351.429107666,196.805007224,-19.3597208879,95.8275222778,16.4060516357,0.0067013935186,0.00114730512723,5.82644611769,0.999999985214,10.8749996871,,,10.8749996871,,,0.0,,,8.51906757338,F,T,3.354894,1.8,0.3,8.0,2.45399e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src11.html,0.9998,56.897102356,,,,,,,,,,,,,,,,9118.27403846,725.033653846
xmm0604310101,fullrun,24833.7519531,15874.8263582,12,X130719.62-192149.7,xmm,pn,382.420532227,348.11819458,196.831763009,-19.3637946089,94.9606323242,14.549943924,0.00621528085321,0.00095231027808,5.77373800748,0.999999979796,10.8749996871,,,10.8749996871,,,0.0,,,7.07442367944,F,F,3.348701,1.8,0.3,8.0,2.2291e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src12.html,0.9998,58.9300498962,,,,,,,,,,,,,,,,7297.05581395,288.381395349
xmm0604310101,fullrun,24833.7519531,15874.8263582,13,X130747.96-192418.6,xmm,pn,290.236717241,313.782241379,196.949838488,-19.405179492,50.0855,16.98324174,0.00315502611734,0.00106982202927,3.04526779041,0.998474777,4.87128,3.59809789165,6.8122580479,4.87128,,,0.0,,,1.26082489159,F,T,3.298237,1.8,0.3,8.0,1.02331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src13.html,0.9998,238.345,,,,50.0855,238.345,,,,,,,,,,,-1196.92941176,-31.4588235294
xmm0604310101,fullrun,24833.7519531,15874.8263582,14,X130743.78-192529.0,xmm,pn,303.83517908,297.607586207,196.93241655,-19.4247240329,102.424,19.9529195859,0.00645200329996,0.00125689587413,6.22752110221,0.999999997851,5.04231,3.95739052734,6.094353125,5.04231,,,0.0,,,0.400793529191,F,F,3.279971,1.8,0.3,8.0,2.04152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src14.html,0.9998,295.695,,,,102.424,295.695,,,,,,,,,,,-654.613793103,1715.11724138
xmm0604310101,fullrun,24833.7519531,15874.8263582,15,X130728.81-192634.6,xmm,pn,352.517150879,282.598083496,196.870029032,-19.4429326873,75.3075027466,13.5583562851,0.00440768105909,0.000793558545411,4.57880050095,0.999994067697,10.8749996871,,,10.8749996871,,,0.0,,,4.08552237026,F,F,3.266778,1.8,0.3,8.0,1.46419e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src15.html,0.9998,56.393825531,,,,,,,,,,,,,,,,2645.78481013,4571.87341772
xmm0604310101,fullrun,24833.7519531,15874.8263582,16,X130736.17-192750.4,xmm,pn,328.568725586,265.077941895,196.900711717,-19.4640076138,151.641159058,18.1204204559,0.00850724428892,0.00101657654159,9.21999256029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.2590713877,F,F,3.243298,1.8,0.3,8.0,2.63904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src16.html,0.9998,55.676448822,,,,,,,,,,,,,,,,248.421455939,5130.50574713
xmm0604310101,fullrun,24833.7519531,15874.8263582,17,X130806.70-192931.7,xmm,pn,229.333084106,241.640701294,197.027904838,-19.4921286819,72.7329483032,14.0767116547,0.00292879418464,0.000566837893897,4.4222640239,0.999990137242,10.8749996871,,,10.8749996871,,,0.0,,,6.485047699,F,F,3.2048,1.8,0.3,8.0,1.29562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src17.html,0.9998,54.208530426,,,,,,,,,,,,,,,,-8512.4223301,3705.18932039
xmm0604310101,fullrun,24833.7519531,15874.8263582,18,X130740.89-193331.1,xmm,pn,313.209899902,187.757171631,196.920384142,-19.5586424157,84.1698226929,13.7412090302,0.00338933169872,0.000553327948837,5.11764183189,0.999999474238,10.8749996871,,,10.8749996871,,,0.0,,,8.0954350829,F,F,3.147416,1.8,0.3,8.0,1.90866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310101_pi300-10000_pass1_cl_src18.html,0.9998,52.6610984802,,,,,,,,,,,,,,,,-3523.57051282,10861.474359
xmm0604310101,fullrun,24042.4609375,22701.0608829,9,X130713.65-192719.4,xmm,mos2,401.793823242,272.329956055,196.806875361,-19.4554003178,40.4235305786,9.38731384277,0.00262198736891,0.000608888396528,3.15262829361,0.998751151616,10.8749996871,,,10.8749996871,,,0.0,,,7.7287332443,F,F,3.259405,1.8,0.3,8.0,4.26549e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604310101_pi300-10000_pass1_cl_src9.html,0.9998,19.2881546021,,,,,,,,,,,,,,,,-6271.87619048,-7227.4
xmm0604310101,fullrun,24042.4609375,22701.0608829,4,X130733.85-192050.4,xmm,mos2,336.129512414,361.653188506,196.89106198,-19.3473293931,24.9063,13.3697905743,0.00109714179976,0.000588949626925,1.94244057719,0.972745099304,5.04225,3.482184375,8.01725,5.04225,,,0.0,,,5.29329021845,F,F,3.360314,1.8,0.3,8.0,1.7293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310101_pi300-10000_pass1_cl_src4.html,0.9998,153.845,,,,24.9063,153.845,,,,,,,,,,,-3927.45833333,2240.39583333
xmm0604310101,fullrun,24065.9140625,22483.7994998,4,X130752.79-191227.2,xmm,mos1,274.518524138,477.325229885,196.969938007,-19.2075638275,27.4262,12.9761781739,0.00121981932262,0.000577134013106,1.99401003419,0.974587536116,4.96923,3.22171974121,7.3488184375,4.96923,,,0.0,,,13.0787851115,F,F,3.493299,1.8,0.3,8.0,3.51184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310101_pi300-10000_pass1_cl_src4.html,0.9998,140.955,,,,27.4262,140.955,,,,,,,,,,,13766.8,2684.48888889
xmm0604310101,fullrun,24042.4609375,22701.0608829,1,X130807.69-191546.4,xmm,mos2,226.006487356,431.53014023,197.03204322,-19.2628781175,37.4422,13.3392728437,0.00164936056454,0.000587606246111,2.92011453243,0.997489597452,10.3088,5.70666312895,16.8279604601,3.92607,2.9779,7.28579077815,355.043359102,328.282275117,17.0011716018,10.9660591329,F,F,3.433174,1.8,0.3,8.0,5.19324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310101_pi300-10000_pass1_cl_src1.html,0.9998,140.494,,,,37.4422,140.494,,,,,,,,,,,2672.14285714,11491.4444444
xmm0604310101,fullrun,24065.9140625,22483.7994998,3,X130809.91-191143.5,xmm,mos1,218.759765625,487.111206055,197.041271455,-19.1954304916,44.6541290283,10.1699371338,0.00185549274847,0.000422586780098,3.24655917884,0.999092663247,10.8749996871,,,10.8749996871,,,0.0,,,14.8486063894,F,F,3.499194,1.8,0.3,8.0,5.39448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604310101_pi300-10000_pass1_cl_src3.html,0.9998,15.6658735275,,,,,,,,,,,,,,,,16379.1694915,-1547.68644068
xmm0604310101,fullrun,24065.9140625,22483.7994998,9,X130659.01-193115.7,xmm,mos1,449.347625732,218.246917725,196.745856714,-19.5210141704,34.4988670349,8.4833612442,0.00143351575782,0.000352505257942,2.50822523849,0.992589173436,10.8749996871,,,10.8749996871,,,0.0,,,12.3897594694,F,F,3.19882,1.8,0.3,8.0,6.72401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604310101_pi300-10000_pass1_cl_src9.html,0.9998,14.8751783371,,,,,,,,,,,,,,,,-12675.4175824,8113.93406593
