fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03427,fullrun,2625.52758789,2625.52761044,1,X113339.68-700805.7,chandra,ccd2,955.883533537,463.474819106,173.415343799,-70.1349282639,43.8834,6.78973268988,0.0167144035908,0.00258608796156,41.6797939813,1.0,0.862505,0.678919215856,1.06508120511,0.519795,0.434850746252,0.649234233953,28.1587033798,286.969682656,228.579510385,3.83018324787,F,F,1.48e+21,1.8,0.3,8.0,1.87405e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03427_pi14-548_pass1_cl_src1.html,0.9997,2.21707,,,,43.8834,2.21707,,,,,,,,,,,3924.02325581,3611.62790698
acisf03427,fullrun,2625.52758789,2625.52761044,3,X113325.43-701141.2,chandra,ccd3,231.94513435,597.367890244,173.355961503,-70.1947857499,36.0731,6.00608857744,0.0137395809621,0.00228760877982,94.0982178809,1.0,0.54743,0.482491915039,0.6203429375,0.54743,,,0.0,,,1.66559113574,F,F,1.46e+21,1.8,0.3,8.0,1.48528e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03427_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,36.0731,0.0,,,,,,,,,,,4285.89473684,3892.81578947
acisf03427,fullrun,2625.52758789,2625.52761044,4,X113342.58-702109.8,chandra,ccd1,624.083496094,303.305664062,173.427425059,-70.3527304154,34.1286468506,6.00002002716,0.0129987765104,0.00228526280262,94.1278367081,1.0,2.64128410045,,,2.16553650988,,,76.5173492432,,,9.2655985404,F,F,1.42e+21,1.8,0.3,8.0,1.66594e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03427_pi14-548_pass1_cl_src4.html,0.9997,1.87135469913,,,,,,,,,,,,,,,,4783.58333333,4958.25
acisf03427,fullrun,2625.52758789,2625.52761044,2,X113431.46-700945.0,chandra,ccd2,420.127386382,260.990587398,173.631077671,-70.1624979705,10.8866,3.29948480827,0.00414652450981,0.00125671877604,10.3399291112,0.999999997408,0.790272,0.55062727063,1.351819375,0.273088,0.186959546875,0.417520255469,9.09623,352.103051289,26.07283,4.49334668617,F,F,1.48e+21,1.8,0.3,8.0,4.56239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03427_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,10.8866,0.0,,,,,,,,,,,3593.75,4069.75
acisf03427,fullrun,2625.52758789,2625.52761044,2,X113313.87-702008.4,chandra,ccd1,918.625,427.75,173.30781119,-70.3356769428,7.2585310936,2.82844042778,0.00276459893212,0.00107728457078,20.0192475403,0.999999999998,1.94349413674,,,1.63181501454,,,94.6142654419,,,8.64720810927,F,F,1.42e+21,1.8,0.3,8.0,3.49256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03427_pi14-548_pass1_cl_src2.html,0.9997,0.741469085217,,,,,,,,,,,,,,,,4964.75,4685.125
acisf03427,fullrun,2625.52758789,2625.52761044,1,X113343.66-701627.3,chandra,ccd1,613.071289062,877.5,173.431922106,-70.2742576958,6.96193504333,2.64575242996,0.00265163276345,0.00100770313293,19.2012266938,0.999999999998,0.780338097698,,,0.492000009399,,,77.7311325073,,,4.55636097509,A,F,1.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03427_pi14-548_pass1_cl_src1.html,0.9997,0.0380648970604,,,,,,,,,,,,,,,,4454.85714286,4472.71428571
acisf03427,fullrun,2625.52758789,2625.52761044,2,X113207.88-701142.0,chandra,ccd3,1032.5,592.166503906,173.032844627,-70.1949913785,5.60667276382,2.44950008392,0.00213544606231,0.000932955357712,14.6252447202,0.999999987662,1.81354774792,,,0.908918388087,,,66.2552261353,,,8.22233225779,A,F,1.45e+21,1.8,0.3,8.0,2.74968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03427_pi14-548_pass1_cl_src2.html,0.9997,0.39332729578,,,,,,,,,,,,,,,,4959.83333333,3459.5
acisf03427,fullrun,2625.52758789,2625.52761044,1,X113427.32-701320.9,chandra,ccd0,1023.69995117,699.699951172,173.613840514,-70.2224840033,4.93077087402,2.23606991768,0.00187801150605,0.000851664983202,13.2777814809,0.999999991511,0.666858262404,,,0.492000009399,,,159.984863281,,,3.86938049912,F,F,1.46e+21,1.8,0.3,8.0,2.06843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03427_pi14-548_pass1_cl_src1.html,0.9997,0.0692289620638,,,,,,,,,,,,,,,,3869.375,4414.5
acisf03427,fullrun,2625.52758789,2625.52761044,1,X113229.64-701416.2,chandra,ccd3,806.100097656,280.100097656,173.123515004,-70.237822202,4.73649740219,2.23607444763,0.00180401734542,0.000851666729432,12.3553552243,0.999999494471,1.11923238508,,,0.58110180296,,,45.0,,,6.79638112834,A,F,1.44e+21,1.8,0.3,8.0,2.19588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03427_pi14-548_pass1_cl_src1.html,0.9997,0.263502717018,,,,,,,,,,,,,,,,4944.8,3841.4
acisf03427,fullrun,2625.52758789,2625.52761044,6,X113227.74-701214.8,chandra,ccd3,827.0,526.75,173.115594246,-70.2040989822,3.92926955223,2.00000214577,0.00149656378198,0.000761752424296,10.2496669939,0.999999494471,0.492000009399,,,0.492000009399,,,43.5687980652,,,6.54546521795,F,F,1.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03427_pi14-548_pass1_cl_src6.html,0.9997,0.0707304179668,,,,,,,,,,,,,,,,4837.0,3609.0
acisf03427,fullrun,2625.52758789,2625.52761044,4,X113217.39-701327.4,chandra,ccd3,933.0,378.5,173.072461565,-70.2242777547,3.89769983292,2.00000357628,0.00148453959264,0.000761753006373,10.1673160364,0.999999494471,1.01650896202,,,0.492000009399,,,83.2521362305,,,7.57098181216,A,F,1.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03427_pi14-548_pass1_cl_src4.html,0.9997,0.102300271392,,,,,,,,,,,,,,,,5000.0,3699.25
acisf03427,fullrun,2625.52758789,2625.52761044,3,X113411.74-701936.1,chandra,ccd1,324.833251953,493.5,173.548918899,-70.3267032158,2.9006690979,1.73205435276,0.00110479467548,0.000659697630908,8.000132803,0.999988794719,0.636877000101,,,0.492000009399,,,115.097213745,,,8.02753207518,F,F,1.43e+21,1.8,0.3,8.0,1.3624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03427_pi14-548_pass1_cl_src3.html,0.9997,0.0993309542537,,,,,,,,,,,,,,,,4422.66666667,4975.66666667
acisf03427,fullrun,2625.52758789,2625.52761044,5,X113233.20-700732.6,chandra,ccd3,773.5,1100.5,173.138320397,-70.1257249391,1.88503837585,1.41421890259,0.000717965536751,0.000538641761523,4.91720289648,0.999526009134,0.825109082249,,,0.492000009399,,,116.565048218,,,7.48477445488,A,F,1.47e+21,1.8,0.3,8.0,9.15717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03427_pi14-548_pass1_cl_src5.html,0.9997,0.114961668849,,,,,,,,,,,,,,,,4460.0,3172.0
