fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03275,fullrun,15900.0800781,15900.0804688,1,X111607.37+013511.6,chandra,ccd2,378.572693089,496.861808943,169.030705498,1.5865603949,743.641,27.356236766,0.0467698506806,0.00172051716989,296.942337224,1.0,1.36123,1.28587882698,1.45061871197,1.36123,,,0.0,,,4.33644525169,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src1.html,0.9997,4.72269,,,,743.641,4.72269,,,,,,,,,,,3619.68735084,3915.55369928
acisf03275,fullrun,15900.0800781,15900.0804688,3,X111607.37+013509.6,chandra,ccd2,378.129150391,492.282226562,169.030697753,1.58600286257,288.949371338,17.146446228,0.0181728247553,0.00107838748954,115.380004148,1.0,0.860902069326,,,0.492000009399,,,162.184310913,,,4.29963543012,A,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src3.html,0.9997,5.05063295364,,,,,,,,,,,,,,,,3622.85016287,3917.78501629
acisf03275,fullrun,15900.0800781,15900.0804688,2,X111602.18+013829.6,chandra,ccd2,536.592623984,899.240085366,169.00910181,1.64155234403,136.193,12.326589147,0.00856560628103,0.000775257975238,54.3830527546,1.0,1.68162576161,1.36327775184,1.96072538661,1.68162576161,,,0.0,,,6.76977091328,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src2.html,0.9997,15.7518,,,,136.193,15.7518,,,,,,,,,,,3326.22727273,3598.20779221
acisf03275,fullrun,15900.0800781,15900.080459,3,X111539.39+013206.7,chandra,ccd3,786.248979675,1054.05207724,168.914130162,1.53519912242,67.1981,8.64411996678,0.00422630958193,0.000543657142731,7.36944793968,0.999999999984,0.696562,0.6012495,0.796562,0.696562,,,0.0,,,4.21137849303,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03275_pi14-548_pass1_cl_src3.html,0.9997,7.52271,,,,67.1981,7.52271,,,,,,,,,,,4329.75,3310.08333333
acisf03275,fullrun,15900.0800781,15900.080459,2,X111551.85+012957.3,chandra,ccd3,406.640847358,791.027719512,168.966028841,1.49925352972,319.776,29.7379051044,0.0201117817338,0.00187031627352,35.0690359454,1.0,3.0,2.92011722432,6.0,1.80899,1.41881067374,2.31861592386,318.070270792,298.50888212,333.719381729,2.24045403697,T,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03275_pi14-548_pass1_cl_src2.html,0.9997,564.567,,,,319.776,564.567,,,,,,,,,,,4403.46206116,3767.11494904
acisf03275,fullrun,15900.0800781,15900.080459,1,X111525.51+012643.8,chandra,ccd3,1208.91162109,397.284423828,168.856282683,1.4455067967,44.7559051514,7.14149951935,0.00281482259743,0.000449148676125,4.90826843328,0.999996958269,3.61519122545,,,1.97003804156,,,80.0535736084,,,9.24534595068,A,F,4.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03275_pi14-548_pass1_cl_src1.html,0.9997,6.24409580231,,,,,,,,,,,,,,,,5105.67346939,3213.53061224
acisf03275,fullrun,15900.0800781,15900.080459,4,X111601.41+013059.2,chandra,ccd3,115.244081301,916.80726626,169.005866868,1.51644336643,40.5668,6.36920717201,0.00255137869505,0.000400580264725,4.4488597249,0.999982787505,0.439825,0.345596027832,0.491813398438,0.439825,,,0.0,,,1.57907731372,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03275_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,40.5668,0.0,,,,,,,,,,,4163.34146341,3975.34146341
acisf03275,fullrun,15906.2802734,15906.2803607,1,X111520.60+013831.2,chandra,ccd6,670.25,118.134765625,168.835853159,1.64201090124,36.0114593506,7.21127462387,0.00226397742517,0.000453360233223,32.6959631226,1.0,4.32927595398,,,3.28771071039,,,83.7623825073,,,11.1002279709,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03275_pi14-548_pass1_cl_src1.html,0.9997,15.9885396957,,,,,,,,,,,,,,,,3870.390625,2451.671875
acisf03275,fullrun,15906.2802734,15906.2803606,2,X111618.13+012244.5,chandra,ccd1,552.546670732,332.425853659,169.075543989,1.37903995585,53.0461,9.09738973552,0.00333491942433,0.000571937649322,18.0213198064,1.0,3.64944,2.36563453125,4.8577275,3.64944,,,0.0,,,10.6480032626,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03275_pi14-548_pass1_cl_src2.html,0.9997,29.7164,,,,53.0461,29.7164,,,,,,,,,,,4847.68181818,4871.42424242
acisf03275,fullrun,15906.2802734,15906.2803606,1,X111611.99+012438.6,chandra,ccd1,739.194335938,563.75,169.049960827,1.41072323509,33.3220100403,6.00002574921,0.00209489627741,0.000377211108571,11.3204665287,1.0,2.03854847606,,,1.16307656698,,,16.4024543762,,,8.24621896406,A,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03275_pi14-548_pass1_cl_src1.html,0.9997,2.67799162865,,,,,,,,,,,,,,,,4721.35135135,4601.08108108
acisf03275,fullrun,15906.2802734,15906.2803606,5,X111620.16+012111.8,chandra,ccd1,490.177490234,143.403320312,169.084000653,1.35327511575,33.2781829834,7.34869241714,0.00209214119241,0.00046199944336,11.3055771889,1.0,3.79572806552,,,3.13057279273,,,155.569763184,,,12.2507157064,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03275_pi14-548_pass1_cl_src5.html,0.9997,20.7218151093,,,,,,,,,,,,,,,,4991.7027027,5012.7027027
acisf03275,fullrun,15906.2802734,15906.2803606,3,X111607.78+012542.8,chandra,ccd1,867.40625,694.15625,169.032433691,1.42854577677,28.492893219,5.65689086914,0.00179129838943,0.000355638825567,9.67987356109,1.0,1.70592192476,,,1.39294661608,,,50.3730430603,,,6.81683952791,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03275_pi14-548_pass1_cl_src3.html,0.9997,3.50710606575,,,,,,,,,,,,,,,,4659.46875,4430.25
acisf03275,fullrun,15900.0800781,15900.080459,5,X111553.67+012748.7,chandra,ccd3,351.027810976,529.610221545,168.973632068,1.46352655255,28.9318,5.37882886882,0.00181961403259,0.000338291861847,3.17287830908,0.998931418021,0.838968262786,0.632560409755,1.03558374325,0.838968262786,,,0.0,,,4.12440727467,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03275_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.9318,0.0,,,,,,,,,,,4614.82758621,3931.89655172
acisf03275,fullrun,15900.0800781,15900.0804688,6,X111608.95+013349.8,chandra,ccd2,330.252382114,330.657430894,169.037311237,1.56384566107,22.4519,5.08573691809,0.00141207103803,0.000319858088138,8.96523949206,0.999999999964,0.511636758103,0.435722092515,0.6172571624,0.511636758103,,,0.0,,,3.73056457796,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src6.html,0.9997,3.41282,,,,22.4519,3.41282,,,,,,,,,,,3747.79166667,4029.875
acisf03275,fullrun,15900.0800781,15900.080459,19,X111554.79+012731.9,chandra,ccd3,316.846384146,495.476065041,168.978305064,1.45886157562,26.3586,5.13406271874,0.0016577777731,0.000322897842102,2.89068188629,0.997215260474,1.40613,1.2185019476,1.5,0.540211,0.371368286262,0.71772200007,325.060992159,312.454971578,335.711623409,4.36926055786,A,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03275_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,26.3586,0.0,,,,,,,,,,,4627.72727273,3976.13636364
acisf03275,fullrun,15900.0800781,15900.0804688,4,X111542.91+013613.0,chandra,ccd2,1124.07317683,621.624030488,168.928780997,1.60361097666,23.1684,4.8133564173,0.00145712966818,0.000302726318571,9.25134419126,0.999999999993,1.0907,0.55445,1.4807,1.0907,,,0.0,,,5.46234187382,F,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,23.1684,0.0,,,,,,,,,,,3827.07692308,3183.57692308
acisf03275,fullrun,15906.2802734,15906.2803606,4,X111615.43+012257.3,chandra,ccd1,634.839979675,358.358926829,169.06429418,1.38258451937,28.471,5.78029584018,0.0017899216791,0.000363397029818,9.67243579091,1.0,3.99972,1.88883765289,5.57289578125,3.99972,,,0.0,,,10.1561572113,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03275_pi14-548_pass1_cl_src4.html,0.9997,4.94082,,,,28.471,4.94082,,,,,,,,,,,4857.37837838,4793.7027027
acisf03275,fullrun,15906.2802734,15906.2803213,1,X111627.19+013510.3,chandra,ccd0,723.018554688,919.685058594,169.11329096,1.5861910903,22.026720047,5.19620943069,0.0013847813243,0.000326676585246,22.3579643979,1.0,2.89138216583,,,1.95907957672,,,148.056045532,,,8.40909710323,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03275_pi14-548_pass1_cl_src1.html,0.9997,4.97328042984,,,,,,,,,,,,,,,,3361.2962963,4459.77777778
acisf03275,fullrun,15900.0800781,15900.080459,8,X111536.00+013249.5,chandra,ccd3,889.749871951,1141.04468496,168.899979516,1.54708758082,21.064,4.75918480414,0.00132478620856,0.00029932123018,2.31003631653,0.988352256672,0.912107,0.41081045578,1.16287771875,0.912107,,,0.0,,,5.1396174276,F,F,4.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03275_pi14-548_pass1_cl_src8.html,0.9997,1.58584,,,,21.064,1.58584,,,,,,,,,,,4297.82608696,3179.47826087
acisf03275,fullrun,15906.2802734,15906.2803606,12,X111603.02+012816.1,chandra,ccd1,1013.05262297,1006.32331098,169.012591458,1.47114050933,26.6426,5.16164702396,0.0016749772229,0.000324504410147,9.05127455315,0.999999999997,0.595697246927,0.439197508646,0.774554090677,0.595697246927,,,0.0,,,4.00139501068,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03275_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,26.6426,0.0,,,,,,,,,,,4435.9,4160.6
acisf03275,fullrun,15900.0800781,15900.080459,9,X111544.47+012530.7,chandra,ccd3,630.954589844,248.545410156,168.935295489,1.42518229544,19.7307891846,4.69044494629,0.00124092388432,0.000294995057629,2.16382641331,0.980531458071,1.37289103365,,,1.12329138422,,,72.0281600952,,,7.0183912363,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03275_pi14-548_pass1_cl_src9.html,0.9997,2.26921010017,,,,,,,,,,,,,,,,4986.61904762,3801.80952381
acisf03275,fullrun,15906.2802734,15906.2803213,2,X111636.09+013420.3,chandra,ccd0,451.892822266,818.035644531,169.150357664,1.57229642315,19.4671783447,5.29160785675,0.00122386740986,0.0003326740989,19.7599315481,1.0,4.85920015081,,,2.5528260013,,,161.314056396,,,10.2611715941,A,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03275_pi14-548_pass1_cl_src2.html,0.9997,8.53282165527,,,,,,,,,,,,,,,,3327.0625,4751.0
acisf03275,fullrun,15906.2802734,15906.2803213,3,X111637.16+013250.3,chandra,ccd0,419.198974609,635.230957031,169.15482549,1.54731289428,127.544776917,12.2883300781,0.00801851693541,0.000772545812652,129.462833111,1.0,2.20408028617,,,1.60149340065,,,2.28774476051,,,10.2762624248,F,F,4.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03275_pi14-548_pass1_cl_src3.html,0.9997,23.4552268982,,,,,,,,,,,,,,,,3482.00840336,4860.16806723
acisf03275,fullrun,15900.0800781,15900.0804688,5,X111555.10+014056.8,chandra,ccd2,752.490880081,1198.40965447,168.979583566,1.68243878452,10.0556,5.48360283026,0.000632427852508,0.000344880779063,4.01528878341,0.999710967441,1.11862,0.902841,1.76932854687,1.11862,,,0.0,,,9.03910736156,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src5.html,0.9997,20.0143,,,,10.0556,20.0143,,,,,,,,,,,3148.38461538,3271.15384615
acisf03275,fullrun,15900.0800781,15900.0804688,18,X111609.55+013344.6,chandra,ccd2,312.028555488,320.027695122,169.039802713,1.562392868,13.5326,3.67866823728,0.000851107245135,0.000231362871082,5.40368520928,0.999990260101,0.76839,0.496356734375,0.9326365,0.76839,,,0.0,,,3.81581612978,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,13.5326,0.0,,,,,,,,,,,3747.78571429,4051.71428571
acisf03275,fullrun,15900.0800781,15900.0804688,13,X111610.86+013820.3,chandra,ccd2,271.807617188,879.884765625,169.045235421,1.63897466062,12.104060173,3.60556745529,0.000761257775594,0.000226764095714,4.83325679687,0.999968310613,1.22414865067,,,0.729239318474,,,12.4709453583,,,7.41760282826,A,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src13.html,0.9997,0.895940244198,,,,,,,,,,,,,,,,3229.76923077,3851.76923077
acisf03275,fullrun,15900.0800781,15900.0804688,17,X111602.31+013757.3,chandra,ccd2,532.269287109,833.038574219,169.009624451,1.63257314123,11.9969806671,3.60556721687,0.000754523265641,0.000226764095714,4.79049901622,0.999968310613,1.1156117433,,,1.00645114151,,,59.798286438,,,6.25651408364,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src17.html,0.9997,1.00301933289,,,,,,,,,,,,,,,,3379.92307692,3626.53846154
acisf03275,fullrun,15900.0800781,15900.0804688,8,X111602.41+013521.3,chandra,ccd2,529.72795122,516.59401626,169.010039738,1.58925748311,11.6269,3.40982404238,0.000731249515942,0.000214453739212,4.64272257805,0.9999018146,0.682083,0.445032857339,1.0433280026,0.362668,0.242825138745,0.541044169995,17.9790047133,347.585046653,48.763785182,3.79887703424,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.6269,0.0,,,,,,,,,,,3667.75,3767.0
acisf03275,fullrun,15906.2802734,15906.2803606,9,X111556.59+012420.2,chandra,ccd1,1208.5,526.416748047,168.985803122,1.40562196198,10.8729763031,3.46412158012,0.000683564983774,0.000217783264816,3.69386973228,0.999326484117,1.40337264739,,,0.806659070166,,,76.157081604,,,7.54937178885,A,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03275_pi14-548_pass1_cl_src9.html,0.9997,1.12702357769,,,,,,,,,,,,,,,,4957.35714286,4196.78571429
acisf03275,fullrun,15906.2802734,15906.2803606,11,X111612.79+012612.5,chandra,ccd1,715.245912989,755.03578004,169.053303969,1.43679708005,22.6053,4.75450312861,0.00142115511381,0.000298907178177,7.67968504036,0.999999999098,4.38676,,,1.74072456222,,,354.834155886,,,7.02225854096,A,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03275_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,22.6053,0.0,,,,,,,,,,,4544.96428571,4544.07142857
acisf03275,fullrun,15906.2802734,15906.2803213,4,X111609.23+013124.9,chandra,ccd0,1270.5,461.5,169.038438463,1.52357580301,9.78797340393,3.1622812748,0.000615352764726,0.000198807087145,9.93516785184,0.999999992568,0.492000009399,,,0.492000009399,,,90.0,,,3.28531038905,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf03275_pi14-548_pass1_cl_src4.html,0.9997,0.212026804686,,,,,,,,,,,,,,,,4010.24,4163.84
acisf03275,fullrun,15906.2802734,15906.2803606,7,X111607.77+013038.1,chandra,ccd1,867.899902344,1294.39990234,169.032368031,1.51057895235,9.69122028351,3.16228818893,0.00060927006416,0.000198807523702,3.29239246699,0.998395405327,0.664928293533,,,0.492000009399,,,2.90685868263,,,3.14672020956,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03275_pi14-548_pass1_cl_src7.html,0.9997,0.308779418468,,,,,,,,,,,,,,,,4121.8,4163.7
acisf03275,fullrun,15900.0800781,15900.0804688,7,X111548.56+013425.8,chandra,ccd2,951.277832031,403.166503906,168.952337666,1.57382400806,8.65640354156,3.00000715256,0.000544425158296,0.000188678735867,3.45657743398,0.997873911561,0.689329209145,,,0.492000009399,,,124.54372406,,,3.18242214262,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src7.html,0.9997,0.343596279621,,,,,,,,,,,,,,,,3953.11111111,3440.22222222
acisf03275,fullrun,15900.0800781,15900.0804688,16,X111610.25+013746.8,chandra,ccd2,290.277832031,811.833496094,169.042709897,1.62967442882,7.92656087875,3.00002098083,0.000498523295391,0.000188679608982,3.16514489315,0.997873911561,1.93512933518,,,0.492000009399,,,153.781005859,,,6.85898446581,A,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src16.html,0.9997,1.07343924046,,,,,,,,,,,,,,,,3303.0,3858.55555556
acisf03275,fullrun,15906.2802734,15906.2803606,10,X111609.01+012455.1,chandra,ccd1,830.125,597.25,169.037530038,1.41530186434,7.10462713242,2.82844471931,0.000446655496489,0.000177819369128,2.41365072378,0.98378926386,1.19520732874,,,0.707909660988,,,178.158538818,,,7.66635367034,A,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03275_pi14-548_pass1_cl_src10.html,0.9997,0.89537268877,,,,,,,,,,,,,,,,4729.5,4504.83333333
acisf03275,fullrun,15900.0800781,15900.0804688,11,X111545.62+013645.1,chandra,ccd2,1040.92871094,686.356933594,168.940079977,1.61252642472,6.73933124542,2.64575719833,0.00042385517736,0.000166398982401,2.69107374572,0.994717463546,0.550939778362,,,0.492000009399,,,72.8921508789,,,5.5394348511,F,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src11.html,0.9997,0.260668605566,,,,,,,,,,,,,,,,3732.42857143,3242.14285714
acisf03275,fullrun,15906.2802734,15906.2803606,8,X111606.40+012729.9,chandra,ccd1,909.5,911.928466797,169.026679691,1.45830802839,6.70507478714,2.64575815201,0.000421536329668,0.000166334182722,2.27791104464,0.98378926386,0.654977217789,,,0.492000009399,,,3.12095713615,,,5.07282388048,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03275_pi14-548_pass1_cl_src8.html,0.9997,0.294925004244,,,,,,,,,,,,,,,,4479.375,4290.625
acisf03275,fullrun,15900.0800781,15900.0804688,12,X111559.08+013727.7,chandra,ccd2,630.666748047,773.0,168.996171317,1.62436803294,5.81272935867,2.4494946003,0.000365578627679,0.000154055494932,2.32107353066,0.987671437092,0.492000009399,,,0.492000009399,,,171.650375366,,,5.62179892942,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src12.html,0.9997,0.187270671129,,,,,,,,,,,,,,,,3469.71428571,3565.14285714
acisf03275,fullrun,15906.2802734,15906.2803213,5,X111614.83+013017.5,chandra,ccd0,1099.66674805,324.5,169.061793234,1.50485177557,5.7044839859,2.44949841499,0.000358630932169,0.000153995672008,5.79026970847,0.999930721926,0.580189839003,,,0.492000009399,,,2.35031336615e-08,,,4.91793099548,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03275_pi14-548_pass1_cl_src5.html,0.9997,0.295515924692,,,,,,,,,,,,,,,,4062.25,4380.25
acisf03275,fullrun,15906.2802734,15906.2803213,6,X111609.36+013124.4,chandra,ccd0,1266.5,460.5,169.038985319,1.5234391226,11.7650108337,3.46410536766,0.000739645620342,0.000217782246182,11.9419365571,0.999999999956,0.492000009399,,,0.492000009399,,,90.0,,,3.3189494303,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03275_pi14-548_pass1_cl_src6.html,0.9997,0.234989508986,,,,,,,,,,,,,,,,4009.22222222,4167.27777778
acisf03275,fullrun,15900.0800781,15900.0804688,15,X111555.67+013731.3,chandra,ccd2,734.666503906,780.333496094,168.981952288,1.62537028598,5.68624544144,2.44949769974,0.000357623706805,0.000154055684106,2.27056739933,0.973066314243,0.907624664956,,,0.492000009399,,,153.222213745,,,5.63779146678,A,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src15.html,0.9997,0.31375464797,,,,,,,,,,,,,,,,3517.85714286,3475.57142857
acisf03275,fullrun,15900.0800781,15900.0804688,9,X111604.78+013553.0,chandra,ccd2,456.899902344,580.5,169.019928502,1.59805947719,4.83517694473,2.23607206345,0.000304097658955,0.000140632750117,1.93072832571,0.973066314243,0.537676799555,,,0.492000009399,,,132.713043213,,,4.53475215476,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03275_pi14-548_pass1_cl_src9.html,0.9997,0.164822995663,,,,,,,,,,,,,,,,3574.8,3801.6
