fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604920101,fullrun,58568.1953125,58568.1474769,2,X170855.29-172246.1,xmm,mos2,225.399225287,329.60494023,257.230392014,-17.3794838459,788.92,37.7132602674,0.0134701220036,0.000643921078127,45.2052391434,1.0,4.69669,4.4264608664,4.91321190937,4.69669,,,0.0,,,5.76068678782,F,T,3.366486,1.8,0.3,8.0,1.57169e-13,1.0,powerlaw,2.87117e+21,1.99454699968e+21,3.97571870095e+21,3.76027,3.24415483958,4.42908924757,74.674,61,,dsxf,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src2.html,0.9997,633.37,,,,788.92,633.37,,,,,,,,,,,-4897.90552995,-4898.30529954
xmm0604920101,fullrun,58555.3320312,58406.4713165,1,X170855.31-172245.5,xmm,mos1,225.354810836,329.760923873,257.230448158,-17.3792953502,781.614,36.3753900323,0.0133823100393,0.000622796862917,42.4305240904,1.0,5.67815477544,,,4.80779874777,,,323.844394173,,,5.76243025368,F,T,3.366587,1.8,0.3,8.0,1.32841e-13,1.0,powerlaw,2.85233e+21,1.8570941086e+21,4.26851098154e+21,3.94711,3.29974774664,4.87619329155,110.07,60,,dsxf,fullrun_mos1_xmm0604920101_pi300-10000_pass1_cl_src1.html,0.9997,541.555,,,,781.614,541.555,,,,,,,,,,,-4717.6457346,4709.57938389
xmm0604920101,fullrun,56658.6015625,52631.6845384,1,X170855.48-172245.4,xmm,pn,224.775482178,328.808654785,257.231176511,-17.3792911801,1010.5189209,41.4408226013,0.0178352252444,0.000731412732727,35.5744782979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.77658787083,F,T,3.365834,1.8,0.3,8.0,5.34786e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src1.html,0.9997,131.025939941,,,,,,,,,,,,,,,,5060.90949555,4711.11364985
xmm0604920101,fullrun,58568.1953125,58568.1474769,1,X170934.47-172853.6,xmm,mos2,96.5720748901,245.002578735,257.393642448,-17.4815487866,417.77432251,25.4652347565,0.00713312609823,0.000434796302338,23.9385338906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1392367866,F,T,3.180165,1.8,0.3,8.0,2.11428e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src1.html,0.9997,24.7299575806,,,,,,,,,,,,,,,,-16659.7109705,1451.51265823
xmm0604920101,fullrun,58555.3320312,58406.4713165,2,X170848.38-172135.2,xmm,mos1,248.147098161,345.918875862,257.201583317,-17.3597823896,196.131,21.9762144147,0.00335804078245,0.000376263947302,10.6471239261,1.0,5.06488,4.35482154297,5.7331703125,5.06488,,,0.0,,,5.00929952688,F,T,3.400274,1.8,0.3,8.0,4.92669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604920101_pi300-10000_pass1_cl_src2.html,0.9997,286.823,,,,196.131,286.823,,,,,,,,,,,-5929.78333333,2609.44166667
xmm0604920101,fullrun,58568.1953125,58568.1474769,4,X170848.46-172135.9,xmm,mos2,247.891570115,345.770902989,257.201906872,-17.3599610956,203.269,21.7494597634,0.0034706445653,0.000371353449498,11.6473454285,1.0,5.16971,4.49049125,6.20471,5.16971,,,0.0,,,5.01306659986,F,F,3.400081,1.8,0.3,8.0,5.47061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src4.html,0.9997,269.77,,,,203.269,269.77,,,,,,,,,,,-2832.49186992,-6115.56097561
xmm0604920101,fullrun,58568.1953125,58568.1474769,5,X170830.82-171629.9,xmm,mos2,305.940216064,416.011230469,257.128416489,-17.2749641956,115.741912842,14.6722736359,0.00383264874108,0.00048585399054,6.63202967211,0.999999999837,10.8749996871,,,10.8749996871,,,0.0,,,8.5414893598,F,F,3.505741,1.8,0.3,8.0,7.47688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src5.html,0.9997,29.0268268585,,,,,,,,,,,,,,,,2728.31889764,-11757.2992126
xmm0604920101,fullrun,56658.6015625,52631.6845384,2,X170741.06-172208.1,xmm,pn,469.715303448,338.268209195,256.921068274,-17.3689200935,92.1714,29.6266332883,0.00175125272071,0.000562904785559,3.24481749047,0.99932847359,5.01002,3.763145,7.11002,5.01002,,,0.0,,,12.7688935729,F,T,3.61604,1.8,0.3,8.0,2.03516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src2.html,0.9997,785.566,,,,92.1714,785.566,,,,,,,,,,,-16218.852381,3478.51428571
xmm0604920101,fullrun,56658.6015625,52631.6845384,3,X170848.49-172134.6,xmm,pn,247.773910522,346.204528809,257.202050505,-17.3596183672,563.771057129,30.6068916321,0.0176130086184,0.000956202740781,19.8470912538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.04825148676,F,F,3.399885,1.8,0.3,8.0,1.23969e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src3.html,0.9997,128.378295898,,,,,,,,,,,,,,,,2829.56215622,6003.60066007
xmm0604920101,fullrun,58568.1953125,58568.1474769,15,X170843.42-172311.5,xmm,mos2,264.481510345,323.784729655,257.18091028,-17.3865332838,105.334,21.7955500045,0.00179849402511,0.000372141630026,6.0356546417,0.999999994614,4.43747,3.49654483789,5.493947375,4.43747,,,0.0,,,3.0651577493,F,T,3.401579,1.8,0.3,8.0,2.2818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src15.html,0.9997,369.712,,,,105.334,369.712,,,,,,,,,,,-1555.64137931,-4088.66896552
xmm0604920101,fullrun,58555.3320312,58406.4713165,6,X170930.33-172113.0,xmm,mos1,110.069122314,350.868011475,257.376376694,-17.3536134079,180.583496094,18.4172153473,0.00308398039648,0.000314526699933,9.8031155805,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1758178456,F,F,3.265998,1.8,0.3,8.0,7.38604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604920101_pi300-10000_pass1_cl_src6.html,0.9997,26.3461284637,,,,,,,,,,,,,,,,-7431.89968652,14514.8808777
xmm0604920101,fullrun,58555.3320312,58406.4713165,12,X170843.45-172312.6,xmm,mos1,264.39185977,323.547491954,257.181023874,-17.3868199287,84.2969,22.5556622603,0.0014432808528,0.000386184491511,4.5761228,0.999994735992,3.16261,2.6485475,3.86261,3.16261,,,0.0,,,3.063627072,F,F,3.401317,1.8,0.3,8.0,2.67185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604920101_pi300-10000_pass1_cl_src12.html,0.9997,424.461,,,,84.2969,424.461,,,,,,,,,,,-3869.75454545,1383.06363636
xmm0604920101,fullrun,58568.1953125,58568.1474769,14,X170823.94-172251.8,xmm,mos2,328.565967816,328.321071264,257.09976868,-17.3810528467,76.5243,20.1336360353,0.00130658586488,0.000343764323911,4.38485433476,0.999989256405,4.89893,3.66572939009,6.6926862065,3.14147,2.15024348929,4.27473567679,221.236347544,135.186621656,0.0,3.07969960101,F,T,3.468393,1.8,0.3,8.0,2.40962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src14.html,0.9997,328.839,,,,76.5243,328.839,,,,,,,,,,,4042.42056075,-3986.74766355
xmm0604920101,fullrun,56658.6015625,52631.6845384,4,X170812.90-173746.3,xmm,pn,364.819274902,122.911193848,257.053746979,-17.6295411754,149.229049683,21.5283050537,0.00263382867856,0.000379965344361,5.25348460039,0.999999848369,10.8749996871,,,10.8749996871,,,0.0,,,13.6052701604,F,F,3.363559,1.8,0.3,8.0,1.98506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src4.html,0.9997,106.119857788,,,,,,,,,,,,,,,,-5318.0578125,-14291.9015625
xmm0604920101,fullrun,56658.6015625,52631.6845384,5,X170843.51-172311.0,xmm,pn,264.18745908,323.894970115,257.181282553,-17.3864000099,261.255,35.5151376176,0.0049638410216,0.000674787073909,9.19726502443,1.0,4.84143,4.245468,5.437392,4.84143,,,0.0,,,3.08128314122,F,F,3.401384,1.8,0.3,8.0,2.53463e-14,1.0,powerlaw,2.97471e+21,1.43348209831e+21,5.22029377005e+21,2.00528,1.51430717275,2.65380133438,37.3209,35,,dsxf,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src5.html,0.9997,1000.07,,,,261.255,1000.07,,,,,,,,,,,1693.71851852,3973.09382716
xmm0604920101,fullrun,56658.6015625,52631.6845384,6,X170830.90-171629.0,xmm,pn,305.665710449,416.085571289,257.128763863,-17.2747340724,251.929428101,22.8536109924,0.00444644627917,0.000403356425365,8.86896602053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.54562449265,F,F,3.505598,1.8,0.3,8.0,2.79034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src6.html,0.9997,110.508415222,,,,,,,,,,,,,,,,-2741.16200295,11586.4506627
xmm0604920101,fullrun,56658.6015625,52631.6845384,7,X170833.25-173057.3,xmm,pn,297.936859131,216.766799927,257.138544857,-17.5159132329,340.066772461,27.2446575165,0.0089972987771,0.000720824114978,11.9717679368,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.92118340757,F,F,3.36137,1.8,0.3,8.0,3.08614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src7.html,0.9997,122.498558044,,,,,,,,,,,,,,,,-328.666259169,-5598.99144254
xmm0604920101,fullrun,56658.6015625,52631.6845384,8,X170819.07-171609.9,xmm,pn,344.641726437,420.705314943,257.079450177,-17.2694173717,113.801,30.4811089037,0.00216221300896,0.000579139464496,4.00626957205,0.999955114787,5.3007,4.23387099609,6.6137203125,5.3007,,,0.0,,,9.49012998992,F,F,3.547901,1.8,0.3,8.0,1.57391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src8.html,0.9997,815.297,,,,113.801,815.297,,,,,,,,,,,-6080.7,11676.804
xmm0604920101,fullrun,56658.6015625,52631.6845384,9,X170830.23-171805.7,xmm,pn,307.897111034,394.088218391,257.125943678,-17.3015876256,189.467,28.2365011997,0.00359985647468,0.000536491060005,6.67002818083,0.999999999941,6.09463,5.23213,7.24463,6.09463,,,0.0,,,6.96940479186,F,F,3.492489,1.8,0.3,8.0,1.92789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src9.html,0.9997,607.833,,,,189.467,607.833,,,,,,,,,,,-2687.80674847,9671.24539877
xmm0604920101,fullrun,56658.6015625,52631.6845384,10,X170837.80-172005.7,xmm,pn,282.975923218,366.505034483,257.157487417,-17.3349166179,94.6326,32.2576285551,0.00179801493395,0.000612893420195,3.33146198982,0.99947072253,5.2193,3.7483378125,6.81492,5.2193,,,0.0,,,5.05680586529,F,F,3.449346,1.8,0.3,8.0,8.17114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src10.html,0.9997,945.922,,,,94.6326,945.922,,,,,,,,,,,-283.2125,7496.7
xmm0604920101,fullrun,56658.6015625,52631.6845384,11,X170818.01-172056.8,xmm,pn,348.115998161,354.750452874,257.075026509,-17.3491111676,51.216,30.0888185212,0.000973101912703,0.000571686325639,1.80301669056,0.964383208242,4.23373,2.24473625,8.138655,4.23373,,,0.0,,,5.44027136658,F,F,3.506072,1.8,0.3,8.0,5.38946e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src11.html,0.9997,854.121,,,,51.216,854.121,,,,,,,,,,,-5819.93877551,5930.3877551
xmm0604920101,fullrun,56658.6015625,52631.6845384,12,X170823.03-172111.5,xmm,pn,331.581629885,351.365064368,257.095956817,-17.3532073116,250.455,27.658922611,0.00475863064471,0.000525517944286,8.81706000534,1.0,13.6935,10.96641875,17.4877,13.6935,,,0.0,,,4.63056713265,F,F,3.48864,1.8,0.3,8.0,1.77678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src12.html,0.9997,514.561,,,,250.455,514.561,,,,,,,,,,,-4445.80940594,5799.50990099
xmm0604920101,fullrun,58568.1953125,58568.1474769,11,X170830.37-171804.9,xmm,mos2,307.433664368,394.273186207,257.126530258,-17.3013641586,52.5159,20.2125431354,0.000896663852639,0.000345111800415,3.00916926726,0.998462348484,3.64754,2.52689164062,4.643671875,3.64754,,,0.0,,,6.98263181017,F,F,3.492557,1.8,0.3,8.0,2.55391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src11.html,0.9997,356.031,,,,52.5159,356.031,,,,,,,,,,,2697.5,-9873.32051282
xmm0604920101,fullrun,58555.3320312,58406.4713165,18,X170833.19-173056.7,xmm,mos1,298.146897011,216.852652874,257.138283938,-17.5157473799,65.1248,21.555574685,0.00111502791472,0.000369061670694,3.53535043549,0.999710563248,3.68015,2.75518431641,4.84089125,3.68015,,,0.0,,,5.90628392599,F,F,3.36167,1.8,0.3,8.0,1.97499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604920101_pi300-10000_pass1_cl_src18.html,0.9997,399.518,,,,65.1248,399.518,,,,,,,,,,,5644.34020619,-675.443298969
xmm0604920101,fullrun,58555.3320312,58406.4713165,19,X170848.29-173236.4,xmm,mos1,248.50340271,193.678649902,257.201190634,-17.5434400831,84.351776123,12.840628624,0.00220640213229,0.000335874268785,4.57910179303,0.999994735992,10.8749996871,,,10.8749996871,,,0.0,,,8.41362527206,F,F,3.296546,1.8,0.3,8.0,3.02601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604920101_pi300-10000_pass1_cl_src19.html,0.9997,36.2574081421,,,,,,,,,,,,,,,,7259.93877551,3820.80816327
xmm0604920101,fullrun,58568.1953125,58568.1474769,22,X170833.29-173054.9,xmm,mos2,297.808329885,217.273448276,257.138712959,-17.5152389052,60.7964,20.3413962156,0.0010380449627,0.000347311417714,3.48364320977,0.999654156149,6.56161,4.97503846725,7.97242,3.05077,2.22420508306,3.86441992681,40.4722,23.7656540727,60.2719040727,5.90193312491,F,F,3.361816,1.8,0.3,8.0,1.92772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src22.html,0.9997,352.976,,,,60.7964,352.976,,,,,,,,,,,530.083333333,5421.33333333
xmm0604920101,fullrun,58568.1953125,58568.1474769,25,X170854.18-173405.1,xmm,mos2,229.134394023,173.52917931,257.225753476,-17.5680769466,51.8984,18.6356218034,0.000886119857595,0.000318186967973,2.97378642088,0.998168346307,6.8718,3.9862134375,16.2779186328,6.8718,,,0.0,,,10.3448012681,F,F,3.263514,1.8,0.3,8.0,1.80103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src25.html,0.9997,295.388,,,,51.8984,295.388,,,,,,,,,,,-5776.75373134,8670.18656716
xmm0604920101,fullrun,58568.1953125,58568.1474769,10,X170832.34-171723.6,xmm,mos2,300.94035954,403.76297931,257.134748322,-17.2898976936,54.2164,19.1061351403,0.000925698088143,0.000326220714972,3.10660818269,0.998712472797,5.97333,4.19285226563,7.87250625,5.97333,,,0.0,,,7.63235711917,F,F,3.492668,1.8,0.3,8.0,1.8846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src10.html,0.9997,310.828,,,,54.2164,310.828,,,,,,,,,,,2209.92436975,-10734.2689076
xmm0604920101,fullrun,58555.3320312,58406.4713165,4,X170921.35-173533.8,xmm,mos1,139.847793579,153.059829712,257.338941259,-17.5927201087,111.516876221,15.7949142456,0.0019044700517,0.000269743398213,6.05378038645,0.999999995592,10.8749996871,,,10.8749996871,,,0.0,,,15.5975985203,F,F,3.160378,1.8,0.3,8.0,5.32352e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0604920101_pi300-10000_pass1_cl_src4.html,0.9997,31.2955646515,,,,,,,,,,,,,,,,9847.76678445,13441.6360424
xmm0604920101,fullrun,58568.1953125,58568.1474769,18,X170811.25-172433.1,xmm,mos2,370.325234483,305.007273563,257.046881393,-17.4092066711,45.3469,18.389668295,0.000774258872427,0.000313987589855,2.59838444825,0.994199958979,4.12994,2.79541859375,6.377555,4.12994,,,0.0,,,5.24196756687,F,F,3.493967,1.8,0.3,8.0,1.75065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src18.html,0.9997,292.833,,,,45.3469,292.833,,,,,,,,,,,7449.86842105,-1654.88157895
xmm0604920101,fullrun,56658.6015625,52631.6845384,13,X170926.03-172157.2,xmm,pn,124.236351013,340.344482422,257.358456396,-17.3658802838,107.400642395,16.9764766693,0.00189557524247,0.000299627526998,3.78095030488,0.999898148359,10.8749996871,,,10.8749996871,,,0.0,,,12.9898555399,F,F,3.27319,1.8,0.3,8.0,2.06617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src13.html,0.9997,84.9770507812,,,,,,,,,,,,,,,,13497.6164706,6538.11764706
xmm0604920101,fullrun,58568.1953125,58568.1474769,24,X170848.32-173238.7,xmm,mos2,248.382659912,193.473922729,257.201343861,-17.5440760409,60.2726860046,11.8611164093,0.00185188336764,0.000364433799405,3.45363431609,0.999579500781,10.8749996871,,,10.8749996871,,,0.0,,,8.43079046268,F,F,3.296066,1.8,0.3,8.0,3.05586e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src24.html,0.9997,26.5188484192,,,,,,,,,,,,,,,,-3939.83700441,7122.17621145
xmm0604920101,fullrun,58555.3320312,58406.4713165,11,X170823.97-172249.9,xmm,mos1,328.492533333,328.767016092,257.099861798,-17.3805140043,50.9457,19.069444145,0.000872260444876,0.000326495108193,2.76562696056,0.996742335514,3.9247,2.940325,5.4997,3.9247,,,0.0,,,3.0971853266,F,F,3.468567,1.8,0.3,8.0,1.51703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604920101_pi300-10000_pass1_cl_src11.html,0.9997,312.698,,,,50.9457,312.698,,,,,,,,,,,-3789.59756098,-4220.47560976
xmm0604920101,fullrun,58568.1953125,58568.1474769,7,X170823.37-171544.5,xmm,mos2,330.484832764,426.273254395,257.097360245,-17.262360065,107.980911255,14.9389686584,0.00184367830832,0.000255069642811,6.18732306976,0.999999997866,10.8749996871,,,10.8749996871,,,0.0,,,9.55495124068,F,F,3.537325,1.8,0.3,8.0,4.09081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src7.html,0.9997,28.3059844971,,,,,,,,,,,,,,,,4923.10175439,-12485.0947368
xmm0604920101,fullrun,58555.3320312,58406.4713165,14,X170811.51-172431.3,xmm,mos1,369.460862069,305.435170115,257.047976207,-17.4086900983,68.8007,19.6104997387,0.00117796396676,0.000335759113821,3.73489952686,0.999866654534,7.81866,5.62725375,11.32491,7.81866,,,0.0,,,5.21744252342,F,T,3.494051,1.8,0.3,8.0,1.8363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604920101_pi300-10000_pass1_cl_src14.html,0.9997,315.771,,,,68.8007,315.771,,,,,,,,,,,-1447.56666667,-7569.53888889
xmm0604920101,fullrun,58568.1953125,58568.1474769,13,X170807.82-172226.3,xmm,mos2,381.646650575,334.158581609,257.032564978,-17.3739752296,46.2482,17.8172725185,0.000789647562404,0.000304214343757,2.65002907893,0.995042335261,5.64287413129,4.18938538129,7.30400413129,5.64287413129,,,0.0,,,6.55501982171,F,F,3.524902,1.8,0.3,8.0,1.60834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src13.html,0.9997,271.207,,,,46.2482,271.207,,,,,,,,,,,8678.92307692,-4115.10989011
xmm0604920101,fullrun,58568.1953125,58568.1474769,19,X170912.02-172550.4,xmm,mos2,170.391586304,286.984863281,257.300079444,-17.4306681261,64.3493804932,12.2921867371,0.0017856672639,0.000341102830134,3.68722954662,0.999810509633,10.8749996871,,,10.8749996871,,,0.0,,,9.32032930774,F,F,3.282556,1.8,0.3,8.0,2.96701e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src19.html,0.9997,30.6753673553,,,,,,,,,,,,,,,,-9978.24513619,-1637.20622568
xmm0604920101,fullrun,56658.6015625,52631.6845384,15,X170854.54-172238.3,xmm,pn,227.863967896,332.244354248,257.227265105,-17.3773129357,116.57749939,20.9513168335,0.00205754282977,0.000369781749915,4.10401392422,0.99997061421,10.8749996871,,,10.8749996871,,,0.0,,,5.67331498809,F,T,3.370032,1.8,0.3,8.0,6.92767e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src15.html,0.9997,130.590057373,,,,,,,,,,,,,,,,4893.62461538,4897.66076923
xmm0604920101,fullrun,56658.6015625,52631.6845384,16,X170819.64-173620.5,xmm,pn,342.667144775,142.899749756,257.081840347,-17.6056844643,177.139404297,22.0040836334,0.00312643445853,0.000388362632091,6.23604542531,0.999999999266,10.8749996871,,,10.8749996871,,,0.0,,,11.7235187166,F,F,3.355037,1.8,0.3,8.0,1.09741e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src16.html,0.9997,108.109428406,,,,,,,,,,,,,,,,-3586.9171123,-12355.6737968
xmm0604920101,fullrun,56658.6015625,52631.6845384,17,X170811.37-172433.2,xmm,pn,369.929144828,304.984124138,257.04738296,-17.4092348495,132.056,28.6964980442,0.00250905581757,0.000545231684752,4.64892166682,0.999996922627,5.35559,4.43764644531,6.53055775,5.35559,,,0.0,,,5.27555398086,F,F,3.494615,1.8,0.3,8.0,1.41755e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src17.html,0.9997,691.433,,,,132.056,691.433,,,,,,,,,,,-7291.43700787,1446.3503937
xmm0604920101,fullrun,56658.6015625,52631.6845384,18,X170911.92-172549.6,xmm,pn,170.713729858,286.906005859,257.299671253,-17.4304441056,163.235076904,21.3432369232,0.00523547781631,0.000684546772391,5.74655514181,0.999999988366,10.8749996871,,,10.8749996871,,,0.0,,,9.29757929322,F,F,3.283004,1.8,0.3,8.0,2.16829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src18.html,0.9997,121.308517456,,,,,,,,,,,,,,,,10111.3677686,1543.5399449
xmm0604920101,fullrun,58568.1953125,58568.1474769,20,X170806.22-172559.9,xmm,mos2,386.863586426,285.202423096,257.025918099,-17.433300274,57.9500579834,11.8830804825,0.00167734769639,0.000343952327967,3.32054736793,0.99938310842,10.8749996871,,,10.8749996871,,,0.0,,,6.48234728039,F,F,3.4967,1.8,0.3,8.0,2.881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src20.html,0.9997,27.8681869507,,,,,,,,,,,,,,,,8727.27799228,184.285714286
xmm0604920101,fullrun,58555.3320312,58406.4713165,15,X170911.97-172550.4,xmm,mos1,170.566314697,287.178344727,257.299858139,-17.4306541078,61.3449440002,12.3857517242,0.0016604346456,0.000335247372277,3.33015801179,0.999394528543,10.8749996871,,,10.8749996871,,,0.0,,,9.30647115035,F,T,3.282738,1.8,0.3,8.0,2.45464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604920101_pi300-10000_pass1_cl_src15.html,0.9997,33.6227111816,,,,,,,,,,,,,,,,-1480.395189,9782.9862543
xmm0604920101,fullrun,58568.1953125,58568.1474769,17,X170903.81-172328.0,xmm,mos2,197.367542529,319.971333333,257.265891961,-17.391104957,37.4867,19.2445758592,0.000640051925646,0.000328583946757,2.14799376134,0.983814188558,3.73842,2.636779375,6.12842,3.73842,,,0.0,,,7.48436744488,F,F,3.331982,1.8,0.3,8.0,1.37272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920101_pi300-10000_pass1_cl_src17.html,0.9997,332.867,,,,37.4867,332.867,,,,,,,,,,,-7409.14492754,-4258.79710145
xmm0604920101,fullrun,58555.3320312,58406.4713165,21,X170819.42-173620.3,xmm,mos1,343.399374713,142.458758621,257.080917356,-17.6056312389,56.8992,21.2305722956,0.000974194122901,0.00036349718021,3.08881733992,0.998779505978,7.02054,4.72111197243,10.0239095408,3.07712,,,333.564032012,321.077775176,350.566594512,11.759845333,F,F,3.355528,1.8,0.3,8.0,2.68076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604920101_pi300-10000_pass1_cl_src21.html,0.9997,393.838,,,,56.8992,393.838,,,,,,,,,,,12441.5208333,-3955.23958333
xmm0604920101,fullrun,56658.6015625,52631.6845384,19,X170812.37-173615.7,xmm,pn,366.568145752,143.608139038,257.051541543,-17.6043678308,83.3003768921,17.5685062408,0.00147021590006,0.000310076594839,2.93252049879,0.998137720575,10.8749996871,,,10.8749996871,,,0.0,,,12.2638174843,F,F,3.37957,1.8,0.3,8.0,5.92945e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src19.html,0.9997,105.867301941,,,,,,,,,,,,,,,,-5578.37425743,-12490.3940594
xmm0604920101,fullrun,56658.6015625,52631.6845384,20,X170833.13-172956.3,xmm,pn,298.339616092,230.726551724,257.138039736,-17.4989831249,69.4375,30.9969756589,0.00131930987684,0.000588941366538,2.44448944569,0.992292579183,6.52355,,,4.66527,,,336.453708683,,,4.93965784925,F,F,3.371156,1.8,0.3,8.0,5.29513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src20.html,0.9997,891.375,,,,69.4375,891.375,,,,,,,,,,,-466.764444444,-4393.95111111
xmm0604920101,fullrun,56658.6015625,52631.6845384,21,X170853.86-173102.3,xmm,pn,230.183202989,215.547983908,257.224400125,-17.5173051012,70.6664,31.7205989855,0.00134265916513,0.000602690287765,2.48775184828,0.992989375274,5.65921,3.64928683594,7.87705625,5.65921,,,0.0,,,7.79738251159,F,F,3.292936,1.8,0.3,8.0,5.89729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604920101_pi300-10000_pass1_cl_src21.html,0.9997,935.53,,,,70.6664,935.53,,,,,,,,,,,5556.34645669,-5129.42913386