fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504101001,fullrun,20057.3398438,20057.2789887,1,X113542.36+565326.7,xmm,pn,303.424905747,225.677222989,173.926507422,56.8907484601,1049.11,37.7219432161,0.0523055576086,0.00188070581159,70.2755893113,1.0,5.87889,5.53175196875,6.149827,5.87889,,,0.0,,,5.2791750857,F,F,7.329678,1.8,0.3,8.0,1.36628e-13,1.0,powerlaw,1.64677e+13,0.0,2.80448403332e+20,2.05116,1.94252519464,2.1657810343,112.488,111,,dsxf,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src1.html,0.9997,373.835,,,,1049.11,373.835,,,,,,,,,,,95.106491612,-4765.02188184
xmm0504101001,fullrun,20057.3398438,20057.2789887,2,X113530.24+565726.5,xmm,pn,326.20425415,280.894958496,173.875998201,56.9573629234,1163.48205566,40.4729003906,0.079662322998,0.00277113448828,77.9369056771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.38121205003,F,F,7.258616,1.8,0.3,8.0,2.21122e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src2.html,0.9997,19.7507457733,,,,,,,,,,,,,,,,-3019.73157539,-545.575388776
xmm0504101001,fullrun,20057.3398438,20057.2789887,3,X113549.36+565707.6,xmm,pn,290.247951724,276.463765517,173.955685976,56.9521146575,554.475,29.5442887882,0.0276445909016,0.00147299657699,37.1420131191,1.0,5.9354,5.46168617676,6.36850978125,5.9354,,,0.0,,,1.71204840504,F,F,7.286291,1.8,0.3,8.0,7.80792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src3.html,0.9997,318.39,,,,554.475,318.39,,,,,,,,,,,111.100649351,-193.344155844
xmm0504101001,fullrun,21619.2421875,21618.383081,1,X113542.30+565326.6,xmm,mos2,303.534909318,225.658779976,173.926264063,56.8907261657,380.919,23.2258261425,0.01762013357,0.00107435480746,40.4878590107,1.0,5.91200141054,,,4.54254692443,,,2.02256142358,,,5.28359497489,F,F,7.329723,1.8,0.3,8.0,2.50691e-13,1.0,powerlaw,7.71225e+17,0.0,7.69023058425e+20,2.02863,1.83098779835,2.47029068387,30.7492,28,,dsxf,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src1.html,0.9997,158.52,,,,380.919,158.52,,,,,,,,,,,84.1702702703,4619.85135135
xmm0504101001,fullrun,21614.0917969,21612.588262,1,X113542.32+565327.2,xmm,mos1,303.501834483,225.802441379,173.926337189,56.8908997628,313.433,21.488438752,0.0145023417636,0.000994256133682,33.6621689631,1.0,5.15587,4.60559032715,5.65898284375,5.15587,,,0.0,,,5.275585339,F,F,7.329473,1.8,0.3,8.0,1.66541e-13,1.0,powerlaw,2.61926e+20,0.0,1.24963438091e+21,2.10976,1.78433071749,2.66197424475,24.3816,26,,dsxf,fullrun_mos1_xmm0504101001_pi300-10000_pass1_cl_src1.html,0.9997,148.32,,,,313.433,148.32,,,,,,,,,,,4819.82195846,-225.041543027
xmm0504101001,fullrun,21619.2421875,21618.383081,2,X113530.36+565727.6,xmm,mos2,325.977668644,281.075850575,173.876508998,56.9576740182,292.162,22.1521105089,0.0135144979673,0.00102468716823,31.0538824902,1.0,4.73664,4.19789279297,5.229208875,4.73664,,,0.0,,,2.36423448784,F,F,7.258582,1.8,0.3,8.0,1.68005e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src2.html,0.9997,198.554,,,,292.162,198.554,,,,,,,,,,,3147.21316614,415.338557994
xmm0504101001,fullrun,21614.0917969,21612.588262,4,X113530.34+565728.3,xmm,mos1,326.025143678,281.241954023,173.876403438,56.9578746796,283.999,21.2140990853,0.0131404577523,0.00098156321953,30.5010076264,1.0,4.53363,4.044255,5.07363,4.53363,,,0.0,,,2.36450347733,F,F,7.258388,1.8,0.3,8.0,1.772e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101001_pi300-10000_pass1_cl_src4.html,0.9997,166.039,,,,283.999,166.039,,,,,,,,,,,633.504983389,-3319.69767442
xmm0504101001,fullrun,20057.3398438,20057.2789887,4,X113430.68+565351.0,xmm,pn,438.416259766,231.844039917,173.627826664,56.8975005796,344.327362061,23.2387542725,0.017167150018,0.00115861597069,23.0650821027,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2383999527,F,F,7.236132,1.8,0.3,8.0,1.09471e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src4.html,0.9997,19.6810817719,,,,,,,,,,,,,,,,-11389.4004796,-7199.15107914
xmm0504101001,fullrun,20057.3398438,20057.2789887,5,X113614.50+565842.2,xmm,pn,243.012069702,296.947052002,174.060426155,56.9783905683,370.004730225,25.406627655,0.0184473481083,0.00126669976442,24.7851040067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.01974169941,F,F,7.294412,1.8,0.3,8.0,5.42773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src5.html,0.9997,24.091293335,,,,,,,,,,,,,,,,3771.91037736,2633.62028302
xmm0504101001,fullrun,21619.2421875,21618.383081,4,X113614.77+565844.6,xmm,mos2,242.522685057,298.820105747,174.061522619,56.9790685674,186.794,18.562300504,0.00864053756808,0.000858637080713,19.8543237172,1.0,6.58919,,,5.45259,,,144.092,,,4.050344621,F,F,7.294496,1.8,0.3,8.0,1.09286e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src4.html,0.9997,157.765,,,,186.794,157.765,,,,,,,,,,,-3523.35193133,-2800.12017167
xmm0504101001,fullrun,20057.3398438,20057.2789887,6,X113435.76+570035.1,xmm,pn,428.459840651,324.44616379,173.64899736,57.0097628632,238.634,20.8876518546,0.0118976386853,0.00104140120331,15.9851159361,1.0,9.38152882841,,,4.42742330919,,,71.6516063727,,,9.63059575718,A,F,7.147662,1.8,0.3,8.0,8.63417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src6.html,0.9997,197.66,,,,238.634,197.66,,,,,,,,,,,-12568.5075188,823.751879699
xmm0504101001,fullrun,20057.3398438,20057.2789887,7,X113458.67+565906.5,xmm,pn,385.505073563,303.924917241,173.744449419,56.9851495377,209.604,22.7292762753,0.0104502466423,0.00113321569759,14.0405149336,1.0,4.8549,4.1724,5.7649,4.8549,,,0.0,,,6.34012827271,F,F,7.196605,1.8,0.3,8.0,5.41416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src7.html,0.9997,307.016,,,,209.604,307.016,,,,,,,,,,,-8508.00378788,31.4545454545
xmm0504101001,fullrun,21614.0917969,21612.588262,5,X113614.89+565841.4,xmm,mos1,242.282559164,298.073033705,174.062052046,56.978165332,174.357,17.4828487381,0.00806735974835,0.000808917509457,18.7256440576,1.0,6.35471332224,,,4.63227359467,,,329.45329194,,,4.06140600961,F,F,7.29459,1.8,0.3,8.0,1.06365e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101001_pi300-10000_pass1_cl_src5.html,0.9997,131.293,,,,174.357,131.293,,,,,,,,,,,-2590.39267016,3374.04712042
xmm0504101001,fullrun,20057.3398438,20057.2789887,8,X113522.91+570726.3,xmm,pn,339.801196092,418.708494253,173.845464051,57.1239609596,177.393,19.5432597076,0.00884430294824,0.00097437051885,11.8828317476,1.0,5.463362825,4.72799381804,6.17644792266,5.463362825,,,0.0,,,9.23175302522,F,F,7.108583,1.8,0.3,8.0,5.88068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src8.html,0.9997,204.546,,,,177.393,204.546,,,,,,,,,,,-7167.5255814,10697.9906977
xmm0504101001,fullrun,20057.3398438,20057.2789887,9,X113452.42+565743.2,xmm,pn,397.307997701,284.793155172,173.718410268,56.9619891123,180.808,21.4146211734,0.00901460606912,0.00106767606521,12.1115886344,1.0,7.74347,6.66829507238,9.45492022863,5.37893,4.58681436312,6.41029172151,79.863,60.5974243839,99.1294243839,7.24939930963,F,F,7.208478,1.8,0.3,8.0,4.77081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src9.html,0.9997,277.778,,,,180.808,277.778,,,,,,,,,,,-9084.16194332,-1840.19838057
xmm0504101001,fullrun,21614.0917969,21612.588262,6,X113549.31+565708.1,xmm,mos1,290.344050575,276.571314943,173.955473106,56.952244637,148.131,15.6421833514,0.00685393988556,0.000723755219162,15.9090164427,1.0,5.18603,4.47581515625,5.919155,5.18603,,,0.0,,,1.68062771715,F,F,7.286034,1.8,0.3,8.0,7.98937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101001_pi300-10000_pass1_cl_src6.html,0.9997,96.5469,,,,148.131,96.5469,,,,,,,,,,,257.612121212,-210.066666667
xmm0504101001,fullrun,21619.2421875,21618.383081,14,X113549.33+565707.6,xmm,mos2,290.319935632,276.45077931,173.955526455,56.9520989715,144.687,15.7377253757,0.00669275566123,0.000727976601926,15.3787730638,1.0,5.81741,4.81212386719,6.73652875,5.81741,,,0.0,,,1.68101491505,F,F,7.285966,1.8,0.3,8.0,8.01115e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src14.html,0.9997,102.989,,,,144.687,102.989,,,,,,,,,,,42.5680473373,55.5680473373
xmm0504101001,fullrun,21619.2421875,21618.383081,12,X113452.37+565743.5,xmm,mos2,397.405947126,284.866257471,173.718192635,56.9620770854,58.2033,13.2980562489,0.00269230611723,0.000615127289798,6.18642547197,0.999999991638,4.83992,3.72713233232,6.23644580888,4.83992,,,0.0,,,7.23682252427,F,F,7.208582,1.8,0.3,8.0,5.89782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src12.html,0.9997,118.635,,,,58.2033,118.635,,,,,,,,,,,9252.09589041,1602.89041096
xmm0504101001,fullrun,21614.0917969,21612.588262,3,X113632.12+565344.5,xmm,mos1,209.714447245,229.903466563,174.133830486,56.8957018328,41.5274,12.3574835626,0.001921446506,0.00057177294062,4.45997184534,0.999986835318,4.19336589856,,,3.20455129323,,,90.0,,,8.17599363826,F,F,7.386979,1.8,0.3,8.0,3.43495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101001_pi300-10000_pass1_cl_src3.html,0.9997,111.18,,,,41.5274,111.18,,,,,,,,,,,2444.27272727,7575.23636364
xmm0504101001,fullrun,21619.2421875,21618.383081,7,X113555.74+570735.1,xmm,mos2,278.347528736,420.719457471,173.982263439,57.1264166218,46.1024,12.5512310153,0.0021325537616,0.000580580944038,4.90022149395,0.999997352374,3.50753,2.34644875,4.56909,3.50753,,,0.0,,,8.98493499129,F,F,7.14606,1.8,0.3,8.0,6.69157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src7.html,0.9997,111.431,,,,46.1024,111.431,,,,,,,,,,,2085.44642857,-12376.0535714
xmm0504101001,fullrun,20057.3398438,20057.2789887,10,X113556.35+570733.8,xmm,pn,277.219551034,420.414517241,173.984774052,57.1260472467,91.6773,16.8985295218,0.00457077367692,0.000842513402086,6.14108747793,0.999999996426,4.45605995732,3.59510768779,5.42274320732,4.45605995732,,,0.0,,,8.9301163021,F,F,7.146238,1.8,0.3,8.0,4.00614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src10.html,0.9997,193.883,,,,91.6773,193.883,,,,,,,,,,,-1927.85714286,12201.4117647
xmm0504101001,fullrun,21614.0917969,21612.588262,13,X113452.56+565743.5,xmm,mos1,397.032867432,284.96685791,173.71901006,56.9620707527,81.0419692993,11.4345340729,0.00702584721148,0.00099130475428,8.70376911065,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21461659724,F,F,7.208676,1.8,0.3,8.0,1.16401e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504101001_pi300-10000_pass1_cl_src13.html,0.9997,8.18714427948,,,,,,,,,,,,,,,,1809.7751938,-9310.63565891
xmm0504101001,fullrun,21614.0917969,21612.588262,2,X113430.79+565352.5,xmm,mos1,438.202341379,231.933004598,173.628306504,56.8979262221,101.525,14.1559210227,0.00469747456542,0.000654982309324,10.9036116299,1.0,7.94739,6.35587902441,9.94428457977,3.23012,2.59751016387,3.99421508819,110.078350521,101.038506771,117.690850521,11.2324814114,A,F,7.235972,1.8,0.3,8.0,1.77994e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101001_pi300-10000_pass1_cl_src2.html,0.9997,98.8651,,,,101.525,98.8651,,,,,,,,,,,7216.68316832,-11711.2178218
xmm0504101001,fullrun,21619.2421875,21618.383081,11,X113459.05+565805.7,xmm,mos2,384.822908307,289.943624397,173.746049129,56.9682578909,59.9291,14.5912336696,0.00277213436405,0.000674945231437,6.36986065657,0.999999997084,4.84548278514,,,3.77911478358,,,24.1620239892,,,6.31090709635,F,F,7.211652,1.8,0.3,8.0,6.25515e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src11.html,0.9997,152.975,,,,59.9291,152.975,,,,,,,,,,,8311.3442623,916.114754098
xmm0504101001,fullrun,21619.2421875,21618.383081,10,X113458.74+565907.7,xmm,mos2,385.356109619,304.177398682,173.744768662,56.9854808339,81.2265396118,11.8192510605,0.00627847807482,0.000913579599001,8.63356431086,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.31538108872,F,F,7.196507,1.8,0.3,8.0,1.03824e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src10.html,0.9997,7.2940955162,,,,,,,,,,,,,,,,8636.05925926,-263.555555556
xmm0504101001,fullrun,21619.2421875,21618.383081,15,X113523.87+565354.8,xmm,mos2,338.240694253,232.156816092,173.849472962,56.8985474795,61.9237,12.0108867283,0.00286440065413,0.000555586823804,6.58186657799,0.999999999009,5.04906,4.14671625,6.20406,5.04906,,,0.0,,,5.60837642683,F,F,7.30074,1.8,0.3,8.0,4.74621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src15.html,0.9997,82.3377,,,,61.9237,82.3377,,,,,,,,,,,3147.01369863,4802.23287671
xmm0504101001,fullrun,21619.2421875,21618.383081,16,X113632.33+565343.1,xmm,mos2,209.320085057,229.568372414,174.134700828,56.8952955552,52.193,11.7619768747,0.00241428617021,0.000544072540433,5.5475910242,0.999999831804,5.74476,4.38351,7.72476,5.74476,,,0.0,,,8.16728731322,F,F,7.3863,1.8,0.3,8.0,4.02603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src16.html,0.9997,86.1511,,,,52.193,86.1511,,,,,,,,,,,-7782.51388889,2285.34722222
xmm0504101001,fullrun,21619.2421875,21618.383081,5,X113435.67+570037.5,xmm,mos2,428.618377686,325.118438721,173.648630633,57.0104105822,104.011657715,13.0153112411,0.00481106862178,0.000602024396983,11.055393228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63436407606,F,F,7.147289,1.8,0.3,8.0,1.1508e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src5.html,0.9997,6.88160562515,,,,,,,,,,,,,,,,12713.7153285,-1099.9270073
xmm0504101001,fullrun,21619.2421875,21618.383081,13,X113456.69+565743.4,xmm,mos2,389.277679443,284.938140869,173.736198336,56.9620535596,57.7004852295,10.0894412994,0.00466431025416,0.000815595965832,6.13298131839,0.999999991638,10.8749996871,,,10.8749996871,,,0.0,,,6.65828083896,F,F,7.213738,1.8,0.3,8.0,7.90932e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src13.html,0.9997,8.09122943878,,,,,,,,,,,,,,,,8545.11931818,1344.40909091
xmm0504101001,fullrun,21614.0917969,21612.588262,11,X113601.16+565832.0,xmm,mos1,268.083969983,295.88701415,174.00483801,56.9755676674,70.2413,12.2732188117,0.0032500163654,0.000567873345086,7.54379567177,0.999999999992,8.48042645911,,,3.78888763796,,,6.06690223197,,,2.20752207281,A,F,7.280641,1.8,0.3,8.0,4.87646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101001_pi300-10000_pass1_cl_src11.html,0.9997,80.3906,,,,70.2413,80.3906,,,,,,,,,,,-1852.57142857,1255.13095238
xmm0504101001,fullrun,21619.2421875,21618.383081,3,X113430.82+565347.1,xmm,mos2,438.16027832,230.994415283,173.628402025,56.896414555,90.9398269653,11.7470779419,0.00420642990983,0.000543362151181,9.66598907545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2482830491,F,F,7.237215,1.8,0.3,8.0,1.13637e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src3.html,0.9997,6.40802669525,,,,,,,,,,,,,,,,11565.225,7005.1
xmm0504101001,fullrun,21614.0917969,21612.588262,15,X113523.84+565357.4,xmm,mos1,338.307712644,232.767098851,173.849322941,56.8992848072,42.4366,11.5682021075,0.00196351328961,0.000535253026279,4.55761837273,0.999991341371,4.54609,3.55017935547,6.26874625,4.54609,,,0.0,,,5.57112151333,F,F,7.299738,1.8,0.3,8.0,2.85133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101001_pi300-10000_pass1_cl_src15.html,0.9997,91.3867,,,,42.4366,91.3867,,,,,,,,,,,4988.50943396,-3306.83018868
xmm0504101001,fullrun,21614.0917969,21612.588262,7,X113435.63+570040.0,xmm,mos1,428.685668945,325.753112793,173.648475821,57.0111114571,88.111579895,11.9009981155,0.00407658025713,0.000550612916211,9.46303321614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64848293819,F,F,7.146653,1.8,0.3,8.0,9.22352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504101001_pi300-10000_pass1_cl_src7.html,0.9997,7.97717142105,,,,,,,,,,,,,,,,-870.528,-12931.12
xmm0504101001,fullrun,21619.2421875,21618.383081,28,X113601.09+565830.8,xmm,mos2,268.226661379,295.599025287,174.004521066,56.9752198439,54.6206,11.971056762,0.0025265798839,0.000553744030714,5.80562049118,0.999999961351,4.57474,3.49529571289,5.830820625,4.57474,,,0.0,,,2.19226239399,F,F,7.280628,1.8,0.3,8.0,2.93808e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src28.html,0.9997,88.6856,,,,54.6206,88.6856,,,,,,,,,,,-1428.43283582,-2026.71641791
xmm0504101001,fullrun,21619.2421875,21618.383081,27,X113522.81+565945.7,xmm,mos2,340.126917931,312.83308046,173.84505798,56.9960281002,37.0711,11.3910227811,0.00171479375361,0.000526913275093,3.94028512668,0.999897591041,3.49462,2.42034192383,5.171541875,3.49462,,,0.0,,,3.20250328236,F,F,7.216995,1.8,0.3,8.0,3.05953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src27.html,0.9997,92.6843,,,,37.0711,92.6843,,,,,,,,,,,5007.69565217,-1972.34782609
xmm0504101001,fullrun,21619.2421875,21618.383081,30,X113603.51+565605.3,xmm,mos2,263.62805977,262.16268046,174.014633068,56.9348117848,46.2627,11.8343525383,0.00213997056779,0.000547420840564,4.91725977191,0.999997352374,3.71836,3.02513368164,4.95076234375,3.71836,,,0.0,,,3.65282598519,F,F,7.317967,1.8,0.3,8.0,2.79788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src30.html,0.9997,93.7892,,,,46.2627,93.7892,,,,,,,,,,,-2516.48214286,695.214285714
xmm0504101001,fullrun,21619.2421875,21618.383081,23,X113454.88+570150.9,xmm,mos2,392.512390805,341.741257471,173.728652971,57.0308190788,32.6026,9.3675503735,0.00150809386573,0.000433313455221,3.46532851389,0.999570711242,6.45866,4.59395734375,11.50568,6.45866,,,0.0,,,7.50868522686,F,F,7.153546,1.8,0.3,8.0,3.10393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101001_pi300-10000_pass1_cl_src23.html,0.9997,55.1484,,,,32.6026,55.1484,,,,,,,,,,,10045.0,-3289.1627907
xmm0504101001,fullrun,20057.3398438,20057.2789887,11,X113443.77+570822.5,xmm,pn,413.014942529,431.828342529,173.682382014,57.1395887639,182.536,17.6907885635,0.00910075612793,0.000882015341782,12.2273402889,1.0,25.6777,24.4175875898,51.3554,12.9604,7.38670785351,17.0602861787,48.566255366,35.463715962,64.388189741,12.8205266488,T,F,7.047236,1.8,0.3,8.0,2.3287e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src11.html,0.9997,130.428,,,,182.536,130.428,,,,,,,,,,,-13689.7777778,10188.8592593
xmm0504101001,fullrun,21614.0917969,21612.588262,10,X113458.26+565908.8,xmm,mos1,386.261581609,304.438802299,173.742768418,56.9857678846,44.3455,11.5793134512,0.00205183440222,0.000535766508285,4.76263097298,0.999996335271,7.67135,3.99048040352,10.5973,3.94268,2.14241050612,7.02475068209,102.10702632,90.0,90.0,6.40025532079,F,F,7.19652,1.8,0.3,8.0,9.91534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101001_pi300-10000_pass1_cl_src10.html,0.9997,89.735,,,,44.3455,89.735,,,,,,,,,,,-11.4920634921,-8891.22222222
xmm0504101001,fullrun,20057.3398438,20057.2789887,12,X113500.11+570629.2,xmm,pn,382.512941011,405.684828252,173.750467226,57.1081185665,58.3225,17.1291418349,0.00290779632668,0.000854010985583,3.90678580664,0.999922531005,14.1115728838,,,4.18282105225,,,236.388435602,,,9.88933870925,A,F,7.094592,1.8,0.3,8.0,2.06677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src12.html,0.9997,235.085,,,,58.3225,235.085,,,,,,,,,,,-10484.828125,8665.953125
xmm0504101001,fullrun,20057.3398438,20057.2789887,13,X113454.74+570147.2,xmm,pn,392.774586897,340.871712874,173.728076682,57.0297673885,85.9072,17.865279175,0.00428309431511,0.000890713184369,5.75457207164,0.99999997159,5.52242,4.30167443296,7.4751912689,4.00503,3.17995031106,5.02004109231,58.68445505,23.454466982,90.0,7.5153104495,F,F,7.154125,1.8,0.3,8.0,2.71269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src13.html,0.9997,233.261,,,,85.9072,233.261,,,,,,,,,,,-9924.15315315,2990.33333333
xmm0504101001,fullrun,20057.3398438,20057.2789887,14,X113429.11+570036.1,xmm,pn,440.939849854,324.14364624,173.621289693,57.0100152174,103.634643555,14.6175956726,0.0051669186623,0.000728790347398,6.94206103161,0.999999999959,10.8749996871,,,10.8749996871,,,0.0,,,10.4982330343,F,F,7.13958,1.8,0.3,8.0,3.36424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src14.html,0.9997,21.8663158417,,,,,,,,,,,,,,,,-13599.6541667,520.054166667
xmm0504101001,fullrun,20057.3398438,20057.2789887,15,X113522.94+565944.9,xmm,pn,339.885040283,312.841522217,173.845585902,56.995812979,167.61378479,17.0587387085,0.0121818492189,0.00123979640193,11.2277621058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.18130145035,F,F,7.217267,1.8,0.3,8.0,4.05589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src15.html,0.9997,20.3177013397,,,,,,,,,,,,,,,,-4854.65693431,1756.59489051
xmm0504101001,fullrun,20057.3398438,20057.2789887,16,X113601.22+565830.7,xmm,pn,267.978222322,295.569531034,174.00507183,56.9751838899,185.514,21.0277435784,0.00924923302545,0.00104838718564,12.4268243325,1.0,5.46117,4.7285528125,6.21742,5.46117,,,0.0,,,2.201895414,F,F,7.280804,1.8,0.3,8.0,2.71572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src16.html,0.9997,256.652,,,,185.514,256.652,,,,,,,,,,,1565.41702128,1904.47234043
xmm0504101001,fullrun,20057.3398438,20057.2789887,17,X113419.32+565752.3,xmm,pn,459.521575928,287.15133667,173.580489385,56.9645179412,110.093070984,13.9003171921,0.00548891686742,0.000693028951016,7.37468467795,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,11.7072740788,F,F,7.165809,1.8,0.3,8.0,3.88726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src17.html,0.9997,18.6108169556,,,,,,,,,,,,,,,,-14376.3031915,-2988.4893617
xmm0504101001,fullrun,20057.3398438,20057.2789887,18,X113457.44+565747.3,xmm,pn,387.870811494,285.704813793,173.739320117,56.9631255004,224.397,20.9147077436,0.0111878002996,0.00104274822551,15.0314375182,1.0,8.66616,7.82110675781,9.8680135,8.66616,,,0.0,,,6.62521951408,F,F,7.213663,1.8,0.3,8.0,5.40287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src18.html,0.9997,213.028,,,,224.397,213.028,,,,,,,,,,,-8337.44918033,-1564.25901639
xmm0504101001,fullrun,20057.3398438,20057.2789887,19,X113603.58+565604.7,xmm,pn,263.488220215,262.938659668,174.014933238,56.9346269996,145.505401611,15.3989458084,0.0102044334635,0.00107994291466,9.74681191316,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.61157459085,F,F,7.318294,1.8,0.3,8.0,2.74456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src19.html,0.9997,26.457490921,,,,,,,,,,,,,,,,2604.57081545,-718.690987124
xmm0504101001,fullrun,20057.3398438,20057.2789887,20,X113559.24+565510.1,xmm,pn,271.647674561,249.340057373,173.996838359,56.9194805225,168.286819458,16.6793651581,0.0107063213363,0.00106113275979,11.2728459463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.05491033771,F,F,7.325853,1.8,0.3,8.0,2.97403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src20.html,0.9997,25.0941696167,,,,,,,,,,,,,,,,2288.76712329,-2044.8390411
xmm0504101001,fullrun,20057.3398438,20057.2789887,21,X113453.29+565452.5,xmm,pn,395.797088623,246.121948242,173.72202369,56.9145826811,86.3385772705,11.5136442184,0.00430458764438,0.000574036452896,5.78346827118,0.999999979733,10.8749996871,,,10.8749996871,,,0.0,,,8.01309402148,F,F,7.24956,1.8,0.3,8.0,2.03129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101001_pi300-10000_pass1_cl_src21.html,0.9997,19.9876651764,,,,,,,,,,,,,,,,-8241.3375,-5061.0125