fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05908,fullrun,46084.171875,46084.1703415,1,X122503.75+125313.3,chandra,ccd7,815.498268293,595.185581301,186.265609841,12.8870363738,2020.83,60.250145228,0.0438509485073,0.0013073964737,172.609428205,1.0,0.448873,0.431670649973,0.462176021067,0.448873,,,0.0,,,1.23726066715,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src1.html,0.9997,1609.25,,,,2020.83,1609.25,,,,,,,,,,,4271.52928782,2202.41213654
acisf05908,fullrun,46084.171875,46084.1703415,21,X122511.92+125153.8,chandra,ccd7,572.61447561,433.545843496,186.299657351,12.8649415021,1627.98,40.7967903149,0.0353261792059,0.000885265621009,139.054100013,1.0,0.816323,0.785386087172,0.848800711195,0.481799,0.46155795989,0.502694114431,78.2243305741,74.9984341483,80.8712199491,2.89479302911,A,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src21.html,0.9997,36.3981,,,,1627.98,36.3981,,,,,,,,,,,4304.41180049,1911.69525547
acisf05908,fullrun,46080.96875,46080.9704005,1,X122416.05+125856.3,chandra,ccd2,628.663412602,1063.68266057,186.06685679,12.9822965971,607.919,29.0908920454,0.0131924400296,0.000631300960683,39.3756846056,1.0,7.67846854493,7.09976371094,8.20757010743,7.67846854493,,,0.0,,,12.6160119285,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05908_pi14-548_pass1_cl_src1.html,0.9997,238.361,,,,607.919,238.361,,,,,,,,,,,3890.43765586,3737.30673317
acisf05908,fullrun,46084.171875,46084.1703415,18,X122503.95+125316.6,chandra,ccd7,809.434878049,601.863577236,186.266459976,12.8879489817,179.253,29.1758975869,0.00388970125978,0.000633102517664,15.3109157297,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.34002186291,T,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src18.html,0.9997,671.98,,,,179.253,671.98,,,,,,,,,,,4274.67023445,2201.83256881
acisf05908,fullrun,46084.171875,46084.1703415,8,X122503.49+125319.4,chandra,ccd7,823.088595122,607.440565041,186.264545783,12.8887112736,128.67,28.677569632,0.00279207576865,0.000622289168208,10.9903629336,1.0,0.336067,0.287526373143,0.382432617333,0.336067,,,0.0,,,1.27432323287,F,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src8.html,0.9997,693.733,,,,128.67,693.733,,,,,,,,,,,4276.41145833,2215.31770833
acisf05908,fullrun,46084.171875,46084.1703415,7,X122504.13+125311.9,chandra,ccd7,803.971900813,592.229211382,186.267225788,12.886632234,77.3801,29.1315138639,0.00167910527771,0.000632137703059,6.60943019229,0.999999999524,0.433508,0.316727765625,0.545898,0.433508,,,0.0,,,1.29768318369,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src7.html,0.9997,771.265,,,,77.3801,771.265,,,,,,,,,,,4276.64878049,2190.89756098
acisf05908,fullrun,46080.96875,46080.9703709,12,X122436.97+125728.4,chandra,ccd3,697.234896341,89.6923089431,186.154021875,12.9578814412,137.081,13.4210916099,0.0029747990021,0.000291251522298,15.6935367691,1.0,2.09532,1.76222826416,2.43369890625,2.09532,,,0.0,,,7.63762994179,F,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05908_pi14-548_pass1_cl_src12.html,0.9997,43.0447,,,,137.081,43.0447,,,,,,,,,,,4158.10179641,3145.83832335
acisf05908,fullrun,46084.171875,46084.1703415,17,X122504.53+125310.3,chandra,ccd7,792.140955285,588.965888211,186.268884435,12.8861861405,187.112,24.2867041815,0.00406022745203,0.000527008118331,15.9821931238,1.0,1.49943211018,1.49829688511,1.5,1.49943211018,,,0.0,,,1.3560072566,T,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src17.html,0.9997,402.732,,,,187.112,402.732,,,,,,,,,,,4280.51559454,2180.69005848
acisf05908,fullrun,46080.96875,46080.9703906,1,X122433.53+124851.6,chandra,ccd6,1035.7835935,864.289136179,186.139704382,12.8143209867,159.496,14.6533989231,0.00346120940529,0.000317992188971,73.5202664156,1.0,3.26419,2.81358647266,3.729329125,3.26419,,,0.0,,,7.37326235603,F,F,3.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05908_pi14-548_pass1_cl_src1.html,0.9997,55.2261,,,,159.496,55.2261,,,,,,,,,,,3287.16113744,2545.87203791
acisf05908,fullrun,46084.171875,46084.1703415,10,X122446.92+125435.4,chandra,ccd7,1315.50545935,762.052918699,186.195504808,12.9098361687,132.004,12.0188268978,0.00286442369549,0.000260802798083,11.2751369293,1.0,0.979872,0.860535046875,1.097373,0.979872,,,0.0,,,3.93885157507,F,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src10.html,0.9997,12.4482,,,,132.004,12.4482,,,,,,,,,,,4076.13475177,2692.66666667
acisf05908,fullrun,46080.96875,46080.9703709,4,X122450.52+130142.4,chandra,ccd3,293.899902344,605.336425781,186.210503069,13.0284355568,127.498153687,12.8454179764,0.00276682875119,0.000278757564956,14.5964572981,1.0,3.62667180123,,,2.95921365669,,,11.6417684555,,,9.65806887543,F,F,3.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05908_pi14-548_pass1_cl_src4.html,0.9997,37.5018501282,,,,,,,,,,,,,,,,4812.41818182,3169.26666667
acisf05908,fullrun,46084.171875,46084.1703415,5,X122503.74+125248.6,chandra,ccd7,815.633800813,545.019402439,186.26559044,12.8801803281,106.984,14.1045772712,0.00232148313696,0.000306060142536,9.13805073516,1.0,0.386185,0.342884605469,0.44052275,0.386185,,,0.0,,,0.988095387874,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src5.html,0.9997,91.9551,,,,106.984,91.9551,,,,,,,,,,,4233.72881356,2168.69491525
acisf05908,fullrun,46080.96875,46080.9703709,1,X122436.03+125750.3,chandra,ccd3,725.077711382,134.246739837,186.150114835,12.9639690519,78.651,11.3802943723,0.00170680269998,0.000246963384588,9.00425558925,1.0,2.2518,1.71921210937,2.947425,2.2518,,,0.0,,,8.05941821171,F,F,3.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05908_pi14-548_pass1_cl_src1.html,0.9997,50.8601,,,,78.651,50.8601,,,,,,,,,,,4172.73282443,3198.90076336
acisf05908,fullrun,46080.96875,46080.9703709,11,X122433.00+130523.9,chandra,ccd3,814.139160156,1055.79882812,186.137497709,13.0899765123,87.9761962891,14.9338989258,0.00190916541032,0.000324079534039,10.0718383384,1.0,4.04857146559,,,3.75035989678,,,40.5550346375,,,14.6421828894,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05908_pi14-548_pass1_cl_src11.html,0.9997,135.023803711,,,,,,,,,,,,,,,,4819.47916667,3859.42361111
acisf05908,fullrun,46084.171875,46084.1703415,3,X122513.83+125243.1,chandra,ccd7,515.701247967,533.855096545,186.307638876,12.8786488316,81.8078,9.79543771355,0.00177518465427,0.000212555657418,6.98762269995,0.999999999927,0.756823,0.643824953125,0.883698,0.756823,,,0.0,,,3.34921652441,F,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src3.html,0.9997,14.1428,,,,81.8078,14.1428,,,,,,,,,,,4416.14606742,1931.49438202
acisf05908,fullrun,46080.96875,46080.9703709,2,X122441.57+125936.4,chandra,ccd3,560.273067073,349.816778455,186.173218033,12.9934380234,73.7867,10.6325208676,0.00160124371058,0.000230736124083,8.44737264481,1.0,3.38882474595,1.89182644949,5.09967994189,3.38882474595,,,0.0,,,8.58666826625,F,F,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05908_pi14-548_pass1_cl_src2.html,0.9997,39.2638,,,,73.7867,39.2638,,,,,,,,,,,4442.86290323,3209.27419355
acisf05908,fullrun,46084.171875,46084.1703415,6,X122457.81+125304.8,chandra,ccd7,991.967379268,577.788628049,186.240869315,12.884659015,71.5312,8.94672565803,0.00155218789656,0.000194139050935,6.10984572223,0.999999993057,0.445115,0.375040069756,0.544723765362,0.330441,0.267956145711,0.413724883992,311.318111078,280.846016344,343.821678794,0.938623015824,F,F,3.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src6.html,0.9997,8.5127,,,,71.5312,8.5127,,,,,,,,,,,4144.24657534,2326.71232877
acisf05908,fullrun,46084.171875,46084.1703415,19,X122500.27+125721.5,chandra,ccd7,918.265380859,1099.04296875,186.251132079,12.9559656015,72.2248840332,9.00005817413,0.00156723847613,0.00019529608835,6.16909682416,0.999999995507,1.30533965983,,,0.847235219928,,,64.9035568237,,,5.01880253452,A,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src19.html,0.9997,8.77511405945,,,,,,,,,,,,,,,,4592.36470588,2605.0
acisf05908,fullrun,46084.171875,46084.1703415,4,X122455.03+125244.0,chandra,ccd7,1074.5804878,535.476002033,186.229287738,12.8788755988,70.9473,8.77472506692,0.00153951625666,0.000190406567808,6.05997183618,0.999999993057,0.413573403803,0.358495278803,0.488573403803,0.413573403803,,,0.0,,,1.3160587701,F,F,3.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src4.html,0.9997,6.0485,,,,70.9473,6.0485,,,,,,,,,,,4058.39726027,2360.01369863
acisf05908,fullrun,46080.96875,46080.9703709,5,X122440.20+130014.2,chandra,ccd3,600.432617188,426.153808594,186.167511736,13.0039372712,70.8035202026,10.1982479095,0.00153650250286,0.00022131150763,8.10584725589,1.0,4.52644879024,,,3.70075900472,,,46.0438117981,,,9.276616108,F,F,3.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05908_pi14-548_pass1_cl_src5.html,0.9997,33.1964797974,,,,,,,,,,,,,,,,4478.82786885,3286.40983607
acisf05908,fullrun,46080.96875,46080.9703906,25,X122506.11+124827.2,chandra,ccd6,67.1715461382,814.537737805,186.275461696,12.8075437916,73.0396,8.54632084584,0.00158503105698,0.000185463556257,33.6678716136,1.0,1.08959,0.963565439812,1.22557435156,1.08959,,,0.0,,,4.14532246012,F,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05908_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,73.0396,0.0,,,,,,,,,,,3874.25,1772.60526316
acisf05908,fullrun,46084.171875,46084.1703415,13,X122500.02+125717.9,chandra,ccd7,925.880371094,1091.73925781,186.250064201,12.9549674203,65.7802963257,8.42618656158,0.00142739457078,0.000182843403309,5.61863161966,0.999999914366,0.906250883249,,,0.7627987006,,,140.028701782,,,4.95902348715,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src13.html,0.9997,5.21970272064,,,,,,,,,,,,,,,,4583.49514563,2611.32038835
acisf05908,fullrun,46084.171875,46084.1703415,12,X122515.11+125602.2,chandra,ccd7,477.830735163,938.467646341,186.312961765,12.9339446272,117.196,11.3203445177,0.00254308676093,0.000245645058468,10.0103098964,1.0,1.71052887726,1.33673783506,2.06925617549,1.71052887726,,,0.0,,,5.18153129821,F,F,2.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src12.html,0.9997,10.9542,,,,117.196,10.9542,,,,,,,,,,,4751.58278146,2166.06622517
acisf05908,fullrun,46080.96875,46080.9703709,8,X122448.80+130426.1,chandra,ccd3,345.030761719,938.153808594,186.203321974,13.0739189441,63.6582221985,11.4022121429,0.00138144276571,0.000247438641964,7.28782727533,0.999999999958,6.65655448278,,,5.43118037872,,,62.6775817871,,,12.4097826941,F,F,3.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05908_pi14-548_pass1_cl_src8.html,0.9997,66.3417739868,,,,,,,,,,,,,,,,5032.77710843,3423.60240964
acisf05908,fullrun,46084.171875,46084.1703415,11,X122508.19+125523.2,chandra,ccd7,683.391160569,859.173731707,186.284135787,12.9231130385,55.523,8.50903049707,0.00120481856523,0.000184641282261,4.74250346751,0.999996149378,0.777446021061,0.589765356998,0.954086646061,0.777446021061,,,0.0,,,3.61884123652,F,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src11.html,0.9997,16.8806,,,,55.523,16.8806,,,,,,,,,,,4560.39393939,2270.75757576
acisf05908,fullrun,46084.171875,46084.1703415,9,X122505.38+125345.4,chandra,ccd7,766.964958537,660.367046748,186.272414883,12.8959440351,56.1375,11.0846605722,0.00121815225407,0.00024053091537,4.79499105609,0.999997310011,0.38187,0.321464567871,0.47616140625,0.38187,,,0.0,,,1.90236279461,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src9.html,0.9997,66.7322,,,,56.1375,66.7322,,,,,,,,,,,4352.27272727,2208.8030303
acisf05908,fullrun,46080.96875,46080.9703709,7,X122420.58+130043.9,chandra,ccd3,1183.28857422,486.865234375,186.085753323,13.0121955848,61.4224052429,11.4896745682,0.00133292353712,0.000249336648267,7.03186273173,0.999999999858,3.07763794484,,,2.59080508604,,,21.1044235229,,,12.7876756638,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05908_pi14-548_pass1_cl_src7.html,0.9997,70.5775909424,,,,,,,,,,,,,,,,4145.31884058,3777.36231884
acisf05908,fullrun,46080.96875,46080.9703709,3,X122436.77+130047.2,chandra,ccd3,702.377441406,493.336914062,186.15320906,13.0131139179,58.884437561,9.27380371094,0.00127784721553,0.000201250193641,6.74130686232,0.999999999531,2.16790741675,,,1.82808638536,,,131.97946167,,,10.192913355,F,F,3.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05908_pi14-548_pass1_cl_src3.html,0.9997,27.1155605316,,,,,,,,,,,,,,,,4458.63793103,3410.48275862
acisf05908,fullrun,46084.171875,46084.1703415,16,X122505.19+125243.4,chandra,ccd7,772.644355691,534.318178862,186.271617188,12.8787174198,40.2196,13.7425106876,0.000872741918769,0.000298204486028,3.43536178632,0.999542557017,1.16104,0.6208225,1.5,1.16104,,,0.0,,,1.28259783304,T,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src16.html,0.9997,148.637,,,,40.2196,148.637,,,,,,,,,,,4252.53603604,2129.45045045
acisf05908,fullrun,46084.171875,46084.1703415,14,X122504.16+125232.0,chandra,ccd7,803.148474685,511.122903827,186.2673405,12.8755477007,49.5988,12.7909264715,0.00107626601094,0.00027755589671,4.23648723924,0.999970153093,1.5,,,0.856669183212,,,201.179998694,,,0.986375234894,A,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src14.html,0.9997,114.009,,,,49.5988,114.009,,,,,,,,,,,4217.48214286,2138.38690476
acisf05908,fullrun,46084.171875,46084.1703415,2,X122501.57+125236.3,chandra,ccd7,880.040982114,519.870520325,186.256560852,12.8767436679,75.3462,10.0990197544,0.00163497116496,0.000219143182972,6.43570438852,0.999999998815,0.45673,0.38905421875,0.55298,0.45673,,,0.0,,,0.427227090636,F,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src2.html,0.9997,26.644,,,,75.3462,26.644,,,,,,,,,,,4170.18918919,2202.06756757
acisf05908,fullrun,46084.171875,46084.1703415,15,X122505.23+125241.3,chandra,ccd7,771.40373374,530.121422764,186.271791064,12.8781438465,141.439,14.3084590365,0.00306915359748,0.000310486206254,12.0810285457,1.0,2.25716,2.12738597827,2.32208,2.25716,,,0.0,,,1.28190461486,T,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src15.html,0.9997,63.293,,,,141.439,63.293,,,,,,,,,,,4250.95255474,2127.30656934
acisf05908,fullrun,46084.171875,46084.1703415,47,X122503.92+125142.7,chandra,ccd7,810.342945122,410.937174797,186.26633105,12.8618557125,37.9484,9.11558006931,0.000823459171102,0.000197803016938,3.2413669756,0.999207396458,0.465327669097,0.367769075347,0.604077669097,0.465327669097,,,0.0,,,1.10785590182,F,F,2.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src47.html,0.9997,45.1454,,,,37.9484,45.1454,,,,,,,,,,,4134.93478261,2078.95652174
acisf05908,fullrun,46084.171875,46084.1703415,42,X122459.91+125720.1,chandra,ccd7,929.141113281,1096.26904297,186.249606924,12.9555864892,50.1993637085,7.34849977493,0.00108929723501,0.000159458213602,4.28778445787,0.999978516376,0.524349011425,,,0.492000009399,,,54.8047065735,,,4.99645223557,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src42.html,0.9997,3.80063676834,,,,,,,,,,,,,,,,4581.01315789,2613.09210526
acisf05908,fullrun,46084.171875,46084.1703415,39,X122513.81+125705.8,chandra,ccd7,515.892822266,1067.17871094,186.307558424,12.95160464,50.1822891235,7.48336029053,0.00108892680146,0.000162384618307,4.28632603022,0.999978516376,1.0276816202,,,0.60232307345,,,168.670196533,,,5.80244411816,A,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src39.html,0.9997,5.81771087646,,,,,,,,,,,,,,,,4824.98550725,2276.04347826
acisf05908,fullrun,46080.96875,46080.9703906,12,X122441.65+125020.1,chandra,ccd6,794.20455512,1044.0903618,186.173555805,12.8389058179,58.0066,7.61620640477,0.00125880022433,0.000165279163593,26.7383551052,1.0,1.69848159561,,,1.13932054246,,,359.218908941,,,4.93449126766,F,F,3.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05908_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,58.0066,0.0,,,,,,,,,,,3583.01724138,2480.06896552
acisf05908,fullrun,46084.171875,46084.1703415,29,X122505.48+125308.7,chandra,ccd7,763.871866667,585.830705285,186.272847647,12.8857573627,41.1923,14.2584466195,0.000893850005779,0.000309400363495,3.51844506934,0.999655191845,0.376741881428,0.295920221515,0.464412834553,0.376741881428,,,0.0,,,1.52410153741,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src29.html,0.9997,162.111,,,,41.1923,162.111,,,,,,,,,,,4299.54385965,2156.0
acisf05908,fullrun,46084.171875,46084.1703415,27,X122504.53+125259.7,chandra,ccd7,792.326512195,567.405272358,186.268858201,12.8832395261,34.9932,14.8631154204,0.000759332471658,0.00032252112321,2.98894822577,0.998262078424,0.347171572364,0.243868559669,0.461161103614,0.347171572364,,,0.0,,,1.24606583399,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src27.html,0.9997,185.919,,,,34.9932,185.919,,,,,,,,,,,4265.90909091,2167.21818182
acisf05908,fullrun,46080.96875,46080.9703709,9,X122429.82+130431.8,chandra,ccd3,909.105447154,950.461158537,186.124250355,13.0755061279,103.635,16.1838190796,0.0022489793136,0.000351204461089,11.8645157467,1.0,10.1899,5.89860068694,15.6836489981,10.1899,,,0.0,,,14.2309764415,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05908_pi14-548_pass1_cl_src9.html,0.9997,158.281,,,,103.635,158.281,,,,,,,,,,,4681.51421801,3864.36255924
acisf05908,fullrun,46084.171875,46084.1703415,40,X122513.79+125707.1,chandra,ccd7,517.11379878,1070.31941057,186.30745741,12.9519655837,107.196,10.3535501158,0.00232610390415,0.000224667276262,9.15615873968,1.0,1.70079,1.4591501851,2.06043741654,1.70079,,,0.0,,,5.83321440959,F,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src40.html,0.9997,0.0,,,,107.196,0.0,,,,,,,,,,,4827.51724138,2277.71034483
acisf05908,fullrun,46084.171875,46084.1703415,41,X122507.16+125713.6,chandra,ccd7,713.546630859,1083.12792969,186.279840904,12.953788909,39.0688209534,6.55747413635,0.000847770948894,0.000142293414683,3.33706786094,0.99939628469,0.735853153935,,,0.587369245783,,,19.7625579834,,,5.17578793223,F,F,3.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src41.html,0.9997,3.93117833138,,,,,,,,,,,,,,,,4712.35555556,2439.46666667
acisf05908,fullrun,46084.171875,46084.1703415,32,X122506.28+125332.4,chandra,ccd7,740.27578252,633.993123984,186.276156425,12.892339261,35.2732,10.1265393891,0.000765409531297,0.000219740476268,3.01286445816,0.998262078424,0.355791,0.28108396875,0.468291,0.355791,,,0.0,,,1.91019247406,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src32.html,0.9997,67.2736,,,,35.2732,67.2736,,,,,,,,,,,4346.24444444,2170.37777778
acisf05908,fullrun,46080.96875,46080.9703906,6,X122452.18+125128.8,chandra,ccd6,481.198489837,1183.77078652,186.217427625,12.8580046477,36.4781,6.08679423013,0.000791609389452,0.000132089211451,16.8147140388,1.0,0.691966417838,,,0.422120159299,,,359.999994728,,,2.1314848188,A,F,3.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05908_pi14-548_pass1_cl_src6.html,0.9997,0.570964,,,,36.4781,0.570964,,,,,,,,,,,3884.42105263,2329.23684211
acisf05908,fullrun,46084.171875,46084.1703415,26,X122503.60+125258.1,chandra,ccd7,819.697939024,564.287707317,186.265020819,12.8828136951,24.6975,14.6867797696,0.000535922988761,0.000318695532316,2.10953981933,0.97947654219,0.353415,0.2381025,0.558415,0.353415,,,0.0,,,1.04760549842,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src26.html,0.9997,191.004,,,,24.6975,191.004,,,,,,,,,,,4247.43478261,2183.60869565
acisf05908,fullrun,46084.171875,46084.1703415,23,X122501.91+125211.5,chandra,ccd7,870.18730813,469.448160569,186.25794206,12.8698525736,34.0389,7.09425824171,0.000738624362203,0.000153941283916,2.90743658088,0.997765910326,0.375411,0.291693902344,0.4647092375,0.375411,,,0.0,,,0.447016214706,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src23.html,0.9997,16.2896,,,,34.0389,16.2896,,,,,,,,,,,4140.94285714,2160.34285714
acisf05908,fullrun,46084.171875,46084.1703415,30,X122501.28+125314.8,chandra,ccd7,888.650223577,598.125873984,186.255354094,12.8874385836,34.5419,8.98098546931,0.000749539147054,0.000194882163065,2.95040038406,0.997765910326,0.340602,0.276529734375,0.441852,0.340602,,,0.0,,,0.944566783706,F,F,3.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src30.html,0.9997,46.1162,,,,34.5419,46.1162,,,,,,,,,,,4226.38461538,2261.33333333
acisf05908,fullrun,46084.171875,46084.1703415,44,X122502.11+125803.2,chandra,ccd7,863.524902344,1183.875,186.258809059,12.9675591295,35.6757850647,6.32459592819,0.00077414396219,0.000137240087497,3.04725130803,0.998262078424,0.932705697235,,,0.682370388669,,,134.421096802,,,5.73377734382,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf05908_pi14-548_pass1_cl_src44.html,0.9997,4.32421541214,,,,,,,,,,,,,,,,4690.44,2616.06
acisf05908,fullrun,46080.96875,46080.9703906,15,X122433.55+125102.0,chandra,ccd6,1034.41992188,1128.89990234,186.139809382,12.8505527716,35.5286064148,6.55754947662,0.000771003891714,0.0001423049398,16.3770414869,1.0,0.932816078363,,,0.795110224654,,,118.213165283,,,6.61947943874,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_ccd6_acisf05908_pi14-548_pass1_cl_src15.html,0.9997,7.47139263153,,,,,,,,,,,,,,,,3496.29411765,2709.20588235
acisf05908,fullrun,46080.96875,46080.9703906,4,X122457.16+124948.5,chandra,ccd6,333.31473374,979.961325203,186.238159637,12.8301525047,34.4827,6.03884840015,0.0007483074336,0.000131048762081,15.8949270874,1.0,0.788915270771,0.599071520771,0.991415270771,0.788915270771,,,0.0,,,2.63662075877,F,F,2.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05908_pi14-548_pass1_cl_src4.html,0.9997,1.98499,,,,34.4827,1.98499,,,,,,,,,,,3829.71794872,2085.17948718
acisf05908,fullrun,46080.96875,46080.9703906,5,X122454.58+124955.6,chandra,ccd6,410.072677236,994.302878049,186.227400586,12.8321117824,36.0722,6.006013653,0.000782801065661,0.000130336211485,16.6276129445,1.0,0.716477855457,0.562133990223,0.846451636707,0.716477855457,,,0.0,,,2.77205662723,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05908_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,36.0722,0.0,,,,,,,,,,,3790.56756757,2151.89189189