fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03149,fullrun,39253.375,39253.3754963,5,X110241.16+180329.8,chandra,ccd5,64.42325,392.277428862,165.671493593,18.0582864565,2121.78,49.1378570961,0.054053544718,0.00125181468196,111.094429499,1.0,6.58088,6.31856567695,6.90848315986,5.05989,4.83972860857,5.29867608221,316.660099457,309.543109618,322.499680863,10.9901871861,F,F,1.49e+20,1.8,0.3,8.0,4.13561e-13,1.0,powerlaw,8.34972e+13,0.0,6.02993140241e+19,1.8538,1.76365662677,1.94635883176,245.099,136,,dsxf,fullrun_ccd5_acisf03149_pi14-548_pass1_cl_src5.html,0.9997,292.749,,,,2121.78,292.749,,,,,,,,,,,2831.79119931,1893.7364107
acisf03149,fullrun,39253.375,39253.3754963,1,X110325.74+180843.9,chandra,ccd7,822.109953049,617.991268293,165.857265471,18.14551827,415.819,21.097618349,0.010593227033,0.000537473903373,148.35784334,1.0,0.412816,0.388333712549,0.436202065625,0.412816,,,0.0,,,0.846511524478,F,F,1.44e+20,1.8,0.3,8.0,7.80272e-14,1.0,powerlaw,2.17545e+21,1.03219226092e+21,3.5779610762e+21,1.85448,1.4943930982,2.26642175231,21.9135,34,,dsxf,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src1.html,0.9997,29.2905,,,,415.819,29.2905,,,,,,,,,,,4225.01900238,2267.13064133
acisf03149,fullrun,39253.375,39253.3754963,3,X110325.36+180807.6,chandra,ccd7,833.310430849,544.214786786,165.855654049,18.1354355733,354.982,19.9258073864,0.0090433587607,0.00050762073793,126.65213457,1.0,1.05706336417,,,0.855883496507,,,91.3361119158,,,0.581991594164,T,F,1.45e+20,1.8,0.3,8.0,5.71284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src3.html,0.9997,42.0558,,,,354.982,42.0558,,,,,,,,,,,4199.625323,2197.13953488
acisf03149,fullrun,39253.375,39253.3754963,1,X110250.93+180400.1,chandra,ccd6,801.04275,245.555140244,165.71222211,18.06669326,162.942,14.2960798823,0.00415103073517,0.000364199942211,43.1325709211,1.0,4.13566,3.69026937695,4.5675539375,4.13566,,,0.0,,,8.68603000791,F,F,1.49e+20,1.8,0.3,8.0,3.72066e-14,1.0,powerlaw,1.89065e+21,0.0,4.90581131408e+21,2.35952,1.58634434381,3.5388424993,18.2656,13,,dsxf,fullrun_ccd6_acisf03149_pi14-548_pass1_cl_src1.html,0.9997,41.4359,,,,162.942,41.4359,,,,,,,,,,,3122.51612903,1898.08602151
acisf03149,fullrun,39253.375,39253.3754963,1,X110213.31+180131.8,chandra,ccd5,871.559570312,152.858154297,165.555454077,18.0254960177,100.912780762,20.0760478973,0.00257080537267,0.000511447724421,5.28369944473,0.999999794911,5.41459998366,,,5.35166186066,,,29.8365821838,,,17.8447196882,F,F,1.5e+20,1.8,0.3,8.0,2.41328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf03149_pi14-548_pass1_cl_src1.html,0.9997,302.087219238,,,,,,,,,,,,,,,,1994.78448276,1816.1408046
acisf03149,fullrun,39253.375,39253.3754963,5,X110337.43+181934.1,chandra,ccd3,404.443115234,571.247070312,165.905962574,18.3261483761,99.7953720093,12.5701751709,0.00254233856685,0.000320231716614,68.8957260507,1.0,6.8228773772,,,5.38427649293,,,30.5655078888,,,11.8685971312,F,F,1.43e+20,1.8,0.3,8.0,3.5092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03149_pi14-548_pass1_cl_src5.html,0.9997,58.2046279907,,,,,,,,,,,,,,,,4813.10714286,3499.67857143
acisf03149,fullrun,39253.375,39253.3754963,4,X110342.04+182200.8,chandra,ccd3,271.311035156,869.399902344,165.925147782,18.3668884075,92.0134735107,13.4169330597,0.00234409072436,0.000341803301126,63.5233371682,1.0,8.7552012018,,,6.86757129437,,,5.0131111145,,,14.5288183204,F,F,1.42e+20,1.8,0.3,8.0,3.43992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03149_pi14-548_pass1_cl_src4.html,0.9997,87.9865264893,,,,,,,,,,,,,,,,5003.69585253,3766.10599078
acisf03149,fullrun,39253.375,39253.3754963,2,X110321.32+180903.3,chandra,ccd7,950.373054878,657.567150407,165.838818589,18.1509272013,75.5339,8.87194059944,0.00192426637367,0.000226017416878,26.9493373392,1.0,0.482439,0.420906902344,0.5403515625,0.482439,,,0.0,,,0.928604230124,F,F,1.45e+20,1.8,0.3,8.0,1.21607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src2.html,0.9997,3.17743,,,,75.5339,3.17743,,,,,,,,,,,4105.65789474,2333.85526316
acisf03149,fullrun,39253.375,39253.3754963,2,X110252.62+180846.1,chandra,ccd6,751.217773438,826.405761719,165.719255385,18.1461490347,75.1030883789,9.21960830688,0.00191328988876,0.000234874285525,19.8806279897,1.0,2.93141966507,,,1.49436704915,,,83.2305450439,,,7.22319859734,A,F,1.48e+20,1.8,0.3,8.0,2.05018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03149_pi14-548_pass1_cl_src2.html,0.9997,9.89691257477,,,,,,,,,,,,,,,,3287.04950495,2459.10891089
acisf03149,fullrun,39253.375,39253.3754963,7,X110323.02+180510.6,chandra,ccd7,900.886439837,184.542380081,165.845935814,18.0862806131,76.4236,8.8549330884,0.00194693278987,0.00022558423814,27.2667686572,1.0,0.684095,0.579056076172,0.76412465625,0.684095,,,0.0,,,3.03368235865,F,F,1.45e+20,1.8,0.3,8.0,1.30256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src7.html,0.9997,1.98624,,,,76.4236,1.98624,,,,,,,,,,,4063.32894737,1861.15789474
acisf03149,fullrun,39253.375,39253.3754963,6,X110339.22+181048.9,chandra,ccd7,431.77948374,872.285662602,165.913415837,18.1802602904,41.4239,8.56868718066,0.00105529554125,0.000218291792326,14.7794123567,1.0,0.722843,0.5519445625,1.160343,0.722843,,,0.0,,,4.66806100494,F,F,1.44e+20,1.8,0.3,8.0,7.12294e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src6.html,0.9997,31.9985,,,,41.4239,31.9985,,,,,,,,,,,4658.08474576,2444.01694915
acisf03149,fullrun,39253.375,39253.3754963,5,X110325.61+180917.7,chandra,ccd7,826.066119715,686.792184959,165.856697093,18.1549210929,65.2459,8.57065225056,0.00166217489418,0.000218342041379,23.2787366878,1.0,0.428507,0.369905011719,0.50204675,0.428507,,,0.0,,,1.25736217526,F,F,1.44e+20,1.8,0.3,8.0,1.05158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src5.html,0.9997,8.21018,,,,65.2459,8.21018,,,,,,,,,,,4233.26865672,2335.26865672
acisf03149,fullrun,39253.375,39253.3754963,4,X110223.32+180702.2,chandra,ccd5,580.833821138,824.485463415,165.597178101,18.1172736186,170.361,24.6403530819,0.00434004873181,0.000627727784789,8.91994368116,1.0,11.2185,6.13780875,17.992755,11.2185,,,0.0,,,14.1430887636,F,F,1.49e+20,1.8,0.3,8.0,3.76316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf03149_pi14-548_pass1_cl_src4.html,0.9997,436.786,,,,170.361,436.786,,,,,,,,,,,2410.69054441,2417.51002865
acisf03149,fullrun,39253.375,39253.3754963,4,X110322.60+180606.9,chandra,ccd7,913.115952439,299.043678862,165.844177437,18.1019291121,64.8906,8.42066861953,0.00165312438208,0.00021452124974,23.1519710957,1.0,0.495004,0.42797275,0.592504,0.495004,,,0.0,,,2.09584538544,F,F,1.45e+20,1.8,0.3,8.0,1.06181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src4.html,0.9997,6.01706,,,,64.8906,6.01706,,,,,,,,,,,4072.31818182,1972.24242424
acisf03149,fullrun,39253.375,39253.3754963,2,X110338.70+181655.9,chandra,ccd3,367.612792969,249.556152344,165.911248439,18.2821826747,56.4850769043,8.42625904083,0.00143898651004,0.000214663305087,38.9955997558,1.0,3.24557045652,,,2.4873647135,,,73.2182617188,,,9.49020623557,F,F,1.43e+20,1.8,0.3,8.0,1.9493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03149_pi14-548_pass1_cl_src2.html,0.9997,14.514922142,,,,,,,,,,,,,,,,4792.83561644,3171.60273973
acisf03149,fullrun,39253.375,39253.3754963,3,X110307.66+180924.1,chandra,ccd6,316.029494106,903.938754065,165.781911839,18.1567076204,50.6567,7.65756292824,0.0012905082729,0.00019508077528,13.4093954007,1.0,1.08155,0.827981714844,1.382075375,1.08155,,,0.0,,,3.82005354611,F,F,1.45e+20,1.8,0.3,8.0,1.29161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03149_pi14-548_pass1_cl_src3.html,0.9997,7.98157,,,,50.6567,7.98157,,,,,,,,,,,3726.07017544,2447.78947368
acisf03149,fullrun,39253.375,39253.3754963,12,X110311.65+180801.3,chandra,ccd6,200.313715447,735.588457317,165.798561204,18.1337045134,34.5464,6.31757785864,0.000880088977879,0.000160943850598,9.14481869664,0.999999999999,0.759604,0.567798572756,1.02076380103,0.436805,0.307715588181,0.572245312302,328.948952927,302.760552537,346.971077927,2.68745011163,F,F,1.45e+20,1.8,0.3,8.0,8.59234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03149_pi14-548_pass1_cl_src12.html,0.9997,5.36539,,,,34.5464,5.36539,,,,,,,,,,,3808.97222222,2264.38888889
acisf03149,fullrun,39253.375,39253.3754963,11,X110323.44+180442.3,chandra,ccd7,888.871772358,126.940922764,165.847663072,18.0784084128,32.0277,6.03549832243,0.000815923927773,0.000153757762727,11.426992271,1.0,1.19196,0.911855254023,1.68990803891,0.594504,0.397903524967,0.827514709328,0.0,350.345545313,0.0,3.50759852423,F,F,1.45e+20,1.8,0.3,8.0,5.73155e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src11.html,0.9997,4.39954,,,,32.0277,4.39954,,,,,,,,,,,4066.41176471,1798.55882353
acisf03149,fullrun,39253.375,39253.3754963,9,X110324.93+180818.6,chandra,ccd7,845.606075203,566.719439024,165.853885948,18.1385112906,28.2992,6.21218963007,0.000720936942303,0.000158258784592,10.0967206411,1.0,0.337542,0.27588665625,0.43872,0.337542,,,0.0,,,0.485080672488,F,F,1.45e+20,1.8,0.3,8.0,4.55282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src9.html,0.9997,10.2921,,,,28.2992,10.2921,,,,,,,,,,,4191.16666667,2221.56666667
acisf03149,fullrun,39253.375,39253.3754963,10,X110336.33+181033.5,chandra,ccd7,515.370447154,840.857128049,165.901390127,18.1759689053,28.991,6.15774877695,0.00073856202015,0.000156872111217,10.3435442735,1.0,0.855431906729,0.651994406729,1.27543190673,0.855431906729,,,0.0,,,3.95591240291,F,F,1.44e+20,1.8,0.3,8.0,4.9146e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src10.html,0.9997,8.92687,,,,28.991,8.92687,,,,,,,,,,,4567.0,2424.97222222
acisf03149,fullrun,39253.375,39253.3754963,8,X110320.54+180516.8,chandra,ccd7,972.891906911,197.197329268,165.835583464,18.0880098643,28.7173,5.90182768301,0.000731589394068,0.000150352384748,10.2458923102,1.0,0.765536407469,0.534676282469,0.902342407469,0.765536407469,,,0.0,,,2.98622199604,F,F,1.45e+20,1.8,0.3,8.0,4.85542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src8.html,0.9997,6.11427,,,,28.7173,6.11427,,,,,,,,,,,3993.74193548,1884.16129032
acisf03149,fullrun,39253.375,39253.3754963,44,X110327.35+180422.0,chandra,ccd7,775.574583333,85.756254065,165.863950518,18.0727789957,22.5002,5.65213676409,0.000573205432392,0.000143991408867,8.02772635863,0.999999999649,0.993031,0.304048743164,1.40104946875,0.993031,,,0.0,,,3.98034372362,F,F,1.45e+20,1.8,0.3,8.0,4.36312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src44.html,0.9997,9.44645,,,,22.5002,9.44645,,,,,,,,,,,4166.33333333,1738.03333333
acisf03149,fullrun,39253.375,39253.3754963,13,X110328.81+180658.8,chandra,ccd7,733.264845528,404.423845528,165.870039008,18.1163295371,22.3766,5.07855294351,0.000570056412004,0.000129378979342,7.98362777383,0.999999999649,0.536066,0.402553510742,0.719825125,0.536066,,,0.0,,,1.86139655961,F,F,1.45e+20,1.8,0.3,8.0,3.65382e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src13.html,0.9997,3.4151,,,,22.3766,3.4151,,,,,,,,,,,4265.83333333,2042.20833333
acisf03149,fullrun,39253.375,39253.3754963,11,X110244.23+180853.7,chandra,ccd6,994.342285156,842.026367188,165.684287591,18.1482578362,22.1328849792,6.16457748413,0.000563846726436,0.000157045797096,5.85882234817,0.999999620639,4.49154395482,,,3.04305686279,,,63.9668426514,,,9.22078605675,F,F,1.48e+20,1.8,0.3,8.0,6.39649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03149_pi14-548_pass1_cl_src11.html,0.9997,15.8671140671,,,,,,,,,,,,,,,,3046.57446809,2521.82978723
acisf03149,fullrun,39253.375,39253.3754963,43,X110343.31+181225.1,chandra,ccd7,312.894042969,1067.19677734,165.930458231,18.2069597257,20.8534202576,5.74468898773,0.000531251658686,0.000146348917042,7.44018059703,0.9999999946,2.48490301492,,,2.000924347,,,169.758666992,,,6.4127774624,F,F,1.43e+20,1.8,0.3,8.0,3.99988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src43.html,0.9997,12.1465787888,,,,,,,,,,,,,,,,4809.68421053,2614.73684211
acisf03149,fullrun,39253.375,39253.3754963,20,X110324.09+180819.4,chandra,ccd7,870.093356504,568.342579268,165.850364355,18.1387332418,19.6543,5.03355937682,0.000500703425275,0.000128232520176,7.01235287555,0.999999979829,0.306829,0.256653590988,0.388125865234,0.306829,,,0.0,,,0.297324985601,F,F,1.45e+20,1.8,0.3,8.0,3.16268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src20.html,0.9997,5.68242,,,,19.6543,5.68242,,,,,,,,,,,4168.25,2227.75
acisf03149,fullrun,39253.375,39253.3754963,6,X110259.97+180855.7,chandra,ccd6,538.409179688,845.636230469,165.749859858,18.1487947564,20.5364665985,4.69043445587,0.000523177091964,0.000119491232908,5.43623253691,0.999997438458,1.00919999525,,,0.628625746815,,,50.9516525269,,,5.50347386194,A,F,1.48e+20,1.8,0.3,8.0,5.38077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03149_pi14-548_pass1_cl_src6.html,0.9997,1.46353363991,,,,,,,,,,,,,,,,3501.70833333,2434.95833333
acisf03149,fullrun,39253.375,39253.3754963,15,X110329.60+180725.9,chandra,ccd7,710.43028252,459.494071138,165.87332369,18.1238553581,19.5295,5.02968488079,0.000497523841309,0.000128133753678,6.96782614914,0.999999979829,0.440719844112,0.339782344112,0.610719844112,0.440719844112,,,0.0,,,1.76377445529,F,F,1.44e+20,1.8,0.3,8.0,3.18366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src15.html,0.9997,5.76823,,,,19.5295,5.76823,,,,,,,,,,,4304.52380952,2091.23809524
acisf03149,fullrun,39253.375,39253.3754963,25,X110333.89+180931.4,chandra,ccd7,586.109662602,714.595776423,165.891210218,18.1587158643,17.1149,4.85608587239,0.000436012331768,0.000123711697088,6.10633389283,0.99999914736,0.658216,0.407200375,0.913216,0.658216,,,0.0,,,2.91530574284,F,F,1.44e+20,1.8,0.3,8.0,2.84389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src25.html,0.9997,6.46667,,,,17.1149,6.46667,,,,,,,,,,,4472.94736842,2316.21052632
acisf03149,fullrun,39253.375,39253.3754963,27,X110317.53+181011.6,chandra,ccd7,1060.12099715,796.338522358,165.823031816,18.169891417,15.1883,4.81510332184,0.000386930067456,0.000122667332955,5.41895255388,0.999997241509,0.449434,0.308469800781,0.62633025,0.449434,,,0.0,,,2.36342110278,F,F,1.45e+20,1.8,0.3,8.0,2.52696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src27.html,0.9997,7.99692,,,,15.1883,7.99692,,,,,,,,,,,4020.17647059,2490.64705882
acisf03149,fullrun,39253.375,39253.3754963,28,X110342.85+180628.6,chandra,ccd7,326.521028455,343.111908537,165.928522707,18.1079340619,18.3063,4.27858621509,0.000466362839728,0.000108999285344,6.53140714478,0.999999927182,1.11427,0.895194367277,1.2491668418,1.11427,,,0.0,,,5.04248844735,F,F,1.44e+20,1.8,0.3,8.0,3.21321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,18.3063,0.0,,,,,,,,,,,4654.85,1897.8
acisf03149,fullrun,39253.375,39253.3754963,19,X110325.17+180811.9,chandra,ccd7,838.333251953,552.5,165.854859859,18.1366362591,15.7995214462,4.24267244339,0.000402500969358,0.000108084277599,5.63702699388,0.999997241509,0.606472864293,,,0.492000009399,,,82.8966140747,,,0.530409979393,T,F,1.45e+20,1.8,0.3,8.0,2.54546e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src19.html,0.9997,2.20047879219,,,,,,,,,,,,,,,,4192.75,2204.7
acisf03149,fullrun,39253.375,39253.3754963,38,X110350.41+180513.9,chandra,ccd7,106.772705078,190.909179688,165.960034345,18.08718536,15.4595422745,4.69052791595,0.000393839814933,0.000119493619422,5.51572763839,0.999997241509,1.77187271356,,,1.3406822661,,,147.997848511,,,7.17588028972,F,F,1.44e+20,1.8,0.3,8.0,3.31729e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src38.html,0.9997,6.54045772552,,,,,,,,,,,,,,,,4843.35416667,1717.54166667
acisf03149,fullrun,39250.1757812,39250.1755651,1,X110306.19+181540.3,chandra,ccd2,282.772949219,284.090820312,165.77579435,18.2612077089,15.4226751328,4.69050550461,0.000392932648538,0.000119502787129,10.8520570595,0.999999999993,2.91529393234,,,1.97850958789,,,144.413711548,,,8.45542933056,F,F,1.44e+20,1.8,0.3,8.0,4.98941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03149_pi14-548_pass1_cl_src1.html,0.9997,6.57732486725,,,,,,,,,,,,,,,,3829.13043478,3208.47826087
acisf03149,fullrun,39253.375,39253.3754963,3,X110329.78+181959.5,chandra,ccd3,625.842773438,622.814453125,165.874089326,18.3332032183,14.9883174896,5.9163403511,0.000381835125154,0.000150721825776,10.3474840059,0.999999999987,6.15664034588,,,3.47845610397,,,132.120193481,,,11.8933986674,A,F,1.43e+20,1.8,0.3,8.0,5.16961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03149_pi14-548_pass1_cl_src3.html,0.9997,20.0116825104,,,,,,,,,,,,,,,,4604.56140351,3589.33333333
acisf03149,fullrun,39253.375,39253.3754963,33,X110341.51+180842.7,chandra,ccd7,365.472288618,615.680365854,165.922938446,18.1451873606,31.0893,5.6317482188,0.000792015629327,0.000143471632032,11.0921855398,1.0,1.52713647703,0.706190479452,1.93781,1.52713647703,,,0.0,,,4.43192357473,F,F,1.44e+20,1.8,0.3,8.0,5.28807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src33.html,0.9997,0.627288,,,,31.0893,0.627288,,,,,,,,,,,4673.92307692,2172.38461538
acisf03149,fullrun,39253.375,39253.3754963,42,X110335.55+181207.6,chandra,ccd7,538.181613821,1032.20556911,165.898116721,18.202120746,13.3917,7.15571799333,0.000341159675411,0.000182295184923,4.77795322161,0.999974371785,1.18077,0.462564,3.70051,1.18077,,,0.0,,,4.93362878744,F,F,1.44e+20,1.8,0.3,8.0,2.49431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src42.html,0.9997,37.8126,,,,13.3917,37.8126,,,,,,,,,,,4585.82352941,2620.5
acisf03149,fullrun,39253.375,39253.3754963,22,X110319.50+180843.0,chandra,ccd7,1002.99945091,616.213569106,165.831250144,18.1452751317,9.75234,4.18755656678,0.000248446202291,0.000106680296821,3.47948537686,0.998688273661,0.290948,0.224195070312,0.382823,0.290948,,,0.0,,,0.964542110277,F,F,1.45e+20,1.8,0.3,8.0,1.57296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src22.html,0.9997,7.78329,,,,9.75234,7.78329,,,,,,,,,,,4053.5,2298.8
acisf03149,fullrun,39253.375,39253.3754963,35,X110331.15+180910.8,chandra,ccd7,665.505871951,672.665918699,165.879789564,18.1529878033,15.5762,3.94763005106,0.000396812574576,0.000100568125989,5.55734932611,0.999997241509,0.965039878006,0.793213706131,1.41503987801,0.965039878006,,,0.0,,,2.18125431575,T,F,1.44e+20,1.8,0.3,8.0,2.56494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src35.html,0.9997,0.00758302,,,,15.5762,0.00758302,,,,,,,,,,,4387.57142857,2292.42857143
acisf03149,fullrun,39253.375,39253.3754963,9,X110249.41+180707.2,chandra,ccd6,844.5,625.285644531,165.705861597,18.1186534719,10.9625864029,3.74170660973,0.000279277533991,9.53219059738e-05,2.90191930565,0.99666495339,1.66216349058,,,1.02625253063,,,29.2885284424,,,8.04028873946,A,F,1.48e+20,1.8,0.3,8.0,3.01571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03149_pi14-548_pass1_cl_src9.html,0.9997,3.03741407394,,,,,,,,,,,,,,,,3158.5,2284.64285714
acisf03149,fullrun,39253.375,39253.3754963,16,X110325.45+180738.1,chandra,ccd7,830.550847561,484.402530488,165.85605042,18.1272612107,8.4866,4.25812400007,0.000216200703881,0.000108478001323,3.02788875277,0.996887693059,0.334690819924,0.110878697244,0.554690819924,0.334690819924,,,0.0,,,0.828883532364,F,F,1.45e+20,1.8,0.3,8.0,1.36994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src16.html,0.9997,9.64502,,,,8.4866,9.64502,,,,,,,,,,,4190.66666667,2135.66666667
acisf03149,fullrun,39253.375,39253.3754963,32,X110330.22+180840.4,chandra,ccd7,692.282184959,610.929751829,165.875936998,18.1445511729,8.74435,3.83157278412,0.000222767111339,9.7611417773e-05,3.11985000063,0.996887693059,0.438814148218,0.317156890416,1.26147039822,0.438814148218,,,0.0,,,1.80136801407,F,F,1.44e+20,1.8,0.3,8.0,1.42908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src32.html,0.9997,5.9366,,,,8.74435,5.9366,,,,,,,,,,,4357.8,2237.1
acisf03149,fullrun,39253.375,39253.3754963,5,X110310.34+180756.7,chandra,ccd6,238.423215447,726.235406504,165.793081093,18.1324248576,11.4319,3.70582919196,0.000291235139131,9.44084255738e-05,3.026151867,0.99666495339,0.906034839852,0.707936695321,1.18353483985,0.906034839852,,,0.0,,,3.00314090459,F,F,1.45e+20,1.8,0.3,8.0,2.85479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03149_pi14-548_pass1_cl_src5.html,0.9997,2.30127,,,,11.4319,2.30127,,,,,,,,,,,3772.23076923,2257.92307692
acisf03149,fullrun,39253.375,39253.3754963,14,X110322.06+180708.2,chandra,ccd7,928.908430894,423.453227642,165.841906383,18.1189317163,11.9097,3.4510433205,0.000303405371395,8.7916998779e-05,4.2491983455,0.999799011015,0.311571,0.244200523468,0.468360472656,0.311571,,,0.0,,,1.09458564291,F,F,1.45e+20,1.8,0.3,8.0,1.92007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src14.html,0.9997,1.4634e-20,,,,11.9097,1.4634e-20,,,,,,,,,,,4079.36363636,2104.18181818
acisf03149,fullrun,39253.375,39253.3754963,37,X110332.06+181128.5,chandra,ccd7,638.681884766,952.227050781,165.883583926,18.1912621285,9.45307350159,3.31665182114,0.000240821929765,8.44934183988e-05,3.37271167895,0.998688273661,0.70131652932,,,0.492000009399,,,120.425964355,,,3.91929856759,F,F,1.44e+20,1.8,0.3,8.0,1.67305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src37.html,0.9997,1.5469263792,,,,,,,,,,,,,,,,4468.81818182,2565.18181818
acisf03149,fullrun,39250.1757812,39250.1755651,2,X110304.36+181756.9,chandra,ccd2,335.766601562,561.700195312,165.768150965,18.299144427,9.3763885498,3.87307548523,0.000238887805608,9.8676639027e-05,6.59762996226,0.999998492078,2.24513010118,,,1.17479291967,,,156.843551636,,,10.6909408048,A,F,1.44e+20,1.8,0.3,8.0,3.09587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03149_pi14-548_pass1_cl_src2.html,0.9997,5.62361192703,,,,,,,,,,,,,,,,3836.73333333,3493.8
acisf03149,fullrun,39253.375,39253.3754963,21,X110325.48+180824.2,chandra,ccd7,829.318115234,577.590820312,165.856156549,18.1400652838,9.20599746704,3.31665802002,0.000234527527937,8.44935711939e-05,3.28455873831,0.998688273661,0.592390648714,,,0.492000009399,,,33.4007034302,,,0.634403808312,T,F,1.44e+20,1.8,0.3,8.0,1.48404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src21.html,0.9997,1.79400289059,,,,,,,,,,,,,,,,4208.90909091,2228.45454545
acisf03149,fullrun,39253.375,39253.3754963,26,X110320.39+180937.6,chandra,ccd7,976.772949219,726.772949219,165.834949203,18.1604534554,9.18438529968,3.31665730476,0.000233976956224,8.4493556642e-05,3.27684784838,0.998688273661,0.654788303009,,,0.54193474279,,,11.7873535156,,,1.54048608481,T,F,1.45e+20,1.8,0.3,8.0,1.48402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src26.html,0.9997,1.81561481953,,,,,,,,,,,,,,,,4096.1,2405.3
acisf03149,fullrun,39253.375,39253.3754963,18,X110321.01+180809.3,chandra,ccd7,958.700195312,547.300048828,165.837549759,18.1359256436,8.9697265625,3.16229653358,0.000228508419241,8.05611343822e-05,3.20026090237,0.996887693059,0.492000009399,,,0.492000009399,,,150.609207153,,,0.460033975146,F,F,1.45e+20,1.8,0.3,8.0,1.44563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03149_pi14-548_pass1_cl_src18.html,0.9997,1.03027355671,,,,,,,,,,,,,,,,4072.5,2229.9