fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0105260101,fullrun,16291.7802734,16268.074353,1,X201235.88-565349.9,xmm,mos2,370.860208736,298.794342529,303.149514232,-56.8971876452,430.3,40.3209622901,0.026450592469,0.00247853437484,9.97579287295,1.0,4.64033,4.21986125,5.15783,4.64033,,,0.0,,,5.25234292533,F,F,3.403412,1.8,0.3,8.0,3.9714e-13,1.0,powerlaw,6.72837e+13,0.0,4.54329308129e+20,1.87631,1.68056654615,2.1320553283,66.6554,45,,dsxf,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src1.html,0.9998,1195.48,,,,430.3,1195.48,,,,,,,,,,,-4353.5,1363.4112628
xmm0105260101,fullrun,16523.21875,16486.658153,3,X201236.03-565351.0,xmm,mos1,370.579993103,298.544806897,303.150132906,-56.8974899659,410.929,40.8170185094,0.0249249559658,0.00247576196619,10.0784260337,1.0,4.72855,4.27433125,5.23855,4.72855,,,0.0,,,5.23877653774,F,F,3.403634,1.8,0.3,8.0,3.79137e-13,1.0,powerlaw,3.75574e+20,0.0,1.26115573671e+21,1.8771,1.57026378192,2.2866984132,62.9806,47,,dsxf,fullrun_mos1_xmm0105260101_pi300-10000_pass1_cl_src3.html,0.9998,1255.1,,,,410.929,1255.1,,,,,,,,,,,1528.97409326,4174.12953368
xmm0105260101,fullrun,14798.8535156,12934.9801915,1,X201450.05-565553.0,xmm,pn,118.352984598,270.040356322,303.708548245,-56.9313999374,335.475,31.3079702312,0.0259355120487,0.00242041356033,5.69146700047,0.999999989346,11.2375,9.5341796875,13.375,11.2375,,,0.0,,,13.2131631963,F,F,3.708352,1.8,0.3,8.0,2.09429e-13,1.0,powerlaw,2.14655e+20,0.0,1.66240598171e+21,2.3644,1.87522652326,3.66214475995,42.6524,53,,dsxf,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src1.html,0.9998,644.714,,,,335.475,644.714,,,,,,,,,,,-13792.5943239,10924.1469115
xmm0105260101,fullrun,14798.8535156,12934.9801915,2,X201235.74-565351.1,xmm,pn,371.124755859,298.790496826,303.148918135,-56.8975342785,1708.73266602,53.0270195007,0.158612668514,0.0049222195521,28.9893302966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.26994139877,F,T,3.403116,1.8,0.3,8.0,4.98422e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src2.html,0.9998,278.137268066,,,,,,,,,,,,,,,,4469.13849451,-1614.3231985
xmm0105260101,fullrun,14798.8535156,12934.9801915,4,X201240.39-565219.7,xmm,pn,362.409454346,322.497711182,303.168297054,-56.8721265473,292.504943848,46.0243797302,0.0197653786855,0.00310999630354,4.96246288213,0.999999501721,10.8749996871,,,10.8749996871,,,0.0,,,4.95522166597,F,T,3.413991,1.8,0.3,8.0,7.75893e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src4.html,0.9998,405.473175049,,,,,,,,,,,,,,,,2783.00473118,-2979.93591398
xmm0105260101,fullrun,14798.8535156,12934.9801915,5,X201225.43-564952.4,xmm,pn,390.69732666,353.160400391,303.105975332,-56.831218818,696.258239746,42.6002044678,0.0763941556215,0.0046741371043,11.8122983689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.77701862867,F,F,3.380352,1.8,0.3,8.0,2.91859e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src5.html,0.9998,427.3074646,,,,,,,,,,,,,,,,3863.81355463,-6433.77372061
xmm0105260101,fullrun,14798.8535156,12934.9801915,6,X201229.72-565011.3,xmm,pn,382.603637695,348.768920898,303.123824833,-56.8364853994,255.409240723,25.0461044312,0.0172587180793,0.00169243545824,4.33311950276,0.999990668551,10.8749996871,,,10.8749996871,,,0.0,,,7.10995014754,F,F,3.390063,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src6.html,0.9998,452.6015625,,,,,,,,,,,,,,,,3517.07614782,-5783.64800299
xmm0105260101,fullrun,16523.21875,16486.658153,1,X201223.10-564853.1,xmm,mos1,395.135742188,367.619750977,303.096266566,-56.8147603077,139.376174927,21.0637989044,0.0157720912248,0.00238362234086,3.41833375076,0.999622039098,21.7499993742,,,21.7499993742,,,0.0,,,8.62017867923,T,F,3.375201,1.8,0.3,8.0,2.3585e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105260101_pi300-10000_pass1_cl_src1.html,0.9998,537.946289062,,,,,,,,,,,,,,,,7746.21995249,3254.71353919
xmm0105260101,fullrun,14798.8535156,12934.9801915,7,X201231.71-564954.6,xmm,pn,378.865264893,354.124450684,303.13210467,-56.8318237589,226.971435547,25.5550060272,0.0153370958978,0.00172682336508,3.85066081068,0.999932135486,10.8749996871,,,10.8749996871,,,0.0,,,7.09236069267,F,T,3.39464,1.8,0.3,8.0,6.27395e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src7.html,0.9998,433.130249023,,,,,,,,,,,,,,,,2800.61776062,-6035.12441012
xmm0105260101,fullrun,16523.21875,16486.658153,2,X201259.57-565150.1,xmm,mos1,326.277435303,327.930236816,303.248198638,-56.8639034883,195.566390991,20.9840488434,0.0151758901775,0.00162835558876,4.79645244383,0.999998833579,21.7499993742,,,21.7499993742,,,0.0,,,2.94046934373,T,T,3.457758,1.8,0.3,8.0,1.54475e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0105260101_pi300-10000_pass1_cl_src2.html,0.9998,470.894683838,,,,,,,,,,,,,,,,1991.6695269,-338.722866419
xmm0105260101,fullrun,16523.21875,16486.658153,8,X201227.34-564928.9,xmm,mos1,387.117675781,359.982269287,303.113915486,-56.824691886,158.364807129,19.5298881531,0.0148538304493,0.00183180626482,3.88404808373,0.999933620679,10.8749996871,,,10.8749996871,,,0.0,,,7.82602209259,F,F,3.384761,1.8,0.3,8.0,2.45056e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105260101_pi300-10000_pass1_cl_src8.html,0.9998,158.957122803,,,,,,,,,,,,,,,,6951.58232236,2952.00953206
xmm0105260101,fullrun,16523.21875,16486.658153,5,X201225.41-564957.0,xmm,mos1,390.744537354,350.363983154,303.105864099,-56.8325014284,133.419952393,18.1744384766,0.013447935693,0.00183187518269,3.27225170678,0.999370393797,10.8749996871,,,10.8749996871,,,0.0,,,7.67855417829,F,F,3.380278,1.8,0.3,8.0,1.92455e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105260101_pi300-10000_pass1_cl_src5.html,0.9998,172.496994019,,,,,,,,,,,,,,,,6280.93836113,3617.74474257
xmm0105260101,fullrun,16523.21875,16486.658153,6,X201233.32-565124.3,xmm,mos1,375.774963379,334.593353271,303.138816127,-56.8567509751,139.595733643,21.9043579102,0.0128273908049,0.00201278179884,3.42371863788,0.999653486485,10.8749996871,,,10.8749996871,,,0.0,,,6.18951943116,F,F,3.398047,1.8,0.3,8.0,1.5774e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0105260101_pi300-10000_pass1_cl_src6.html,0.9998,187.747161865,,,,,,,,,,,,,,,,4566.39935065,3094.7512987
xmm0105260101,fullrun,16291.7802734,16268.074353,7,X201234.12-565013.1,xmm,mos2,374.29699707,349.084594727,303.142171243,-56.8369656783,148.348831177,23.7080059052,0.0119878482074,0.00191580876708,3.43922196785,0.999649447282,10.8749996871,,,10.8749996871,,,0.0,,,6.61300806056,F,T,3.400093,1.8,0.3,8.0,1.65981e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src7.html,0.9998,165.083312988,,,,,,,,,,,,,,,,-2555.57276447,5350.67036821
xmm0105260101,fullrun,16291.7802734,16268.074353,5,X201300.64-565309.6,xmm,mos2,324.247802734,309.263061523,303.252651435,-56.8859948981,139.814361572,18.4971618652,0.0105218067765,0.00139201409183,3.24136442414,0.999332263193,10.8749996871,,,10.8749996871,,,0.0,,,2.02924654807,F,F,3.459912,1.8,0.3,8.0,1.14221e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src5.html,0.9998,85.8358612061,,,,,,,,,,,,,,,,-314.230693069,263.594059406
xmm0105260101,fullrun,16291.7802734,16268.074353,6,X201248.28-565407.2,xmm,mos2,347.497344971,296.11605835,303.201181055,-56.9019944016,136.910369873,24.4361801147,0.0103917401284,0.00185474939644,3.17404018595,0.999156256151,10.8749996871,,,10.8749996871,,,0.0,,,3.56086892779,F,F,3.431602,1.8,0.3,8.0,1.23593e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src6.html,0.9998,87.3690567017,,,,,,,,,,,,,,,,-2647.11099253,222.418356457
xmm0105260101,fullrun,14798.8535156,12934.9801915,9,X201134.23-564623.1,xmm,pn,487.596740723,400.874847412,302.892610703,-56.7730699827,145.287338257,19.8087921143,0.00981747255647,0.00133853558949,2.46485756398,0.992831500563,10.8749996871,,,10.8749996871,,,0.0,,,15.5959368815,F,T,3.264002,1.8,0.3,8.0,7.63336e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src9.html,0.9998,77.2830734253,,,,,,,,,,,,,,,,9379.20766129,-14012.7842742
xmm0105260101,fullrun,14798.8535156,12934.9801915,11,X201237.12-564929.5,xmm,pn,368.667633057,358.203216553,303.154656345,-56.8248480885,133.032974243,29.7101745605,0.0134765310213,0.00300970580429,2.25695739736,0.987704758792,10.8749996871,,,10.8749996871,,,0.0,,,6.68590047131,F,T,3.407052,1.8,0.3,8.0,4.76401e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src11.html,0.9998,401.658905029,,,,,,,,,,,,,,,,1974.65032895,-5930.41644737
xmm0105260101,fullrun,14798.8535156,12934.9801915,12,X201241.08-564954.2,xmm,pn,361.176330566,352.961700439,303.171173307,-56.8317173336,153.037612915,30.6618080139,0.0149167533964,0.00298864161596,2.59634406062,0.995096163801,10.8749996871,,,10.8749996871,,,0.0,,,6.02632484571,F,F,3.416015,1.8,0.3,8.0,5.0867e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src12.html,0.9998,403.96975708,,,,,,,,,,,,,,,,1594.38388188,-5225.61334974
xmm0105260101,fullrun,14798.8535156,12934.9801915,13,X201246.00-564951.5,xmm,pn,351.907897949,352.705749512,303.191646101,-56.8309615711,245.044876099,26.0281181335,0.0295715238899,0.00314102089033,4.15728392861,0.999980604077,10.8749996871,,,10.8749996871,,,0.0,,,5.52347417687,F,F,3.427223,1.8,0.3,8.0,1.25521e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src13.html,0.9998,379.931121826,,,,,,,,,,,,,,,,983.929377351,-4841.31926452
xmm0105260101,fullrun,14798.8535156,12934.9801915,14,X201239.45-565029.3,xmm,pn,364.240570068,344.939025879,303.164367651,-56.841476706,232.521697998,33.9582061768,0.0220744386315,0.00322382105514,3.94482322393,0.999951675738,10.8749996871,,,10.8749996871,,,0.0,,,5.84180872225,F,T,3.412185,1.8,0.3,8.0,7.33675e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src14.html,0.9998,439.57043457,,,,,,,,,,,,,,,,2152.98525299,-4730.71294177
xmm0105260101,fullrun,14798.8535156,12934.9801915,15,X201227.67-565037.8,xmm,pn,386.443145752,344.015441895,303.11530547,-56.8438471094,150.826843262,31.9049968719,0.0154909202829,0.00327685545199,2.55883747286,0.994599764939,10.8749996871,,,10.8749996871,,,0.0,,,7.18538190973,F,T,3.385327,1.8,0.3,8.0,5.56798e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src15.html,0.9998,457.174499512,,,,,,,,,,,,,,,,3886.66438731,-5566.92013129
xmm0105260101,fullrun,14798.8535156,12934.9801915,16,X201235.03-565006.0,xmm,pn,372.597218391,350.245402299,303.145943726,-56.8350129319,307.129,74.2195324696,0.0237440422803,0.00573788771813,5.21056581977,0.999999862521,16.9924,13.6373211688,18.699,16.9924,,,0.0,,,6.32036768545,F,F,3.404221,1.8,0.3,8.0,7.93157e-14,1.0,powerlaw,,,,,,,,,,dbscpx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src16.html,0.9998,5201.41,,,,307.129,5201.41,,,,,,,,,,,2477.77771603,-5459.76076688
xmm0105260101,fullrun,14798.8535156,12934.9801915,17,X201231.10-565040.7,xmm,pn,379.975219727,341.729278564,303.129591509,-56.8446358858,242.529220581,29.1731319427,0.0289340894669,0.00348039716482,4.11460483072,0.999975963633,10.8749996871,,,10.8749996871,,,0.0,,,6.69311274962,F,F,3.393132,1.8,0.3,8.0,1.57491e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src17.html,0.9998,463.858215332,,,,,,,,,,,,,,,,3609.66416845,-5147.74411135
xmm0105260101,fullrun,14798.8535156,12934.9801915,19,X201244.13-565033.8,xmm,pn,355.403885057,343.891011494,303.183894534,-56.8427350587,182.192,74.5275922058,0.014085242531,0.00576171956766,3.09095985021,0.998918352395,12.5091,4.65959782309,18.699,12.5091,,,0.0,,,5.01985047322,F,T,3.426624,1.8,0.3,8.0,4.4461e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src19.html,0.9998,5372.17,,,,182.192,5372.17,,,,,,,,,,,1540.99362423,-4305.76509265
xmm0105260101,fullrun,14798.8535156,12934.9801915,20,X201226.88-565100.6,xmm,pn,387.926544189,337.995391846,303.111994662,-56.8501797942,156.17401123,31.8211536407,0.0156647134572,0.00319175538607,2.64955430732,0.995764522701,10.8749996871,,,10.8749996871,,,0.0,,,7.09363664399,F,F,3.383452,1.8,0.3,8.0,5.51913e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src20.html,0.9998,453.759613037,,,,,,,,,,,,,,,,4207.62964037,-5167.20736659
xmm0105260101,fullrun,14798.8535156,12934.9801915,21,X201248.24-565103.5,xmm,pn,347.637939453,337.855377197,303.20101851,-56.8509665974,181.023864746,30.6339263916,0.0163449011743,0.00276598054916,3.07114197034,0.998856433673,10.8749996871,,,10.8749996871,,,0.0,,,4.57071066151,F,T,3.432121,1.8,0.3,8.0,5.20525e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0105260101_pi300-10000_pass1_cl_src21.html,0.9998,395.312896729,,,,,,,,,,,,,,,,1253.69167489,-3544.75880224
xmm0105260101,fullrun,16291.7802734,16268.074353,10,X201332.34-570313.9,xmm,mos2,264.66809082,169.200180054,303.384768223,-57.0538709023,81.076423645,12.1143388748,0.00968823768198,0.00144760450348,1.87962261018,0.969015974718,10.8749996871,,,10.8749996871,,,0.0,,,9.68422479695,F,F,3.529449,1.8,0.3,8.0,1.91476e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src10.html,0.9998,13.660569191,,,,,,,,,,,,,,,,-1499.1656051,-12935.7006369
xmm0105260101,fullrun,16291.7802734,16268.074353,9,X201257.32-565300.5,xmm,mos2,330.5,309.875732422,303.238827452,-56.8834811859,132.499069214,21.7524280548,0.00943638198078,0.00154917489272,3.07177148579,0.998854872342,10.8749996871,,,10.8749996871,,,0.0,,,2.46809074531,F,T,3.452392,1.8,0.3,8.0,9.90325e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src9.html,0.9998,97.7739486694,,,,,,,,,,,,,,,,-822.478424015,555.626641651
xmm0105260101,fullrun,16291.7802734,16268.074353,8,X201305.82-565227.9,xmm,mos2,314.494091954,317.710045977,303.274245072,-56.8744286369,101.089,39.4532508166,0.00621392355861,0.00242518458698,2.34358104981,0.989906535056,11.6028,5.25415,15.2306,11.6028,,,0.0,,,1.84165093307,F,F,3.471593,1.8,0.3,8.0,6.05252e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src8.html,0.9998,1455.47,,,,101.089,1455.47,,,,,,,,,,,726.067014795,505.209747607
xmm0105260101,fullrun,16291.7802734,16268.074353,11,X201226.83-564948.7,xmm,mos2,388.068607471,354.18920002,303.11179588,-56.8301981138,220.539,43.9297052118,0.013556564647,0.00270036541668,5.11283147666,0.999999753293,19.2359,,,9.56881932507,,,339.2606215,,,7.30411670862,A,T,3.387953,1.8,0.3,8.0,2.61964e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src11.html,0.9998,1709.28,,,,220.539,1709.28,,,,,,,,,,,-3386.92839657,6222.11015912
xmm0105260101,fullrun,16523.21875,16486.658153,11,X201308.86-565247.8,xmm,mos1,308.76996092,313.139604598,303.286898514,-56.8799541938,78.962,35.7578243186,0.00478944927903,0.00216889498623,1.93661843403,0.973060300269,7.25167,5.07667,12.05167,7.25167,,,0.0,,,1.30846444936,F,T,3.478432,1.8,0.3,8.0,5.29898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105260101_pi300-10000_pass1_cl_src11.html,0.9998,1199.66,,,,78.962,1199.66,,,,,,,,,,,157.075342466,-1149.93150685
xmm0105260101,fullrun,16291.7802734,16268.074353,16,X201232.36-565107.8,xmm,mos2,377.589687356,336.046025287,303.134836191,-56.8521554865,83.9208,47.6377035551,0.00515862196738,0.0029282955362,1.94556476536,0.973509382771,8.66764,2.38861,18.5896536493,8.66764,,,0.0,,,6.3787243407,F,F,3.395465,1.8,0.3,8.0,7.19883e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src16.html,0.9998,2185.43,,,,83.9208,2185.43,,,,,,,,,,,-3311.05321285,4495.35240964
xmm0105260101,fullrun,16523.21875,16486.658153,9,X201235.07-565059.6,xmm,mos1,372.479095459,337.971984863,303.146130352,-56.8498875654,119.318824768,22.4478855133,0.00864347815514,0.00162612902932,2.92640808962,0.998074080458,10.8749996871,,,10.8749996871,,,0.0,,,6.0853803942,F,T,3.40212,1.8,0.3,8.0,1.03627e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0105260101_pi300-10000_pass1_cl_src9.html,0.9998,192.906997681,,,,,,,,,,,,,,,,4674.95246691,2734.0156438
xmm0105260101,fullrun,16291.7802734,16268.074353,13,X201244.39-565012.8,xmm,mos2,354.927246094,347.886627197,303.184957934,-56.8368792264,111.258720398,21.226682663,0.00860495958477,0.00164171168581,2.57934917499,0.994620591388,10.8749996871,,,10.8749996871,,,0.0,,,5.443037367,F,F,3.423498,1.8,0.3,8.0,1.12315e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src13.html,0.9998,147.3359375,,,,,,,,,,,,,,,,-1197.64701754,4444.20912281
xmm0105260101,fullrun,16291.7802734,16268.074353,28,X201251.84-565214.6,xmm,mos2,340.847287356,320.759816092,303.215983811,-56.8707134124,264.901,64.6773607996,0.0162834773378,0.00397572051011,6.14129097801,0.99999999906,25.5135,7.76733519646,34.379,25.5135,,,0.0,,,3.25955612163,F,T,3.444929,1.8,0.3,8.0,1.536e-13,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src28.html,0.9998,3918.26,,,,264.901,3918.26,,,,,,,,,,,-1190.48285239,1867.8815531
xmm0105260101,fullrun,16291.7802734,16268.074353,15,X201240.35-565059.4,xmm,mos2,362.533448276,338.004781609,303.16811661,-56.8498307261,207.717,50.0505444526,0.0127683666208,0.00307660760141,4.81557464139,0.99999892233,18.8997,18.8597391217,37.7994,18.8997,,,0.0,,,6.04255747022,T,T,3.406651,1.8,0.3,8.0,1.5255e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src15.html,0.9998,2297.34,,,,207.717,2297.34,,,,,,,,,,,-2097.74444885,4037.73195876
xmm0105260101,fullrun,16291.7802734,16268.074353,12,X201239.90-564950.4,xmm,mos2,363.400848389,352.977844238,303.166264241,-56.8306625038,105.109985352,20.8285808563,0.00834616087377,0.00165387406014,2.43680093597,0.9921093439,10.8749996871,,,10.8749996871,,,0.0,,,6.1497183966,F,F,3.41334,1.8,0.3,8.0,1.13004e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src12.html,0.9998,153.838623047,,,,,,,,,,,,,,,,-1582.29339687,5201.14363513
xmm0105260101,fullrun,16291.7802734,16268.074353,36,X201305.97-565327.5,xmm,mos2,314.201563218,304.008036782,303.274876406,-56.8909854291,179.716,38.2535749963,0.0110471628071,0.00235145157325,4.16641782932,0.999980246693,14.4122,14.3722391217,28.8244,14.4122,,,0.0,,,1.55504612378,T,F,3.466407,1.8,0.3,8.0,1.16692e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src36.html,0.9998,1283.62,,,,179.716,1283.62,,,,,,,,,,,192.803254438,-454.713017751
xmm0105260101,fullrun,16523.21875,16486.658153,10,X201246.90-565103.6,xmm,mos1,350.176544189,335.565856934,303.195408734,-56.8509922024,109.667411804,20.2689228058,0.00790926162153,0.00146180356387,2.6896979726,0.996254378946,10.8749996871,,,10.8749996871,,,0.0,,,4.61704541347,F,F,3.429053,1.8,0.3,8.0,8.5885e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0105260101_pi300-10000_pass1_cl_src10.html,0.9998,177.321151733,,,,,,,,,,,,,,,,3527.43801653,1143.29370629
xmm0105260101,fullrun,16523.21875,16486.658153,12,X201300.05-565326.1,xmm,mos1,325.351117241,304.337951724,303.250212971,-56.8905774718,93.4156,40.5204343511,0.00566613379838,0.00245777153497,2.2911067727,0.988256644548,10.5101,5.85858125,14.888,10.5101,,,0.0,,,2.03082110264,F,F,3.457876,1.8,0.3,8.0,5.63219e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105260101_pi300-10000_pass1_cl_src12.html,0.9998,1548.49,,,,93.4156,1548.49,,,,,,,,,,,122.806839187,469.560998152
xmm0105260101,fullrun,16291.7802734,16268.074353,20,X201255.87-565119.5,xmm,mos2,333.254150391,332.813446045,303.232793983,-56.8554040015,113.774757385,20.5761146545,0.0078533552587,0.00142027589027,2.63767932569,0.99558588526,10.8749996871,,,10.8749996871,,,0.0,,,3.54732211648,F,F,3.449441,1.8,0.3,8.0,8.31309e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src20.html,0.9998,118.041625977,,,,,,,,,,,,,,,,-30.8074141049,2422.37341772
xmm0105260101,fullrun,16523.21875,16486.658153,16,X201229.31-565030.0,xmm,mos1,383.369445801,345.035369873,303.12210724,-56.8416690102,100.419845581,21.9960975647,0.00750485062599,0.00164387258701,2.46289258244,0.992531324703,10.8749996871,,,10.8749996871,,,0.0,,,7.02352109465,F,F,3.38907,1.8,0.3,8.0,9.36296e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0105260101_pi300-10000_pass1_cl_src16.html,0.9998,185.444992065,,,,,,,,,,,,,,,,5612.06662837,3260.37219989
xmm0105260101,fullrun,16291.7802734,16268.074353,25,X201245.02-565114.0,xmm,mos2,353.709747126,334.661816092,303.18760094,-56.8538907044,1040.55,82.6671034935,0.0639629386377,0.00508157307973,24.1234284777,1.0,37.7398,37.6631309216,37.7994,37.7398,,,0.0,,,4.92162849522,T,T,3.4181,1.8,0.3,8.0,6.14662e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src25.html,0.9998,5793.3,,,,1040.55,5793.3,,,,,,,,,,,-1914.51503248,3344.36727602
xmm0105260101,fullrun,16291.7802734,16268.074353,39,X201258.11-565333.3,xmm,mos2,329.00177002,302.868225098,303.242124577,-56.8925830171,113.132858276,18.5804023743,0.00739408377558,0.00121436908375,2.62279795791,0.995282908062,10.8749996871,,,10.8749996871,,,0.0,,,2.23913187784,F,F,3.454078,1.8,0.3,8.0,7.3493e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src39.html,0.9998,84.5595321655,,,,,,,,,,,,,,,,-1022.00590551,-18.9035433071
xmm0105260101,fullrun,16291.7802734,16268.074353,31,X201259.95-565222.1,xmm,mos2,325.55670166,319.879943848,303.249777534,-56.872816528,112.595527649,19.7779159546,0.00737631460652,0.00129568309058,2.6103408372,0.995282908062,10.8749996871,,,10.8749996871,,,0.0,,,2.5065511348,F,T,3.458509,1.8,0.3,8.0,7.41811e-14,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src31.html,0.9998,98.1696243286,,,,,,,,,,,,,,,,16.9638554217,1126.60333642
xmm0105260101,fullrun,16523.21875,16486.658153,14,X201228.37-565002.5,xmm,mos1,385.154229885,351.022797701,303.1182127,-56.8340341875,373.226,47.3300750052,0.0226380393077,0.00287080776367,9.15372396417,1.0,19.9071,19.8272172243,39.8142,19.9071,,,0.0,,,7.04992986648,T,T,3.392003,1.8,0.3,8.0,2.76914e-13,1.0,powerlaw,,,,,,,,,,dscpbx,fullrun_mos1_xmm0105260101_pi300-10000_pass1_cl_src14.html,0.9998,1866.91,,,,373.226,1866.91,,,,,,,,,,,6060.27167868,3177.90051493
xmm0105260101,fullrun,16523.21875,16486.658153,15,X201233.48-565019.9,xmm,mos1,375.506134033,346.633911133,303.139491719,-56.8388609629,93.3832778931,21.4668083191,0.00686796568334,0.00157879770268,2.29031404217,0.988256644548,10.8749996871,,,10.8749996871,,,0.0,,,6.59018675844,F,T,3.398607,1.8,0.3,8.0,8.42222e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0105260101_pi300-10000_pass1_cl_src15.html,0.9998,188.147338867,,,,,,,,,,,,,,,,5405.51227679,2615.03627232
xmm0105260101,fullrun,16291.7802734,16268.074353,23,X201248.20-565154.3,xmm,mos2,347.711632184,325.417655172,303.200823732,-56.8650729173,193.654,45.9082127729,0.0119039556619,0.00282198833675,4.48954727636,0.99999517063,17.1895,17.1096172243,34.379,17.1895,,,0.0,,,4.06829473108,T,T,3.43386,1.8,0.3,8.0,1.3348e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105260101_pi300-10000_pass1_cl_src23.html,0.9998,1913.91,,,,193.654,1913.91,,,,,,,,,,,-1528.91463415,2465.02885187