fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112880901,fullrun,38150.1054688,37061.8660326,1,X005307.62-743907.6,xmm,pn,318.660811494,306.123087356,13.2817550391,-74.6521100553,114994.0,374.958664388,3.10275133281,0.010117079984,2558.75241715,1.0,6.01592,5.9986597543,6.04660488125,6.01592,,,0.0,,,1.57800663604,F,T,9.82e+20,1.8,0.3,8.0,9.07253e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,145967.826572,383.84298348,600.173427929,114994.0,25600.0,109703.34037,8910.93610575,204.659629714,318.063894249,-0.849749349396,0.00382975063,3480122.0,219816371.0,3.93849102049,0.0103568175208,-89.3532285356,-133.568944108
xmm0112880901,fullrun,40542.2617188,40541.671884,1,X005307.69-743908.0,xmm,mos2,318.598822989,306.02574023,13.2820373114,-74.6522278039,36566.9,215.07759065,0.901958228166,0.00530509839722,728.081800296,1.0,6.02343,5.96952862361,6.08732372536,5.35655,5.30150095828,5.40694922889,36.3604,33.0186124984,39.9854093734,1.57398741668,F,T,9.82e+20,1.8,0.3,8.0,1.00236e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880901_pi300-10000_pass1_cl_src1.html,0.9998,9691.47,47575.8138897,219.524026139,176.186110305,36566.9,9691.47,37457.8526528,4367.3746738,74.1473472457,87.6253262022,-0.791160744223,0.00627755035744,3100760.0,251917013.0,1.17350399426,0.00541477487083,241.453782041,-19.6024040878
xmm0112880901,fullrun,40542.3515625,40510.906302,1,X005307.58-743907.9,xmm,mos1,318.700990805,306.059301149,13.2815711,-74.6521870492,35642.8,211.14139812,0.879832610663,0.00521196672334,893.301481281,1.0,5.91622,5.86634446574,5.98527746368,5.74676,5.68062150044,5.79598676411,48.705600814,34.7889992515,64.061850814,1.58122162566,F,T,9.82e+20,1.8,0.3,8.0,8.88286e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880901_pi300-10000_pass1_cl_src1.html,0.9998,8937.89,46656.9916973,217.464200273,199.008302739,35642.8,8937.89,36995.927327,4334.07697961,83.0726730226,98.9230203937,-0.79026970588,0.00631417028982,3465600.0,238541750.0,1.15171433958,0.00536804085922,208.047827386,-396.799299983
xmm0112880901,fullrun,38150.1054688,37061.8660326,2,X004954.79-743202.2,xmm,pn,496.115570068,402.080932617,12.4783036235,-74.5339400204,411.729453811,27.6035711888,0.0111092478034,0.000744797122858,23.9608308036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.1821265227,F,F,1.28e+21,1.8,0.3,8.0,1.24056e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src2.html,0.9998,295.270546189,411.729453811,27.6035711888,295.270546189,,,313.703515388,14.130407143,96.2964846116,172.869592857,-0.913795332503,0.105177642944,987347.0,1702031.0,0.0111092478034,0.000744797122858,6838.1612447,-16226.4950495
xmm0112880901,fullrun,38150.1054688,37061.8660326,3,X005602.66-742947.6,xmm,pn,157.524383545,433.992462158,14.0110797474,-74.4965639344,217.263827676,20.5639975465,0.00586219343313,0.000554855967814,16.9275046234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1758625606,F,F,1.13e+21,1.8,0.3,8.0,7.32716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src3.html,0.9998,164.736172324,217.263827676,20.5639975465,164.736172324,,,148.616002033,36.5488397497,49.3839979673,95.4511602503,-0.6052291634,0.121162134086,1085672.0,5891789.0,0.00586219343313,0.000554855967814,-17915.421466,-160.785340314
xmm0112880901,fullrun,40542.2617188,40541.671884,12,X005532.75-744507.8,xmm,mos2,186.914855957,222.820999146,13.8864595422,-74.7521772278,217.768345672,18.4284250579,0.00537146929449,0.000454555133066,23.5881723787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.76865337977,F,F,8.33e+20,1.8,0.3,8.0,1.2699e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112880901_pi300-10000_pass1_cl_src12.html,0.9998,85.2316543277,217.768345672,18.4284250579,85.2316543277,,,141.258338942,62.6594767395,38.7416610581,40.3405232605,-0.385443821766,0.0938246926879,1338380.0,10882076.0,0.00537146929449,0.000454555133066,4607.15841584,-12833.7755776
xmm0112880901,fullrun,40542.3515625,40510.906302,23,X005532.45-744512.0,xmm,mos1,187.19682312,221.901275635,13.885201401,-74.7533206906,218.545888267,18.1682847134,0.00539474201436,0.000448478851052,25.1594524156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78938098502,F,F,8.33e+20,1.8,0.3,8.0,1.34184e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112880901_pi300-10000_pass1_cl_src23.html,0.9998,75.4541117328,218.545888267,18.1682847134,75.4541117328,,,147.808187851,59.0012656754,32.1918121485,36.9987343246,-0.429414229676,0.0928449789463,1344000.0,9226694.0,0.00539474201436,0.000448478851052,-12621.2721088,-4764.0
xmm0112880901,fullrun,40542.3515625,40510.906302,26,X005401.76-742734.1,xmm,mos1,268.888031006,465.170532227,13.5073302829,-74.4594603451,156.1461586,16.2233373476,0.00385442274326,0.00040046838811,18.0477995236,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2765589178,F,F,1.27e+21,1.8,0.3,8.0,1.2204e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112880901_pi300-10000_pass1_cl_src26.html,0.9998,74.8538413995,156.1461586,16.2233373476,74.8538413995,,,109.211109021,31.8533308252,31.788890979,38.1466691748,-0.548386101275,0.125803090032,1339200.0,11163900.0,0.00385442274326,0.00040046838811,8348.68831169,-12412.2727273
xmm0112880901,fullrun,40542.2617188,40541.671884,13,X005401.43-742733.1,xmm,mos2,269.196258545,465.36114502,13.5059380659,-74.4592039876,157.797411489,16.190457531,0.00389222753172,0.000399353474551,18.5704954646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.286291063,F,F,1.27e+21,1.8,0.3,8.0,1.31975e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112880901_pi300-10000_pass1_cl_src13.html,0.9998,72.2025885111,157.797411489,16.190457531,72.2025885111,,,91.2062465363,32.3089477246,31.7937534637,35.6910522754,-0.476842538799,0.133254749478,1338380.0,6524832.0,0.00389222753172,0.000399353474551,12264.3652174,8074.79130435
xmm0112880901,fullrun,40542.2617188,40541.671884,9,X005440.48-744353.5,xmm,mos2,234.231954023,240.249211494,13.6686849961,-74.7315341875,89.4819,14.7399423337,0.00220715868236,0.000363575110712,1.78166983928,0.961372936119,6.61591,4.57833443359,9.1236953125,4.44331,3.40030023438,6.01396,245.422,29.693109375,0.0,6.29369616377,F,F,8.45e+20,1.8,0.3,8.0,4.74268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880901_pi300-10000_pass1_cl_src9.html,0.9998,127.784,93.376520655,11.6183802908,18.623479345,89.4819,127.784,59.6194342948,29.3654777582,8.38056570524,8.63452224176,-0.339989733524,0.134649831887,337600.0,3988084.0,0.00230322323466,0.000286578716439,2365.57142857,-9066.83035714
xmm0112880901,fullrun,40542.2617188,40541.671884,5,X005315.47-743404.3,xmm,mos2,311.565004598,375.860152184,13.3144687307,-74.5678555582,91.5961,14.7492067583,0.00225930797882,0.000363803704638,1.82376557455,0.966065691559,5.00171,4.05386499663,6.23907312163,3.54688,2.73045187376,4.65875845335,29.4419494222,351.473199422,59.8169494222,5.70015087937,F,F,1.11e+21,1.8,0.3,8.0,5.38047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880901_pi300-10000_pass1_cl_src5.html,0.9998,125.943,96.6963921035,11.4283268073,11.3036078965,91.5961,125.943,62.1436351259,30.6412525528,4.85636487406,5.35874744724,-0.339520619805,0.127454615813,196800.0,2350400.0,0.00238511111185,0.000281890861334,4512.90740741,4342.22222222
xmm0112880901,fullrun,40542.2617188,40541.671884,7,X005153.08-743531.9,xmm,mos2,387.028442383,354.691314697,12.9711509753,-74.5922039984,92.8120284967,13.1140414396,0.00228929948331,0.000323470661918,12.7261650368,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.6083761472,F,F,1.12e+21,1.8,0.3,8.0,4.13987e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112880901_pi300-10000_pass1_cl_src7.html,0.9998,53.1879715033,92.8120284967,13.1140414396,53.1879715033,,,25.5314005932,65.889541262,21.4685994068,26.110458738,0.441454002221,0.153432196876,936936.0,9688559.0,0.00228929948331,0.000323470661918,-1734.6369863,7055.66438356
xmm0112880901,fullrun,38150.1054688,37061.8660326,4,X005511.37-744424.5,xmm,pn,206.234741211,229.777664185,13.7973649685,-74.7401309093,77.2378566928,16.3866825534,0.002084025036,0.000442144023159,6.1299472485,0.999999995791,10.8749996871,,,10.8749996871,,,0.0,,,8.33443722169,F,F,8.38e+20,1.8,0.3,8.0,1.55148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src4.html,0.9998,158.762143307,77.2378566928,16.3866825534,158.762143307,,,42.3278767385,34.2965421085,55.6721232615,85.7034578915,-0.104814297464,0.207312421374,1020401.0,5810217.0,0.002084025036,0.000442144023159,-3615.71610169,11113.809322
xmm0112880901,fullrun,38150.1054688,37061.8660326,5,X005528.03-744422.0,xmm,pn,191.112091064,233.141983032,13.8667733654,-74.7394528043,347.995718034,24.8275051149,0.00938958976669,0.000669893552932,23.5151415328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10791451722,F,F,8.35e+20,1.8,0.3,8.0,6.38319e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src5.html,0.9998,219.004281966,347.995718034,24.8275051149,219.004281966,,,223.01082738,101.100370316,71.9891726201,122.899629684,-0.376137751273,0.0784659102742,1345600.0,7532755.0,0.00938958976669,0.000669893552932,-4854.09347443,11724.7442681
xmm0112880901,fullrun,38150.1054688,37061.8660326,6,X005532.57-744509.4,xmm,pn,187.07963562,222.263244629,13.8857164341,-74.7526048388,552.098179029,28.8343313194,0.014896664365,0.000778005384134,37.0625999273,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78154120717,F,F,8.33e+20,1.8,0.3,8.0,1.07314e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src6.html,0.9998,221.901820971,552.098179029,28.8343313194,221.901820971,,,370.013653949,112.897864973,76.986346051,115.102135027,-0.532428361929,0.0633418502959,1345600.0,7131197.0,0.014896664365,0.000778005384134,-4542.1498708,12657.7790698
xmm0112880901,fullrun,38150.1054688,37061.8660326,7,X005458.84-744819.7,xmm,pn,217.937850952,178.997650146,13.7451855901,-74.8054616389,-216.96219124,29.2621655221,-0.00585405470542,0.000789549168851,-6.81018839373,8.63208718843e-13,10.8749996871,,,10.8749996871,,,0.0,,,10.4424609734,F,F,8.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src7.html,0.9998,1014.96219124,-216.96219124,29.2621655221,1014.96219124,,,42.5805833057,-275.382409339,442.419416694,403.382409339,-1.0,0.856189410006,1235809.0,854749.0,-0.00585405470542,0.000789549168851,-98.4598997494,13897.9912281
xmm0112880901,fullrun,38150.1054688,37061.8660326,8,X005435.65-744627.1,xmm,pn,238.784708046,204.963931034,13.6485430489,-74.7741962859,816.95,38.7910298909,0.0220428658905,0.00104665581693,18.178103094,1.0,25.6573,25.6508275619,51.3146,5.02856,4.59184971584,5.47250938772,308.7679,307.719969975,310.165148178,8.13205941942,A,F,8.42e+20,1.8,0.3,8.0,1.25801e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src8.html,0.9998,687.794,313.765795065,25.6525860712,293.234204935,816.95,687.794,259.218516072,-13.6960069844,99.7814839282,155.696006984,-1.0,0.127692161422,1456000.0,25258554.0,0.00846600100461,0.000692155814515,-99.410214168,11083.1153213
xmm0112880901,fullrun,38150.1054688,37061.8660326,9,X005439.65-744646.7,xmm,pn,235.183850575,200.450728736,13.6652121211,-74.7796289241,882.063,38.8141340236,0.0237997532341,0.00104727985615,19.6269443043,1.0,26.5786,26.340909,53.1572,5.30507,4.8201963326,5.85952055135,308.8601,307.815796772,310.097798081,8.68349256926,A,F,8.4e+20,1.8,0.3,8.0,1.40511e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src9.html,0.9998,624.474,340.400864985,26.9951918631,334.599135015,882.063,624.474,270.747386963,-0.107878482138,112.252613037,180.107878482,-1.0,0.129271514686,1598400.0,22213327.0,0.00918466611168,0.000728381885557,-100.795555556,11581.4740741
xmm0112880901,fullrun,38150.1054688,37061.8660326,10,X005449.41-744734.5,xmm,pn,226.410938621,189.409436782,13.7058734352,-74.7929146182,901.611,40.3275960107,0.0243271768026,0.00108811511636,20.0619104091,1.0,27.4195,27.189828,54.839,5.46699,4.92379739701,5.97845045561,309.0091,307.773522707,310.022902551,9.31235231521,A,F,8.37e+20,1.8,0.3,8.0,1.56836e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src10.html,0.9998,724.704,337.932868214,27.7721870605,378.067131786,901.611,724.704,292.16298368,-21.7501114533,132.83701632,194.750111453,-1.0,0.12330908491,1697600.0,17520791.0,0.00911807484049,0.000749346701432,-80.0754189944,12815.3240223
xmm0112880901,fullrun,38150.1054688,37061.8660326,11,X005451.76-744745.8,xmm,pn,224.295652874,186.802974713,13.7156863715,-74.7960495259,945.25,41.3378519036,0.0255046463826,0.00111537402276,21.0329297382,1.0,27.8693,27.640942,55.7386,5.47201,4.92399666736,5.97334209608,128.624,127.614888897,129.737504229,9.71291807594,A,F,8.36e+20,1.8,0.3,8.0,1.67177e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src11.html,0.9998,763.568,299.188877456,27.3770733782,395.811122544,945.25,763.568,246.953613959,-17.5634177974,146.046386041,197.563417797,-1.0,0.142927093428,1716800.0,17562223.0,0.00807268789954,0.000738685778912,-76.6517985612,13104.123741
xmm0112880901,fullrun,38150.1054688,37061.8660326,12,X005402.28-742734.2,xmm,pn,268.407562256,464.941925049,13.5094976122,-74.4595072285,455.35743644,26.8795285892,0.0122864141821,0.000725261069304,31.153621787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2663741765,F,F,1.27e+21,1.8,0.3,8.0,1.18541e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src12.html,0.9998,213.64256356,455.35743644,26.8795285892,213.64256356,,,307.925603833,78.8659848059,75.074396167,119.134015194,-0.592204240617,0.0754925063317,1305115.0,9804739.0,0.0122864141821,0.000725261069304,-12097.3721973,-8266.46786248
xmm0112880901,fullrun,38150.1054688,37061.8660326,13,X005016.45-743120.0,xmm,pn,476.329803467,412.719390869,12.5685624913,-74.5222202381,22.1652367334,18.3997126413,0.000598060462306,0.000496459423417,1.32501727853,0.911017082386,10.8749996871,,,10.8749996871,,,0.0,,,15.3293269703,F,F,1.29e+21,1.8,0.3,8.0,6.05028e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src13.html,0.9998,279.834763267,22.1652367334,18.3997126413,279.834763267,,,74.3133142676,-48.1169367652,77.6866857324,176.116936765,-1.0,0.338038385076,1337600.0,3288615.0,0.000598060462306,0.000496459423417,4914.31788079,-15907.3211921
xmm0112880901,fullrun,38150.1054688,37061.8660326,14,X005623.16-743238.8,xmm,pn,139.110071264,394.548567816,14.0965072195,-74.5441119245,106.52,23.5533437117,0.00287410297662,0.000635511972128,2.37019590131,0.990835389391,9.64051,7.54244906274,12.411852261,3.59827,3.29505,4.80503370497,300.904887581,289.731693,308.850270393,13.5032708942,A,F,1.04e+21,1.8,0.3,8.0,4.11508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src14.html,0.9998,448.24,98.7991539279,13.2372382505,50.2008460721,106.52,448.24,60.9653548616,27.2317395042,14.0346451384,30.7682604958,-0.382479894604,0.152661679284,392000.0,7262029.0,0.00266579005604,0.000357165994796,-17105.7718121,3523.68456376
xmm0112880901,fullrun,38150.1054688,37061.8660326,15,X005409.00-744414.2,xmm,pn,262.838291954,235.602687356,13.5374854039,-74.7372819548,594.328,36.1662964651,0.0160361085423,0.000975835995758,13.2245004659,1.0,18.1622,18.01242,36.3244,4.61522,4.12322175676,5.15825266008,128.9033,127.333292137,130.666121336,5.30507807011,A,F,8.54e+20,1.8,0.3,8.0,7.60223e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src15.html,0.9998,713.673,306.199906123,23.488886144,198.800093877,594.328,713.673,224.322063591,11.8524136984,81.6779364089,89.1475863016,-0.8996300207,0.120737452275,944000.0,19335846.0,0.00826185885657,0.000633775053943,-113.297029703,7697.13267327
xmm0112880901,fullrun,38150.1054688,37061.8660326,16,X005419.73-744507.1,xmm,pn,253.13822069,223.424565517,13.5822055819,-74.7519604267,589.486,34.8004166642,0.0159054527886,0.000938981391035,13.1167602429,1.0,19.3535,19.3534988025,38.707,4.45058,3.93431756043,5.06254347596,128.763,127.385161787,130.458808916,6.49632906216,A,F,8.47e+20,1.8,0.3,8.0,8.2594e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src16.html,0.9998,621.583,274.852319689,22.4184499906,183.147680311,589.486,621.583,190.896252005,13.350332762,69.1037479947,91.649667238,-0.869272401522,0.130596136195,972800.0,19243784.0,0.00741604104465,0.000604892640076,-109.294759825,9052.17030568
xmm0112880901,fullrun,38150.1054688,37061.8660326,17,X005433.88-744618.2,xmm,pn,240.37714023,207.014075862,13.6411739991,-74.7717278443,768.022,37.3851574826,0.0207227004719,0.00100872295404,17.0893972636,1.0,25.5546,25.5329271876,51.1092,5.0957,4.54116528556,5.64687180747,308.4775,307.187934596,309.951292604,7.55814661592,A,F,8.42e+20,1.8,0.3,8.0,1.16515e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src17.html,0.9998,629.628,288.804496139,25.0572234474,289.195503861,768.022,629.628,226.501196171,-16.914478591,98.4988038289,153.914478591,-1.0,0.140592907279,1464000.0,27184655.0,0.00779249743889,0.000676091792717,-88.8892733564,10860.200692
xmm0112880901,fullrun,38150.1054688,37061.8660326,18,X005412.73-745018.0,xmm,pn,259.695587158,151.972839355,13.5530481996,-74.8383264191,148.960690625,22.089096709,0.00401924421435,0.000596006058883,8.67224893628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.983824177,F,F,8.39e+20,1.8,0.3,8.0,2.8767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src18.html,0.9998,295.039309375,148.960690625,22.089096709,295.039309375,,,120.341421461,-11.8035849659,88.6585785386,168.803584966,-1.0,0.236881429391,1291481.0,4399205.0,0.00401924421435,0.000596006058883,4230.31306306,13557.6599099
xmm0112880901,fullrun,40542.3515625,40510.906302,11,X005315.25-743406.3,xmm,mos1,311.773124598,375.396289655,13.3135214779,-74.5684157715,80.5572,14.0876967599,0.00198853036158,0.000347750576384,2.01897342767,0.977498472118,6.49066,4.84952623384,8.47210217134,3.95678,2.97620058506,5.43481444737,356.456441498,,,5.65845110526,F,F,1.11e+21,1.8,0.3,8.0,3.38058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880901_pi300-10000_pass1_cl_src11.html,0.9998,117.906,86.8118980662,11.0871205009,14.1881019338,80.5572,117.906,58.0882908609,28.9847718216,5.91170913908,7.01522817837,-0.334242510171,0.133804555204,290380.0,3683960.0,0.00214292658424,0.000273682361443,4551.76237624,-4626.16831683
xmm0112880901,fullrun,38150.1054688,37061.8660326,19,X005225.10-742754.8,xmm,pn,358.164794922,460.226104736,13.1045912892,-74.4652329863,131.723847715,17.7854103316,0.00355416123947,0.000479884372685,10.7812518691,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5035125957,F,F,1.33e+21,1.8,0.3,8.0,3.95054e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src19.html,0.9998,149.276152285,131.723847715,17.7854103316,149.276152285,,,83.5434409863,30.2515194445,44.4565590137,90.7484805555,-0.468315304474,0.163132037617,1003393.0,9840603.0,0.00355416123947,0.000479884372685,-5624.9430605,-12805.316726
xmm0112880901,fullrun,40542.3515625,40510.906302,14,X005153.15-743535.0,xmm,mos1,386.954101562,354.875396729,12.9714675773,-74.5930466782,82.6145003285,13.6392246598,0.00203931503562,0.000336680314138,9.45258994537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61099345347,F,F,1.12e+21,1.8,0.3,8.0,3.09128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112880901_pi300-10000_pass1_cl_src14.html,0.9998,76.3854996715,82.6145003285,13.6392246598,76.3854996715,,,20.9203334713,60.3215001577,32.0796665287,36.6784998423,0.484986181705,0.181784691072,1162732.0,10366110.0,0.00203931503562,0.000336680314138,7232.44025157,1607.11320755
xmm0112880901,fullrun,40542.3515625,40510.906302,6,X005412.31-745017.4,xmm,mos1,260.081995402,152.112131034,13.5512800647,-74.8381558587,90.7005,14.594879239,0.00223891504772,0.000360270282388,2.27319096712,0.987804284467,8.69875,6.64415007754,10.9656575482,3.8204,2.97831,5.02838005253,34.2063148487,17.7563148487,45.4063148487,10.9693121958,F,F,8.39e+20,1.8,0.3,8.0,7.21632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880901_pi300-10000_pass1_cl_src6.html,0.9998,122.31,73.5129067184,10.5786220303,17.4870932816,90.7005,122.31,49.4287630836,9.17029849699,6.57123691638,9.82970150301,-0.687015516985,0.201200788415,377600.0,6952968.0,0.00181464483096,0.000261130223833,-13445.2857143,3954.98901099
xmm0112880901,fullrun,40542.3515625,40510.906302,22,X005528.05-744423.2,xmm,mos1,191.091720581,233.016830444,13.8668768395,-74.7397686854,119.49699597,15.1686273153,0.00294974876838,0.000374433176148,13.3183659652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.11389491571,F,F,8.35e+20,1.8,0.3,8.0,6.926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112880901_pi300-10000_pass1_cl_src22.html,0.9998,80.5030040297,119.49699597,15.1686273153,80.5030040297,,,70.6205629549,39.074966486,32.3794370451,42.925033514,-0.287574130228,0.138851970959,1339200.0,9016389.0,0.00294974876838,0.000374433176148,-11690.08,-5110.245
xmm0112880901,fullrun,40542.2617188,40541.671884,27,X005303.74-744006.8,xmm,mos2,322.176177979,290.712921143,13.265573926,-74.668564115,645.7512385,29.7706447616,0.015928086053,0.000734322078448,47.9653617209,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.80991334664,F,F,9.59e+20,1.8,0.3,8.0,1.9453e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112880901_pi300-10000_pass1_cl_src27.html,0.9998,181.2487615,645.7512385,29.7706447616,181.2487615,,,519.346200862,38.9639387506,121.653799138,38.0360612494,-0.860421883874,0.0657212711341,1148880.0,7460640.0,0.015928086053,0.000734322078448,-687.163240629,-779.38694075
xmm0112880901,fullrun,40542.2617188,40541.671884,29,X005259.23-743949.2,xmm,mos2,326.298461914,295.718048096,13.246774566,-74.6636592132,1092.46205008,36.7875676737,0.0269466452495,0.000907401346914,79.7740750288,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.02956676859,F,F,9.7e+20,1.8,0.3,8.0,2.96128e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0112880901_pi300-10000_pass1_cl_src29.html,0.9998,187.53794992,1092.46205008,36.7875676737,187.53794992,,,832.058176771,99.379306355,127.941823229,39.620693645,-0.786610893044,0.0466696308697,1147132.0,6948684.0,0.0269466452495,0.000907401346914,-609.246875,-269.90078125
xmm0112880901,fullrun,38150.1054688,37061.8660326,21,X005453.24-743244.9,xmm,pn,221.742904663,393.036773682,13.7218438851,-74.5457931195,101.336403842,17.3935963108,0.0027342499094,0.000469312481337,7.84955639559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.82927042335,F,F,1.06e+21,1.8,0.3,8.0,2.35237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880901_pi300-10000_pass1_cl_src21.html,0.9998,166.663596158,101.336403842,17.3935963108,166.663596158,,,62.3259698298,29.9867456936,51.6740301702,93.0132543064,-0.350322530898,0.188555918781,1058392.0,8909708.0,0.0027342499094,0.000469312481337,-11418.4738806,-787.28358209