fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00531,fullrun,9013.99511719,9013.995516,11,X083107.27+654653.9,chandra,ccd3,451.902709989,487.643336868,127.780311606,65.7816348726,196.337,15.0517507287,0.0217815074812,0.00166983208006,45.0010186774,1.0,2.20966484219,,,1.24803133557,,,1.56394409809,,,7.37871524923,A,F,4.35e+20,1.8,0.3,8.0,2.48932e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00531_pi14-548_pass1_cl_src11.html,0.9997,30.2182,,,,196.337,30.2182,,,,,,,,,,,4967.5,3565.43362832
acisf00531,fullrun,9013.99511719,9013.995516,1,X082928.09+655742.0,chandra,ccd2,866.712711382,1147.27265244,127.367034477,65.9616768804,190.562,14.273548963,0.0211407379908,0.0015834917708,127.090305486,1.0,2.76138526631,2.46699561787,3.08622901631,2.76138526631,,,0.0,,,7.88950413171,F,F,4.25e+20,1.8,0.3,8.0,2.41037e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00531_pi14-548_pass1_cl_src1.html,0.9997,13.1722,,,,190.562,13.1722,,,,,,,,,,,3176.30150754,3838.4120603
acisf00531,fullrun,9013.99511719,9013.995516,2,X083012.21+655617.8,chandra,ccd2,319.031971748,974.441965447,127.550862965,65.93826963,59.6905,7.72596272318,0.00662201954932,0.000857112542033,39.8090064104,1.0,0.893504,0.746629,1.093504,0.476171,0.389758728882,0.576723460938,96.6242425,84.8212642188,103.6186,3.59696574323,F,F,4.27e+20,1.8,0.3,8.0,6.54654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00531_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,59.6905,0.0,,,,,,,,,,,3713.09677419,4041.9516129
acisf00531,fullrun,9013.99511719,9013.995516,1,X082850.36+654350.1,chandra,ccd6,350.769126016,388.027073171,127.209836027,65.73059,62.0413,10.0321034684,0.00688281528973,0.00111295403449,9.98566773615,1.0,9.19537,7.24582571289,11.2078028125,9.19537,,,0.0,,,14.2087017992,F,F,4.3e+20,1.8,0.3,8.0,8.09022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00531_pi14-548_pass1_cl_src1.html,0.9997,38.6018,,,,62.0413,38.6018,,,,,,,,,,,3842.81521739,2214.51086957
acisf00531,fullrun,9013.99511719,9013.995516,4,X082950.65+655352.3,chandra,ccd2,587.817638211,679.413601626,127.461045072,65.8978722809,40.5883,6.37089475663,0.00450283663401,0.000706782454588,27.0692973738,1.0,1.15917,0.892765,1.425575,0.665353,0.532572794922,0.8024164375,309.143,291.393107422,328.07621875,4.344726518,F,F,4.28e+20,1.8,0.3,8.0,4.60534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00531_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,40.5883,0.0,,,,,,,,,,,3684.15,3640.65
acisf00531,fullrun,9013.99511719,9013.995516,3,X082946.57+655723.7,chandra,ccd2,637.261393752,1109.07787033,127.444055103,65.9565728355,32.0329,5.65976147907,0.00355370041296,0.000627888723951,21.3634987384,1.0,1.8358413749,,,1.25034657451,,,277.623010176,,,6.20013536251,F,F,4.26e+20,1.8,0.3,8.0,3.6883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00531_pi14-548_pass1_cl_src3.html,0.9997,1.68767e-28,,,,32.0329,1.68767e-28,,,,,,,,,,,3381.63636364,3951.12121212
acisf00531,fullrun,9013.99511719,9013.995516,1,X083145.23+655136.7,chandra,ccd1,631.5,245.5625,127.938448721,65.8601835016,29.3175868988,5.65688371658,0.00325245223939,0.000627566769253,28.6832988583,1.0,1.91694460144,,,1.35621245686,,,155.249313354,,,7.59855434251,F,F,4.34e+20,1.8,0.3,8.0,3.47119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00531_pi14-548_pass1_cl_src1.html,0.9997,2.68241214752,,,,,,,,,,,,,,,,4982.11428571,4309.74285714
acisf00531,fullrun,9013.99511719,9013.995516,5,X083119.19+654929.3,chandra,ccd3,303.836429472,803.838962398,127.82996397,65.8247939442,18.6645,5.149455311,0.00207062862144,0.000571277534988,4.27795837313,0.999916836336,1.72706,1.10888507434,2.62624,0.493313,0.32828,0.926752531073,357.068623135,344.953329713,20.0854329004,6.1307479317,F,F,4.34e+20,1.8,0.3,8.0,2.14031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00531_pi14-548_pass1_cl_src5.html,0.9997,7.85239,,,,18.6645,7.85239,,,,,,,,,,,4888.2,3904.88
acisf00531,fullrun,9013.99511719,9013.995516,7,X083135.84+655157.9,chandra,ccd1,748.685302734,288.129638672,127.899347982,65.8660727543,24.9758911133,5.19617462158,0.00277079036459,0.000576456368435,24.4355359643,1.0,1.50771976395,,,0.908323256679,,,157.886688232,,,6.58398721848,A,F,4.33e+20,1.8,0.3,8.0,2.8779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00531_pi14-548_pass1_cl_src7.html,0.9997,2.02410912514,,,,,,,,,,,,,,,,4861.44444444,4271.37037037
acisf00531,fullrun,9010.79589844,9010.79559477,1,X083037.76+660339.7,chandra,ccd0,650.653184959,1075.54473171,127.657343183,66.0610328498,27.7527,6.27428880432,0.00307995555703,0.000696311734328,14.1050606398,1.0,4.90937,3.34937,6.46937,4.90937,,,0.0,,,10.2777235666,F,F,4.27e+20,1.8,0.3,8.0,3.56727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00531_pi14-548_pass1_cl_src1.html,0.9997,11.614,,,,27.7527,11.614,,,,,,,,,,,3405.2972973,4942.72972973
acisf00531,fullrun,9013.99511719,9013.995516,5,X083013.62+655309.1,chandra,ccd2,301.949795224,590.868002468,127.55675394,65.8858510275,21.6785,4.68997846477,0.00240499777688,0.000520302962907,14.4579044483,1.0,0.810540063314,,,0.366517621855,,,31.4752481583,,,1.98371746822,A,F,4.29e+20,1.8,0.3,8.0,2.3546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00531_pi14-548_pass1_cl_src5.html,0.9997,0.317398,,,,21.6785,0.317398,,,,,,,,,,,3969.72727273,3747.81818182
acisf00531,fullrun,9013.99511719,9013.995516,10,X082952.14+655229.2,chandra,ccd2,569.745495935,510.453140244,127.467246452,65.8747879399,17.9459,4.2362601431,0.00199090675494,0.000469968011333,11.9685452148,1.0,0.778538,0.644604921875,0.928919,0.778538,,,0.0,,,4.26235511451,F,F,4.29e+20,1.8,0.3,8.0,2.11883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00531_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,17.9459,0.0,,,,,,,,,,,3806.94736842,3520.0
acisf00531,fullrun,9013.99511719,9013.995516,5,X083216.80+655548.2,chandra,ccd1,241.3125,759.0625,128.070019314,65.9300487386,13.3076047897,4.00004339218,0.00147632707376,0.000443759228801,13.0196938305,0.999999999999,2.52575200901,,,1.93228429385,,,17.845161438,,,10.8720220171,F,F,4.32e+20,1.8,0.3,8.0,1.70727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00531_pi14-548_pass1_cl_src5.html,0.9997,2.69239497185,,,,,,,,,,,,,,,,4973.0,4952.75
acisf00531,fullrun,9013.99511719,9013.995516,8,X083017.53+654606.2,chandra,ccd3,1073.66650391,389.916748047,127.573032534,65.7684004904,10.5362472534,3.46412849426,0.00116887653712,0.000384305574698,2.41493890322,0.987876303388,2.39634849358,,,0.607193977988,,,1.71490311623,,,7.45168554199,A,F,4.33e+20,1.8,0.3,8.0,1.31915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00531_pi14-548_pass1_cl_src8.html,0.9997,1.46375286579,,,,,,,,,,,,,,,,4538.41666667,3105.66666667
acisf00531,fullrun,9013.99511719,9013.995516,4,X083039.89+654843.0,chandra,ccd3,793.944335938,708.388916016,127.666225076,65.8119356881,8.44396400452,3.00001096725,0.000936761614867,0.000332817027811,1.9353814201,0.968117202009,0.785698034037,,,0.580935996663,,,117.391204834,,,4.72504669133,F,F,4.33e+20,1.8,0.3,8.0,9.68938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00531_pi14-548_pass1_cl_src4.html,0.9997,0.556035637856,,,,,,,,,,,,,,,,4563.5,3528.8
acisf00531,fullrun,9013.99511719,9013.995516,2,X083130.68+655235.9,chandra,ccd1,813.357177734,365.214355469,127.877830069,65.8766429245,6.60900449753,2.64576005936,0.000733193708584,0.000293516932288,6.46601822355,0.999986016216,0.605056619282,,,0.492000009399,,,73.54737854,,,5.95203726073,F,F,4.33e+20,1.8,0.3,8.0,7.49529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00531_pi14-548_pass1_cl_src2.html,0.9997,0.390995293856,,,,,,,,,,,,,,,,4759.22222222,4298.0
acisf00531,fullrun,9013.99511719,9013.995516,8,X082948.10+655102.4,chandra,ccd2,620.166503906,333.5,127.450395902,65.8506530135,5.87188196182,2.44949293137,0.000651418347843,0.000271743308986,3.9160969779,0.999452908924,0.594306482701,,,0.492000009399,,,68.6453018188,,,5.14825128997,F,F,4.29e+20,1.8,0.3,8.0,6.88177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00531_pi14-548_pass1_cl_src8.html,0.9997,0.128118097782,,,,,,,,,,,,,,,,3869.5,3349.375
acisf00531,fullrun,9013.99511719,9013.995516,6,X083027.96+655451.9,chandra,ccd2,122.833496094,799.333496094,127.616479967,65.9144293481,5.73302555084,2.44949603081,0.000636013806798,0.000271743658232,3.82349035282,0.997743476758,0.492000009399,,,0.492000009399,,,145.278015137,,,1.56324677071,F,F,4.29e+20,1.8,0.3,8.0,6.11724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00531_pi14-548_pass1_cl_src6.html,0.9997,0.266974568367,,,,,,,,,,,,,,,,3975.85714286,4026.57142857
acisf00531,fullrun,9013.99511719,9013.995516,3,X083128.21+655535.2,chandra,ccd1,845.5,729.5,127.867528543,65.9264446835,5.36438131332,2.44950509071,0.000595116929617,0.000271744676866,5.24832254888,0.999891208694,0.811822291147,,,0.492000009399,,,159.183227539,,,6.05516850805,A,F,4.31e+20,1.8,0.3,8.0,6.13885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00531_pi14-548_pass1_cl_src3.html,0.9997,0.635618686676,,,,,,,,,,,,,,,,4512.33333333,4561.33333333
acisf00531,fullrun,9013.99511719,9013.995516,9,X083004.70+655527.6,chandra,ccd2,412.100097656,872.100097656,127.519563404,65.9243304431,4.84423112869,2.23607206345,0.000537412241101,0.000248066702625,3.23073232852,0.997743476758,0.492000009399,,,0.492000009399,,,99.589553833,,,3.54910309133,F,F,4.28e+20,1.8,0.3,8.0,5.33404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00531_pi14-548_pass1_cl_src9.html,0.9997,0.155768916011,,,,,,,,,,,,,,,,3699.8,3909.0
acisf00531,fullrun,9013.99511719,9013.995516,4,X083151.18+655153.6,chandra,ccd1,557.5,280.300048828,127.963237637,65.8648803921,4.71074962616,2.23607587814,0.000522603979334,0.000248067139182,4.60883222893,0.999255961746,0.966437806472,,,0.583493765534,,,113.615585327,,,8.13369057005,A,F,4.34e+20,1.8,0.3,8.0,6.28222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00531_pi14-548_pass1_cl_src4.html,0.9997,0.289250522852,,,,,,,,,,,,,,,,5021.4,4376.8
acisf00531,fullrun,9013.99511719,9013.995516,6,X083152.70+655321.7,chandra,ccd1,539.5,459.5,127.969570798,65.8893577594,4.40509843826,2.23608374596,0.000488695455715,0.000248067983193,4.30979382583,0.999255961746,0.964110887826,,,0.492000009399,,,176.202682495,,,8.14670118734,A,F,4.33e+20,1.8,0.3,8.0,5.27269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00531_pi14-548_pass1_cl_src6.html,0.9997,0.594901740551,,,,,,,,,,,,,,,,4922.8,4534.4
acisf00531,fullrun,9013.99511719,9013.995516,8,X083114.55+655728.8,chandra,ccd1,1016.0,959.75,127.810617158,65.9579868744,3.92443752289,2.00000190735,0.000435371592175,0.000221877417061,3.83953204294,0.995607619341,0.492000009399,,,0.492000009399,,,142.018127441,,,5.89624523666,F,F,4.3e+20,1.8,0.3,8.0,5.0867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00531_pi14-548_pass1_cl_src8.html,0.9997,0.0755625590682,,,,,,,,,,,,,,,,4245.0,4650.0
acisf00531,fullrun,9013.99511719,9013.995516,7,X082955.42+655512.5,chandra,ccd2,527.5,841.75,127.480928254,65.9201481659,3.91282749176,2.00000238419,0.000434083602158,0.000221877475269,2.60955721099,0.991660808917,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,4.23900998808,F,F,4.27e+20,1.8,0.3,8.0,4.38092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00531_pi14-548_pass1_cl_src7.html,0.9997,0.0871724188328,,,,,,,,,,,,,,,,3646.0,3822.0
acisf00531,fullrun,9010.79589844,9010.79559477,2,X083032.12+655953.4,chandra,ccd0,720.0,615.0,127.63382663,65.9981617076,3.71463441849,2.00000834465,0.000412242661696,0.000221956885071,1.88792959703,0.956160481866,0.492000009399,,,0.492000009399,,,90.0,,,6.50311712764,F,F,4.27e+20,1.8,0.3,8.0,4.35556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00531_pi14-548_pass1_cl_src2.html,0.9997,0.28536555171,,,,,,,,,,,,,,,,3622.0,4530.0
acisf00531,fullrun,9010.79589844,9010.79559477,3,X083013.54+655807.1,chandra,ccd0,950.643066406,399.214355469,127.556428086,65.9686498564,6.79740953445,2.64575576782,0.00075436278712,0.00029362065834,3.45472237574,0.997778485566,0.72372037935,,,0.492000009399,,,21.3844127655,,,5.12802007223,F,F,4.27e+20,1.8,0.3,8.0,7.74879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00531_pi14-548_pass1_cl_src3.html,0.9997,0.202590689063,,,,,,,,,,,,,,,,3588.25,4229.375
acisf00531,fullrun,9010.79589844,9010.79559477,4,X083041.73+655812.1,chandra,ccd0,601.133376016,409.646882114,127.673891523,65.9700242341,18.419,4.29173624539,0.00204411426594,0.000476290747861,9.36129140317,0.999999999968,1.33872,0.952919698792,1.88741376172,1.33872,,,0.0,,,4.88509632677,F,F,4.28e+20,1.8,0.3,8.0,2.09512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00531_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.419,0.0,,,,,,,,,,,3859.43478261,4449.08695652
acisf00531,fullrun,9010.79589844,9010.79559477,5,X083016.45+655852.3,chandra,ccd0,914.5,490.875,127.568523709,65.9811826784,7.81434869766,2.82843136787,0.000867220689543,0.000313893629937,3.9715725764,0.99930609318,0.62839366492,,,0.492000009399,,,52.7356643677,,,5.73539463921,F,F,4.27e+20,1.8,0.3,8.0,9.00559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00531_pi14-548_pass1_cl_src5.html,0.9997,0.185651123524,,,,,,,,,,,,,,,,3562.0,4320.75
acisf00531,fullrun,9010.79589844,9010.79559477,6,X083045.67+655900.3,chandra,ccd0,551.899902344,507.100097656,127.690274784,65.9834063748,4.8913192749,2.23607063293,0.000542828754988,0.000248154625297,2.48596911224,0.982225936728,0.492000009399,,,0.492000009399,,,108.126922607,,,5.76546777915,F,F,4.28e+20,1.8,0.3,8.0,5.66818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00531_pi14-548_pass1_cl_src6.html,0.9997,0.108680963516,,,,,,,,,,,,,,,,3835.33333333,4565.0
acisf00531,fullrun,9010.79589844,9010.79559477,8,X082935.26+660001.0,chandra,ccd0,1425.02636719,631.815917969,127.396929585,66.0002724646,14.6691827774,4.35899209976,0.00162795640063,0.000483752170112,7.45548046178,0.999999968721,1.88248903247,,,1.58451417898,,,6.34835529327,,,8.85852255053,F,F,4.25e+20,1.8,0.3,8.0,3.31846e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf00531_pi14-548_pass1_cl_src8.html,0.9997,4.3308172226,,,,,,,,,,,,,,,,3079.85714286,4120.32142857
acisf00531,fullrun,9010.79589844,9010.79559477,9,X083025.46+660215.5,chandra,ccd0,802.388671875,903.944335938,127.60609703,66.0376474585,7.11438703537,3.00004172325,0.000789540354162,0.000332938594511,3.61582334508,0.997778485566,1.83929575905,,,1.32189389656,,,138.898498535,,,8.90423066273,F,F,4.27e+20,1.8,0.3,8.0,8.8026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00531_pi14-548_pass1_cl_src9.html,0.9997,1.88561308384,,,,,,,,,,,,,,,,3390.9,4710.4
acisf00531,fullrun,9010.79589844,9010.79559477,10,X083031.49+655718.9,chandra,ccd0,728.338146341,301.441034553,127.63120349,65.9552403361,20.1381,4.48754944262,0.0022349003752,0.000498022451624,10.2350085459,0.999999999999,0.720924486568,0.54652956784,0.895149263912,0.720924486568,,,0.0,,,3.93191484314,F,F,4.28e+20,1.8,0.3,8.0,2.25591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00531_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,20.1381,0.0,,,,,,,,,,,3826.57142857,4287.52380952
