fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111280301,fullrun,4959.74023438,3574.89377238,1,X005822.83-274014.7,xmm,pn,365.952086667,224.965294253,14.5951338945,-27.6707474932,115.219,13.5166083024,0.0322301064724,0.0037809885933,20.5120990224,1.0,7.01923,5.86116957578,8.53148614902,5.11847,4.21606325715,6.40154971467,129.707417775,99.9521677754,156.912217775,7.2318575152,F,F,1.86e+20,1.8,0.3,8.0,1.7904e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src1.html,0.9998,67.4797,118.575959051,12.3026545555,8.42404094926,115.219,67.4797,97.4197825966,-0.212020474632,3.58021740344,4.21202047463,-1.0,0.163975251383,400000.0,3798652.0,0.0331690860207,0.00344140423151,-8691.35433071,-2631.71653543
xmm0111280301,fullrun,4959.74023438,3574.89377238,2,X005900.66-273108.0,xmm,pn,250.344619751,350.28805542,14.7527692604,-27.5188814834,124.562195277,12.9058808998,0.0348436074491,0.00361014388721,30.7230512411,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.12724718099,F,F,1.94e+20,1.8,0.3,8.0,1.17557e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src2.html,0.9998,16.4378047229,124.562195277,12.9058808998,16.4378047229,,,80.1720510528,8.63166305015,5.82794894722,8.36833694985,-0.805601305366,0.161927389246,1192426.0,7979585.0,0.0348436074491,0.00361014388721,4374.30496454,4329.74468085
xmm0111280301,fullrun,9211.9375,7934.53791353,1,X005823.06-274013.0,xmm,mos1,365.269843678,225.345167816,14.5960651199,-27.6702891006,103.145,11.0809115149,0.0129994652978,0.00139653812308,19.9894849818,1.0,7.89701,6.46576078125,9.042009375,7.89701,,,0.0,,,7.21365449213,F,F,1.86e+20,1.8,0.3,8.0,2.43528e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280301_pi300-10000_pass1_cl_src1.html,0.9998,19.6416,100.665838172,11.5237825899,9.33416182839,103.145,19.6416,85.3935305263,4.36331357336,4.60646947375,3.63668642664,-0.902774799691,0.164353954057,699200.0,5767888.0,0.0126870448246,0.00145235711462,2656.10909091,-8969.65454545
xmm0111280301,fullrun,9211.91796875,7995.85042003,1,X005822.86-274013.6,xmm,mos2,365.854912644,225.207503448,14.5952667133,-27.6704549202,85.6869,11.3625085258,0.0107164233805,0.00142105096611,12.9910719243,1.0,6.13592,4.71972737305,7.4307246875,6.13592,,,0.0,,,7.2397796911,F,F,1.86e+20,1.8,0.3,8.0,2.12077e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280301_pi300-10000_pass1_cl_src1.html,0.9998,43.4197,88.4800412603,10.733961167,5.5199587397,85.6869,43.4197,69.1786877553,4.66935075435,2.82131224474,2.33064924565,-0.873541644475,0.178800784786,422400.0,3443504.0,0.0110657449317,0.0013424414669,8865.5212766,2398.17021277
xmm0111280301,fullrun,9211.9375,7934.53791353,7,X005900.69-273108.3,xmm,mos1,250.280924138,350.580085057,14.7528616996,-27.5189781332,67.4597,10.6841986129,0.0085020335698,0.00134654342183,13.0736793837,1.0,6.16482,4.81242326733,7.86181236668,3.55119,2.77088936048,4.7691507179,330.075776506,312.065901799,348.971382756,5.15368878233,F,F,1.94e+20,1.8,0.3,8.0,1.70526e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280301_pi300-10000_pass1_cl_src7.html,0.9998,46.6924,68.2427564943,9.52936105462,3.75724350571,67.4597,46.6924,38.3301139975,8.26053541402,1.66988600254,1.73946458598,-0.645399430213,0.207977489592,244800.0,3518324.0,0.00860072221445,0.00120099760798,-4279.61111111,4087.625
xmm0111280301,fullrun,9211.91796875,7995.85042003,7,X005900.66-273107.7,xmm,mos2,250.367977011,350.713954023,14.7527429968,-27.5188164167,52.6712,11.0178945357,0.00658732000246,0.00137795222171,7.9855304316,0.999999999998,4.23819,3.57686127955,5.22261323268,4.23819,,,0.0,,,5.1496465207,F,F,1.94e+20,1.8,0.3,8.0,1.15324e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280301_pi300-10000_pass1_cl_src7.html,0.9998,68.7228,54.7294668664,8.72981241687,4.27053313361,52.6712,68.7228,34.1697715142,4.57648895546,1.83022848583,1.42351104454,-0.763771321413,0.245432929215,192780.0,947980.0,0.00684473370454,0.00109179286233,-4282.52542373,-4502.05084746
xmm0111280301,fullrun,9211.9375,7934.53791353,2,X005932.98-273132.1,xmm,mos1,151.544296552,345.011972414,14.8874006155,-27.5255783843,40.5198,7.7916172904,0.0051067582413,0.000981986727743,7.85273094737,0.999999999985,9.35034,7.02443361328,11.605764375,9.35034,,,0.0,,,11.1633591244,F,F,1.94e+20,1.8,0.3,8.0,9.39878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280301_pi300-10000_pass1_cl_src2.html,0.9998,20.1895,40.3189467564,8.12390342439,9.6810532436,40.5198,20.1895,28.1753863729,7.62163708689,3.8246136271,5.37836291311,-0.574174813979,0.250689276757,935116.0,7823983.0,0.0050814486232,0.00102386597845,-996.64,12042.1
xmm0111280301,fullrun,9211.91796875,7995.85042003,6,X005838.28-273555.8,xmm,mos2,318.796044828,284.504997701,14.659490537,-27.5988314514,33.7809,8.57493440208,0.00422480082595,0.00107242228432,5.12155418819,0.999998422036,6.20307,4.20053364978,9.56865,3.57943,2.6111746846,4.9924854053,348.67225913,318.900249609,18.2134778803,1.771423748,F,F,1.87e+20,1.8,0.3,8.0,6.74372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280301_pi300-10000_pass1_cl_src6.html,0.9998,39.7486,34.2272619238,7.22494979899,3.77273807616,33.7809,39.7486,23.1136309619,9.46295856157,1.88636903808,1.53704143843,-0.419033195311,0.235735391392,252800.0,3618380.0,0.00428062809156,0.000903587413404,3266.5,-1085.42105263
xmm0111280301,fullrun,4959.74023438,3574.89377238,3,X005932.83-273131.2,xmm,pn,151.995021839,345.215328736,14.8867860254,-27.5253335262,41.7618,8.10602245247,0.0116819594865,0.00226748430112,7.43473018298,0.999999999913,10.1964,7.8217125,14.6664,10.1964,,,0.0,,,11.0975107983,F,F,1.94e+20,1.8,0.3,8.0,5.77646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src3.html,0.9998,23.9458,36.30441567,8.46659226153,18.69558433,41.7618,23.9458,20.3980100111,9.5017103378,4.60198998891,10.4982896622,-0.36442814669,0.277026072422,1176000.0,8177332.0,0.0101553830636,0.00236834792881,12315.7454545,1096.69090909
xmm0111280301,fullrun,4959.74023438,3574.89377238,4,X005855.04-273141.0,xmm,pn,267.549765517,343.072052874,14.7293366146,-27.5280593802,44.0652,8.67587459568,0.0123263007362,0.00242689104817,7.84479769692,0.999999999985,6.03427,5.07918759674,7.3435128125,6.03427,,,0.0,,,3.93534438315,F,F,1.94e+20,1.8,0.3,8.0,4.81137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src4.html,0.9998,31.2056,46.0577369649,8.39932429347,7.94226303505,44.0652,31.2056,27.5252599222,5.35979610893,3.47474007783,3.64020389107,-0.674028464244,0.271484850091,390898.0,2362438.0,0.0128836658926,0.00234953115485,2760.31481481,4255.87037037
xmm0111280301,fullrun,4959.74023438,3574.89377238,5,X005843.85-273457.7,xmm,pn,301.770151724,297.871565977,14.6827056822,-27.5826828954,38.1894,7.8660854305,0.0106826605153,0.00220036764753,6.79874633876,0.999999997475,5.63489965311,4.28727401834,7.23208559061,5.63489965311,,,0.0,,,0.239365498978,F,F,1.87e+20,1.8,0.3,8.0,3.72222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src5.html,0.9998,23.6859,35.4078014457,7.53834841531,6.59219855426,38.1894,23.6859,19.901300241,5.42922578311,1.09869975904,3.57077421689,-0.571329408797,0.298616253169,356800.0,2597980.0,0.0099045744294,0.00210869158506,-1358.16666667,1515.38095238
xmm0111280301,fullrun,4959.74023438,3574.89377238,6,X005838.24-273555.0,xmm,pn,318.910498851,284.678174713,14.6593345525,-27.5986221893,34.8834,8.62747355835,0.00975788106789,0.00241335021525,6.21018890146,0.999999972681,5.89833,4.12362480469,7.73028375,5.89833,,,0.0,,,1.7954687779,F,F,1.87e+20,1.8,0.3,8.0,3.42864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src6.html,0.9998,39.5499,34.8589245152,7.53834841531,7.14107548481,34.8834,39.5499,24.8901367886,7.94257074727,2.10986321142,4.05742925273,-0.516179362388,0.251053956089,390400.0,2405464.0,0.00975103785867,0.00210869158506,-3129.30952381,931.19047619
xmm0111280301,fullrun,9211.9375,7934.53791353,4,X005838.28-273552.0,xmm,mos1,318.786556322,285.370027586,14.6595037422,-27.5977862208,30.8973,7.64792128621,0.00389402326765,0.000963876566484,5.98789194172,0.999999902558,5.35913,4.142333125,7.10913,5.35913,,,0.0,,,1.76655655088,F,F,1.87e+20,1.8,0.3,8.0,5.05762e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111280301_pi300-10000_pass1_cl_src4.html,0.9998,27.5934,33.3549731983,7.14410286372,3.64502680167,30.8973,27.5934,21.6634901727,10.2989874926,1.33650982728,1.70101250744,-0.355557626013,0.232438473783,326400.0,2686400.0,0.00420377009497,0.000900380455872,-914.189189189,-3416.32432432
xmm0111280301,fullrun,4959.74023438,3574.89377238,7,X005943.85-273831.2,xmm,pn,118.487942529,248.598448276,14.932702135,-27.6420051954,20.0839,6.27671092213,0.00561803154152,0.00175577253111,3.57547753023,0.999477504192,8.36375,5.33356510271,11.591,2.19644,1.44887,4.83651866966,63.9934855093,53.6921310171,73.7156855093,13.558462931,F,F,1.96e+20,1.8,0.3,8.0,5.43756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src7.html,0.9998,19.3132,17.9151087563,5.66368952654,3.08489124367,20.0839,19.3132,11.1500809839,3.14276955738,0.849919016114,1.85723044262,-0.560231942774,0.420441675955,206400.0,6556860.0,0.00501136814043,0.00158429589441,12311.3333333,-7775.71428571
xmm0111280301,fullrun,4959.74023438,3574.89377238,8,X005930.71-274142.8,xmm,pn,158.69674023,204.627328736,14.8779497884,-27.6952223143,19.6644,6.78573503756,0.00550069917208,0.00189816557348,3.50079518149,0.999477504192,7.18293,4.82307941562,10.4751,2.41666,1.6379800882,3.57353727077,45.7918515144,32.3335995613,63.0184140144,12.2143581815,F,F,1.98e+20,1.8,0.3,8.0,4.62754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src8.html,0.9998,26.3818,12.8255341642,4.9686269666,2.17446583584,19.6644,26.3818,9.42777214846,1.74109872662,0.572227851536,1.25890127338,-0.688222964328,0.51536889072,169532.0,4443999.0,0.00358766860802,0.00138986702346,7760.2,-10250.2666667
xmm0111280301,fullrun,4959.74023438,3574.89377238,9,X005929.47-274338.9,xmm,pn,162.504494253,177.954172414,14.8728080587,-27.7274590641,30.535,8.05060246193,0.00854150923681,0.00225198281613,5.43605606409,0.999999465651,6.66928,5.03187809498,9.84764784398,2.20736,1.55106700763,3.18754841713,40.7021170394,31.5885186995,53.1121232894,13.197110105,A,F,2e+20,1.8,0.3,8.0,3.94476e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src9.html,0.9998,34.2772,24.6974919234,6.26782687643,2.30250807662,30.535,34.2772,20.4332287811,2.44137914813,0.56677121886,1.55862085187,-0.786542426809,0.339220979674,144581.0,4081534.0,0.00690859463132,0.00175329038442,6662.66666667,-12310.4444444
xmm0111280301,fullrun,4959.74023438,3574.89377238,10,X005853.42-273415.1,xmm,pn,272.516845703,307.70135498,14.7225766397,-27.5708635624,40.6485497323,8.79422863406,0.0113705615664,0.00245999718985,9.24034733637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.9956273751,F,F,1.94e+20,1.8,0.3,8.0,2.85971e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src10.html,0.9998,19.3514502677,40.6485497323,8.79422863406,19.3514502677,,,25.3453554413,13.0729573302,5.65464455875,9.9270426698,-0.319441360792,0.229973030809,1336000.0,10631968.0,0.0113705615664,0.00245999718985,1325.9,1485.2
xmm0111280301,fullrun,4959.74023438,3574.89377238,11,X005857.98-274157.4,xmm,pn,258.620068966,201.374337931,14.741589026,-27.6992729899,22.0851,6.72388280683,0.00617783872274,0.00188086373035,3.93174526874,0.999826452829,10.7208,6.21584677082,15.3642,5.18856,3.5444575149,7.97392821802,2.24578785233,332.275084727,34.2145378523,7.64738905922,F,F,1.97e+20,1.8,0.3,8.0,3.01331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src11.html,0.9998,23.1255,19.2487906706,6.36190264738,8.75120932942,22.0851,23.1255,9.13075103954,8.55266411128,2.86924896046,4.44733588872,-0.0326909097211,0.3450847921,632000.0,8810668.0,0.00538443710392,0.00177960606733,-552.642857143,-7644.53571429
xmm0111280301,fullrun,4959.74023438,3574.89377238,12,X005910.63-273057.5,xmm,pn,219.880341379,353.052726437,14.794279113,-27.5159647783,23.358,7.06499823071,0.00653390353956,0.00197628294146,4.15835590454,0.999902537898,3.68267,2.942748125,5.11767,3.68267,,,0.0,,,6.93691414628,F,F,1.94e+20,1.8,0.3,8.0,3.30643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src12.html,0.9998,26.5562,22.7738086611,6.07444578255,2.22619133889,23.358,26.5562,12.0833329781,8.0833329781,0.916667021898,0.916667021898,-0.198347114426,0.292995397682,153600.0,1172945.0,0.00637048542171,0.00169919616339,6961.64,3713.08
xmm0111280301,fullrun,4959.74023438,3574.89377238,13,X005858.98-273035.9,xmm,pn,255.487442017,357.345062256,14.7457574821,-27.5099662806,40.3448330517,8.72981241687,0.0112856033271,0.00244197813214,9.34089204146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.28545956071,F,F,1.94e+20,1.8,0.3,8.0,3.87977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src13.html,0.9998,18.6551669483,40.3448330517,8.72981241687,18.6551669483,,,28.9829034602,3.13707839369,8.01709653977,7.86292160631,-0.804664995892,0.319687407621,1242162.0,8056835.0,0.0112856033271,0.00244197813214,4225.23728814,4925.50847458
xmm0111280301,fullrun,4959.74023438,3574.89377238,14,X005900.09-272705.1,xmm,pn,252.064102173,406.107849121,14.750387676,-27.4514180938,27.4220642088,7.83739716559,0.00767073539939,0.00219234407079,6.36211352913,0.999999976494,10.8749996871,,,10.8749996871,,,0.0,,,8.49936430511,F,F,1.94e+20,1.8,0.3,8.0,3.46669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111280301_pi300-10000_pass1_cl_src14.html,0.9998,18.5779357912,27.4220642088,7.83739716559,18.5779357912,,,21.2507532564,3.82530177975,4.74924674361,11.1746982203,-0.694904021048,0.363278829198,1339200.0,9587373.0,0.00767073539939,0.00219234407079,5822.7826087,8973.73913043
xmm0111280301,fullrun,9211.91796875,7995.85042003,3,X005932.81-273135.1,xmm,mos2,152.060296552,344.319316322,14.8866990498,-27.5264163443,21.9011,7.092848511,0.0027390634536,0.000887067870491,3.32044647807,0.999107486092,7.36168,3.323498125,10.4079175,7.36168,,,0.0,,,11.0856435022,F,F,1.94e+20,1.8,0.3,8.0,5.88333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280301_pi300-10000_pass1_cl_src3.html,0.9998,28.4074,20.8394779823,6.45435605732,8.16052201773,21.9011,28.4074,14.2797620213,2.55971596094,3.72023797867,4.44028403906,-0.695986305082,0.441272052984,612800.0,5106340.0,0.00260628662213,0.000807213206634,-12145.1034483,-1092.93103448
xmm0111280301,fullrun,9211.91796875,7995.85042003,4,X005855.01-273142.1,xmm,mos2,267.638062069,342.827482759,14.7292164274,-27.5283549355,28.4828,9.02115846219,0.00356220305681,0.00112823171353,4.31830423794,0.999952555589,5.04799,2.63132233398,7.3914253125,5.04799,,,0.0,,,3.89117711152,F,F,1.94e+20,1.8,0.3,8.0,5.3962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280301_pi300-10000_pass1_cl_src4.html,0.9998,52.8985,32.655027933,7.22494979899,5.34497206704,28.4828,52.8985,22.3896648045,5.88687150838,2.61033519553,2.11312849162,-0.58362145609,0.279709291117,284800.0,2291200.0,0.00408399685056,0.000903587413404,-2636.84210526,-4360.07894737
xmm0111280301,fullrun,9211.91796875,7995.85042003,2,X005929.27-274340.1,xmm,mos2,163.119523678,177.673494253,14.8719690856,-27.7277993389,36.1901,9.03028792453,0.00452611172241,0.00112937217725,5.48681527804,0.999999540392,11.0734,8.009258557,15.7993414672,3.46773,3.25122,5.71209789138,33.2578193798,22.9686240673,45.9214443798,13.1525835701,F,F,2e+20,1.8,0.3,8.0,1.38415e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280301_pi300-10000_pass1_cl_src2.html,0.9998,45.356,27.7824212604,6.80947501931,5.2175787396,36.1901,45.356,13.6936789629,12.3912106302,2.30632103707,2.6087893698,-0.0499319089728,0.25551756619,433600.0,11468308.0,0.00347460492643,0.000851626113747,-6363.15151515,12249.7272727
xmm0111280301,fullrun,9211.91796875,7995.85042003,5,X005853.38-273417.8,xmm,mos2,272.625222989,307.033655172,14.7224347857,-27.5716076552,19.9665,6.77851753704,0.00249710880047,0.000847754779049,3.02713994294,0.997872565098,3.36899,2.34713726563,5.2924775,3.36899,,,0.0,,,1.95640378593,F,F,1.94e+20,1.8,0.3,8.0,3.39207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280301_pi300-10000_pass1_cl_src5.html,0.9998,25.9818,19.5577576489,5.66368952654,1.44224235108,19.9665,25.9818,6.60666117698,13.0822094129,0.393338823022,0.91779058705,0.328893839105,0.304247217633,131200.0,1000664.0,0.00244598843419,0.000708328599089,-1167.42857143,-1581.0952381
xmm0111280301,fullrun,9211.9375,7934.53791353,3,X005853.27-273416.2,xmm,mos1,272.988964092,307.390498851,14.7219388219,-27.5711765952,20.1747,6.50629694988,0.00254263700971,0.00081999491546,3.90985372691,0.999774883995,4.24275,3.06122888672,6.043163125,4.24275,,,0.0,,,1.94203096802,F,F,1.94e+20,1.8,0.3,8.0,3.30436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280301_pi300-10000_pass1_cl_src3.html,0.9998,22.1572,20.2124383326,5.76969600708,1.78756166736,20.1747,22.1572,10.4041461109,10.2849753331,0.59585388912,0.715024666943,-0.00576006951996,0.280143730918,203200.0,1705116.0,0.0025473995528,0.000727162195198,-1415.09090909,974.409090909
xmm0111280301,fullrun,9211.91796875,7995.85042003,8,X005859.07-273037.0,xmm,mos2,255.212661743,357.382049561,14.7461319986,-27.5102686537,30.372324372,8.12390342439,0.00379851082455,0.00101601493245,6.85557037476,0.999999997343,10.8749996871,,,10.8749996871,,,0.0,,,5.29938267001,F,F,1.94e+20,1.8,0.3,8.0,4.8249e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111280301_pi300-10000_pass1_cl_src8.html,0.9998,19.627675628,30.372324372,8.12390342439,19.627675628,,,19.8583428582,5.26165126149,9.14165714182,8.73834873851,-0.581078623154,0.351448391674,1328740.0,9883801.0,0.00379851082455,0.00101601493245,-4148.68,-5063.04
xmm0111280301,fullrun,9211.9375,7934.53791353,6,X005947.48-273845.4,xmm,mos1,107.387301149,245.322085057,14.9478527461,-27.6459366123,19.6683,6.56852342616,0.00247881872166,0.000827838646066,3.81171348556,0.999774883995,5.27319,3.84971111791,7.85428684057,5.27319,,,0.0,,,14.3746317103,F,F,1.96e+20,1.8,0.3,8.0,7.31335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280301_pi300-10000_pass1_cl_src6.html,0.9998,23.4772,19.2469761306,5.76969600708,2.75302386944,19.6683,23.4772,6.48380802448,11.1072960898,0.516191975521,1.89270391024,0.262831032961,0.328130541161,310400.0,1803980.0,0.00242572111197,0.000727162195198,8472.45454545,12784.8181818
xmm0111280301,fullrun,9211.9375,7934.53791353,5,X005944.02-273827.4,xmm,mos1,117.958618164,249.326477051,14.9334173391,-27.6409547874,15.4859374524,6.45435605732,0.00195171257875,0.00081345078033,4.21254485731,0.999925471706,10.8749996871,,,10.8749996871,,,0.0,,,13.560442529,F,F,1.96e+20,1.8,0.3,8.0,4.11312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111280301_pi300-10000_pass1_cl_src5.html,0.9998,13.5140625476,15.4859374524,6.45435605732,13.5140625476,,,7.53663989254,2.06513758673,4.46336010746,7.93486241327,-0.569842648157,0.6947463403,1334992.0,10767608.0,0.00195171257875,0.00081345078033,7767.10344828,12048.9310345
