fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0651281201,fullrun,12033.9121094,12033.686052,1,X160445.51+011749.7,xmm,pn,289.553101149,275.858218391,241.189612181,1.29713422945,4026.51,72.6291952317,0.334603280423,0.00603549152467,202.780859179,1.0,5.74129,5.58678689453,5.8867046875,5.74129,,,0.0,,,1.75342011222,F,F,7.00353,1.8,0.3,8.0,9.78447e-13,1.0,powerlaw,1.10077e+21,9.05745303653e+20,1.30767868157e+21,1.9202,1.83463462925,2.01064270822,388.991,363,,dsxf,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src1.html,0.9998,1248.49,,,,4026.51,1248.49,,,,,,,,,,,152.240195122,-263.646829268
xmm0651281201,fullrun,12033.9121094,12033.686052,2,X160452.59+011801.3,xmm,pn,265.151588736,278.524018391,241.21910495,1.30035510846,2183.03,54.4123791062,0.181409811893,0.00452166917464,109.940543799,1.0,5.63829,5.41291769629,5.85040510938,5.63829,,,0.0,,,2.80006119472,F,F,6.980906,1.8,0.3,8.0,4.51512e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src2.html,0.9998,777.677,,,,2183.03,777.677,,,,,,,,,,,2151.77253669,453.475192173
xmm0651281201,fullrun,13616.3925781,13615.8507404,1,X160445.52+011750.1,xmm,mos1,289.505073563,275.96094023,241.189670238,1.29725835179,1581.1,45.0872265725,0.116121752774,0.00331137042396,141.033088783,1.0,5.62529,5.3849046875,5.851535,5.62529,,,0.0,,,1.75434402712,F,F,7.003497,1.8,0.3,8.0,1.22611e-12,1.0,powerlaw,1.0231e+21,6.35702130704e+20,1.45569338386e+21,1.83127,1.68882268666,1.98482198289,129.837,143,,dsxf,fullrun_mos1_xmm0651281201_pi300-10000_pass1_cl_src1.html,0.9998,451.758,,,,1581.1,451.758,,,,,,,,,,,328.286805909,-158.700458482
xmm0651281201,fullrun,13618.9609375,13618.8240294,2,X160445.51+011750.1,xmm,mos2,289.543909154,275.957883245,241.189623284,1.29725466445,1452.65,45.1372794927,0.106664988847,0.00331433408851,113.152529758,1.0,5.59818319791,,,4.87724200413,,,353.359905095,,,1.75248881785,F,F,7.003559,1.8,0.3,8.0,1.30515e-12,1.0,powerlaw,8.80398e+20,4.87405560553e+20,1.31891660265e+21,1.73219,1.59066285681,1.88423834132,131.16,134,,dsxf,fullrun_mos2_xmm0651281201_pi300-10000_pass1_cl_src2.html,0.9998,584.724,,,,1452.65,584.724,,,,,,,,,,,6.38382749326,105.635579515
xmm0651281201,fullrun,13618.9609375,13618.8240294,1,X160452.58+011801.9,xmm,mos2,265.178290805,278.656409195,241.219072678,1.30051507442,832.618,33.5403786502,0.0611373016267,0.00246279595951,64.8558379663,1.0,5.26646,4.9747431582,5.5675870625,5.26646,,,0.0,,,2.79999188723,F,F,6.980937,1.8,0.3,8.0,7.09504e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651281201_pi300-10000_pass1_cl_src1.html,0.9998,292.339,,,,832.618,292.339,,,,,,,,,,,-2015.76659039,-594.525171625
xmm0651281201,fullrun,13616.3925781,13615.8507404,5,X160452.59+011801.7,xmm,mos1,265.143022069,278.610898851,241.219115279,1.30046009253,835.87,33.3513867778,0.0613894671314,0.00244945250144,74.5590588329,1.0,5.58954,5.24073106055,5.88327384375,5.58954,,,0.0,,,2.79539966692,F,F,6.981028,1.8,0.3,8.0,7.27294e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651281201_pi300-10000_pass1_cl_src5.html,0.9998,276.445,,,,835.87,276.445,,,,,,,,,,,-384.278093076,1848.76503973
xmm0651281201,fullrun,13618.9609375,13618.8240294,4,X160509.74+012557.9,xmm,mos2,206.013436989,388.093636782,241.290587765,1.43274918517,55.7574,10.2291397488,0.00409414342168,0.00075110326543,4.34315964803,0.999982235879,5.88198,4.60903078125,7.36323,5.88198,,,0.0,,,9.3292186566,F,F,6.994676,1.8,0.3,8.0,9.08234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651281201_pi300-10000_pass1_cl_src4.html,0.9998,48.8779,,,,55.7574,48.8779,,,,,,,,,,,-4898.44776119,-11022.5522388
xmm0651281201,fullrun,13616.3925781,13615.8507404,3,X160452.02+011249.9,xmm,mos1,267.094783218,206.944988506,241.216754983,1.21386397976,73.1005,12.2491632367,0.00536878304658,0.00089962585646,6.52051692274,0.999999998998,5.63177,4.06108601563,6.95445125,5.63177,,,0.0,,,7.01289119924,F,F,6.93471,1.8,0.3,8.0,7.63106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651281201_pi300-10000_pass1_cl_src3.html,0.9998,76.9415,,,,73.1005,76.9415,,,,,,,,,,,5719.57471264,3107.37931034
xmm0651281201,fullrun,13618.9609375,13618.8240294,9,X160452.04+011250.7,xmm,mos2,267.019093149,207.115873563,241.216846457,1.2140704615,62.4858,11.8188493518,0.00458819468934,0.000867832080728,4.86726076063,0.999998139074,4.51115,3.66900421191,5.32777621875,4.51115,,,0.0,,,7.00430265743,F,F,6.934788,1.8,0.3,8.0,8.71686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651281201_pi300-10000_pass1_cl_src9.html,0.9998,77.1994,,,,62.4858,77.1994,,,,,,,,,,,-3255.28985507,5500.4057971
xmm0651281201,fullrun,12033.9121094,12033.686052,3,X160452.09+011249.9,xmm,pn,266.842712402,206.733581543,241.217054655,1.21385330262,105.295661926,15.3429889679,0.00874991116515,0.00127497931084,5.3028416155,0.999999825023,10.8749996871,,,10.8749996871,,,0.0,,,7.03199850263,F,F,6.934479,1.8,0.3,8.0,1.00698e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src3.html,0.9998,17.129825592,,,,,,,,,,,,,,,,3566.2173913,-5616.7826087
xmm0651281201,fullrun,12033.9121094,12033.686052,4,X160450.08+010835.0,xmm,pn,273.786132812,148.293502808,241.208661974,1.14305138344,111.846992493,13.9561128616,0.0092943168835,0.00115973199196,5.63277608506,0.99999997005,10.8749996871,,,10.8749996871,,,0.0,,,11.031120377,F,F,6.902163,1.8,0.3,8.0,4.77473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src4.html,0.9998,17.614982605,,,,,,,,,,,,,,,,4123.01408451,-10732.9671362
xmm0651281201,fullrun,12033.9121094,12033.686052,5,X160450.38+010715.3,xmm,pn,272.749473563,130.017006897,241.209919545,1.12091016104,98.7385,17.1815162311,0.00820517615852,0.00142778518356,4.97261347024,0.999999263057,5.73789,4.30180703125,7.2446,5.73789,,,0.0,,,12.3518528395,F,F,6.888862,1.8,0.3,8.0,8.73427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src5.html,0.9998,196.466,,,,98.7385,196.466,,,,,,,,,,,4537.56115108,-12266.1366906
xmm0651281201,fullrun,12033.9121094,12033.686052,6,X160509.59+012558.2,xmm,pn,206.536499023,388.585144043,241.289950699,1.43284493142,90.5927505493,16.2494354248,0.00752812133959,0.00135030364832,4.56238176281,0.999994414595,10.8749996871,,,10.8749996871,,,0.0,,,9.33319963369,F,F,6.994984,1.8,0.3,8.0,1.08915e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src6.html,0.9998,16.6817245483,,,,,,,,,,,,,,,,4852.20863309,10910.3956835
xmm0651281201,fullrun,12033.9121094,12033.686052,7,X160448.59+012715.5,xmm,pn,278.926483154,405.823913574,241.202452469,1.45430927348,63.7573242188,10.8991260529,0.00529813776595,0.000905700985166,3.21091093379,0.999211469258,10.8749996871,,,10.8749996871,,,0.0,,,7.91301868185,F,F,7.079755,1.8,0.3,8.0,2.64798e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src7.html,0.9998,15.3865127563,,,,,,,,,,,,,,,,-1500.82051282,10959.0512821
xmm0651281201,fullrun,13618.9609375,13618.8240294,11,X160512.37+012920.8,xmm,mos2,196.939501609,434.729485057,241.301558267,1.48909983851,33.8454,11.1630417002,0.00248519040284,0.000819676650292,2.6363491761,0.994675340072,3.80866,2.66524,6.0955,3.80866,,,0.0,,,12.320643236,F,F,7.016541,1.8,0.3,8.0,1.0569e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651281201_pi300-10000_pass1_cl_src11.html,0.9998,90.7681,,,,33.8454,90.7681,,,,,,,,,,,-4746.53658537,-15153.3170732
xmm0651281201,fullrun,13616.3925781,13615.8507404,12,X160423.90+011245.7,xmm,mos1,364.027592874,205.966675862,241.099601874,1.21268095573,24.0802,9.76040470472,0.00176853922647,0.000716840332993,2.14793813453,0.981081026453,5.38963,3.27464644531,8.1520575,5.38963,,,0.0,,,8.22559300835,F,F,7.031917,1.8,0.3,8.0,3.2957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651281201_pi300-10000_pass1_cl_src12.html,0.9998,71.1853,,,,24.0802,71.1853,,,,,,,,,,,7747.85294118,-5064.41176471
xmm0651281201,fullrun,13618.9609375,13618.8240294,8,X160440.04+011813.3,xmm,mos2,308.388910345,281.280034483,241.166846375,1.30368558069,55.6062,11.6341351204,0.00408304175027,0.000854269117921,4.33138209494,0.999982235879,8.17925,5.986125,11.36925,8.17925,,,0.0,,,1.42711926329,F,F,7.025602,1.8,0.3,8.0,4.36239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651281201_pi300-10000_pass1_cl_src8.html,0.9998,79.7469,,,,55.6062,79.7469,,,,,,,,,,,1694.38095238,6.69047619048
xmm0651281201,fullrun,13616.3925781,13615.8507404,4,X160450.08+010836.0,xmm,mos1,273.790942529,148.583587816,241.208661135,1.14334452782,58.8129,10.5658648487,0.00431944373743,0.000775997421502,5.24607232133,0.999999555946,8.921,6.45914068359,11.89381125,8.921,,,0.0,,,11.0385039506,F,F,6.902247,1.8,0.3,8.0,7.84306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651281201_pi300-10000_pass1_cl_src4.html,0.9998,52.8246,,,,58.8129,52.8246,,,,,,,,,,,10789.6455696,3710.5443038
xmm0651281201,fullrun,13618.9609375,13618.8240294,6,X160450.47+010714.8,xmm,mos2,272.449055172,129.896898851,241.210282612,1.12076501742,30.9164,10.6922775871,0.00227012289956,0.000785110303883,2.40819803187,0.990200520939,5.26063,3.80665985731,8.01648586955,1.89041,1.34478838467,2.99476753866,14.1175997004,358.176227825,25.7113247004,12.3664345538,F,F,6.888243,1.8,0.3,8.0,1.1578e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651281201_pi300-10000_pass1_cl_src6.html,0.9998,83.4084,,,,30.9164,83.4084,,,,,,,,,,,-4276.53846154,12159.8205128
xmm0651281201,fullrun,13616.3925781,13615.8507404,6,X160453.75+012048.6,xmm,mos1,261.128536782,316.993268966,241.223968219,1.34683867095,40.0349,9.52647363929,0.00294031216203,0.000699659704479,3.57108696863,0.99966237644,6.08942,4.69419880859,7.875303125,6.08942,,,0.0,,,3.0169021447,F,F,7.00239,1.8,0.3,8.0,3.59724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651281201_pi300-10000_pass1_cl_src6.html,0.9998,50.7188,,,,40.0349,50.7188,,,,,,,,,,,-3711.76,1429.06
xmm0651281201,fullrun,13616.3925781,13615.8507404,2,X160450.25+010714.4,xmm,mos1,273.186229885,129.822151724,241.209391721,1.12067472012,37.0392,9.90066664422,0.00272029646655,0.000727141744119,3.30387248247,0.999197058943,5.18961,3.48705609375,7.7966396875,5.18961,,,0.0,,,12.3661175099,F,F,6.888799,1.8,0.3,8.0,6.15021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651281201_pi300-10000_pass1_cl_src2.html,0.9998,60.984,,,,37.0392,60.984,,,,,,,,,,,12376.8666667,4146.95555556
xmm0651281201,fullrun,13618.9609375,13618.8240294,7,X160453.75+012049.1,xmm,mos2,261.11831665,316.931671143,241.223975595,1.34697351605,48.281211853,9.16679096222,0.00386702734977,0.000734203436878,3.76081042298,0.999862555798,10.8749996871,,,10.8749996871,,,0.0,,,3.01962990673,F,F,7.002473,1.8,0.3,8.0,3.90175e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0651281201_pi300-10000_pass1_cl_src7.html,0.9998,6.29980993271,,,,,,,,,,,,,,,,-1623.0,-3920.98795181
xmm0651281201,fullrun,12033.9121094,12033.686052,9,X160423.22+012317.7,xmm,pn,366.373687744,351.349487305,241.09675551,1.38825672312,43.5039901733,8.91094398499,0.00361511616322,0.000740486045103,2.19092377892,0.984098057461,10.8749996871,,,10.8749996871,,,0.0,,,6.24307961254,F,F,7.131244,1.8,0.3,8.0,2.26786e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src9.html,0.9998,14.3530368805,,,,,,,,,,,,,,,,-7938.19266055,4626.06422018
xmm0651281201,fullrun,12033.9121094,12033.686052,10,X160442.89+012140.9,xmm,pn,298.587249756,328.988616943,241.178688123,1.36136296895,46.8006362915,10.1523733139,0.00537199387327,0.00116533634719,2.35694763885,0.990386691466,10.8749996871,,,10.8749996871,,,0.0,,,2.21503588341,F,F,7.048145,1.8,0.3,8.0,1.75546e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src10.html,0.9998,18.2477455139,,,,,,,,,,,,,,,,-1616.59333333,4024.7
xmm0651281201,fullrun,12033.9121094,12033.686052,11,X160453.76+012048.3,xmm,pn,261.109126437,316.928275862,241.223991677,1.34676016282,41.3037,15.2658016494,0.0034323431456,0.00126859021476,2.08011398786,0.979794478535,5.75558,3.9946425,8.20558,5.75558,,,0.0,,,3.0220912699,F,F,7.002285,1.8,0.3,8.0,1.21508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src11.html,0.9998,191.741,,,,41.3037,191.741,,,,,,,,,,,1724.37179487,3792.23076923
xmm0651281201,fullrun,12033.9121094,12033.686052,12,X160523.26+012010.8,xmm,pn,159.408676147,308.087493896,241.346907983,1.33633273836,75.0733108521,11.8678455353,0.00623847923848,0.000986200117419,3.78080036458,0.99988547168,10.8749996871,,,10.8749996871,,,0.0,,,10.1037914468,F,F,6.894199,1.8,0.3,8.0,2.92501e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src12.html,0.9998,17.1541690826,,,,,,,,,,,,,,,,10510.6936416,5112.04624277
xmm0651281201,fullrun,12033.9121094,12033.686052,13,X160435.97+011904.2,xmm,pn,322.430664062,292.835266113,241.149869711,1.3178370225,41.5291366577,9.90713691711,0.00453877774999,0.00108276493847,2.09146730355,0.979794478535,10.8749996871,,,10.8749996871,,,0.0,,,1.78633269529,F,F,7.048028,1.8,0.3,8.0,1.38819e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src13.html,0.9998,17.4641551971,,,,,,,,,,,,,,,,-2945.13333333,493.586666667
xmm0651281201,fullrun,12033.9121094,12033.686052,14,X160440.11+011811.2,xmm,pn,308.164227586,280.814202759,241.167117962,1.30312271587,51.9258,17.6701669488,0.00431504061525,0.0014683931314,2.6150582856,0.995103846712,4.30012,2.91166014169,6.02264326913,3.92588,2.72307403589,5.71615191187,321.675887702,245.065088997,0.0,1.46438377417,F,F,7.025605,1.8,0.3,8.0,1.63918e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src14.html,0.9998,260.309,,,,51.9258,260.309,,,,,,,,,,,-1510.73684211,-217.026315789
xmm0651281201,fullrun,12033.9121094,12033.686052,15,X160438.63+011651.9,xmm,pn,313.258148193,262.627563477,241.160956366,1.2810763661,64.6014862061,11.1348342896,0.00714599294588,0.00123169692233,3.25342415072,0.999211469258,10.8749996871,,,10.8749996871,,,0.0,,,2.80975836815,F,F,7.018428,1.8,0.3,8.0,2.18194e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src15.html,0.9998,18.1451053619,,,,,,,,,,,,,,,,-1519.48863636,-1841.59659091
xmm0651281201,fullrun,12033.9121094,12033.686052,16,X160508.73+011637.4,xmm,pn,209.506362915,258.888824463,241.286354243,1.27705745329,51.598323822,10.1935749054,0.00646811211482,0.00127781648189,2.5985661123,0.994373741086,10.8749996871,,,10.8749996871,,,0.0,,,7.05624891846,F,F,6.911834,1.8,0.3,8.0,2.33978e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src16.html,0.9998,18.4688873291,,,,,,,,,,,,,,,,7221.54421769,-100.850340136
xmm0651281201,fullrun,12033.9121094,12033.686052,17,X160423.00+011514.3,xmm,pn,367.132232666,240.043426514,241.095843165,1.25397821722,48.4273986816,9.8850069046,0.00757928658277,0.00154708477203,2.43887374239,0.991566068523,10.8749996871,,,10.8749996871,,,0.0,,,6.53660930232,F,F,7.057562,1.8,0.3,8.0,3.27026e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src17.html,0.9998,15.128528595,,,,,,,,,,,,,,,,-5616.50714286,-4894.91428571
xmm0651281201,fullrun,12033.9121094,12033.686052,18,X160501.14+010636.7,xmm,pn,235.644546509,121.384307861,241.254757656,1.11019126945,53.2177238464,10.2554931641,0.00442231282419,0.000852216059985,2.68012143646,0.995747840707,10.8749996871,,,10.8749996871,,,0.0,,,13.6196676272,F,F,6.845588,1.8,0.3,8.0,4.60913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src18.html,0.9998,15.1830272675,,,,,,,,,,,,,,,,7817.31410256,-12235.5833333
xmm0651281201,fullrun,12033.9121094,12033.686052,19,X160400.43+011422.5,xmm,pn,444.971259276,228.232746234,241.001771814,1.23958094727,56.4836,14.6887916453,0.00469378994473,0.00122063930991,2.84459567654,0.997248377856,15.3167437533,,,3.57336563929,,,306.650033665,,,11.8195509096,A,F,7.129957,1.8,0.3,8.0,3.97211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src19.html,0.9998,159.277,,,,56.4836,159.277,,,,,,,,,,,-12050.1,-7480.07142857
xmm0651281201,fullrun,12033.9121094,12033.686052,21,X160423.72+011249.9,xmm,pn,364.675590805,206.944406897,241.098818651,1.21386235978,48.4251,14.4743255456,0.00402412607491,0.00120281653202,2.43875797746,0.991566068523,4.88300998759,3.82259451884,6.42543248759,4.88300998759,,,0.0,,,8.19525621262,F,F,7.032812,1.8,0.3,8.0,2.30321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src21.html,0.9998,161.081,,,,48.4251,161.081,,,,,,,,,,,-4805.94029851,-7621.62686567
xmm0651281201,fullrun,12033.9121094,12033.686052,23,X160445.94+010431.7,xmm,pn,288.07019043,92.5694732666,241.191398377,1.07546096489,61.1460723877,11.0189943314,0.00508114666552,0.000915661858854,3.07940452009,0.998720765329,10.8749996871,,,10.8749996871,,,0.0,,,14.9442894894,F,F,6.878953,1.8,0.3,8.0,3.88802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651281201_pi300-10000_pass1_cl_src23.html,0.9998,12.6422557831,,,,,,,,,,,,,,,,3991.4057971,-15723.115942
xmm0651281201,fullrun,13616.3925781,13615.8507404,11,X160421.21+011426.5,xmm,mos1,373.302978516,229.275817871,241.088385552,1.24069006938,22.9142856598,6.24331998825,0.00304814102128,0.000830508943181,2.04393933581,0.976835112928,10.8749996871,,,10.8749996871,,,0.0,,,7.38937765796,F,F,7.056388,1.8,0.3,8.0,5.20967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651281201_pi300-10000_pass1_cl_src11.html,0.9998,5.45482492447,,,,,,,,,,,,,,,,5945.25,-6192.5625
xmm0651281201,fullrun,13618.9609375,13618.8240294,10,X160450.07+010832.9,xmm,mos2,273.815673828,148.091445923,241.208626261,1.14248069927,40.1228485107,8.44326400757,0.0029461020334,0.000619963890514,3.12532393217,0.998608660267,10.8749996871,,,10.8749996871,,,0.0,,,11.0452298956,F,F,6.901876,1.8,0.3,8.0,6.13251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651281201_pi300-10000_pass1_cl_src10.html,0.9998,5.45733308792,,,,,,,,,,,,,,,,-3811.97368421,10645.5394737
xmm0651281201,fullrun,13616.3925781,13615.8507404,7,X160523.35+012011.8,xmm,mos1,159.089664138,308.528951724,241.347298087,1.33660562742,23.469,9.40012233963,0.00172364936225,0.000690379431411,2.09341949316,0.981081026453,5.97447,3.5510325,9.30697,5.97447,,,0.0,,,10.1225908558,F,F,6.894198,1.8,0.3,8.0,3.55599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651281201_pi300-10000_pass1_cl_src7.html,0.9998,64.8933,,,,23.469,64.8933,,,,,,,,,,,-5060.83783784,10207.3783784
xmm0651281201,fullrun,13616.3925781,13615.8507404,13,X160445.66+010432.1,xmm,mos1,289.03036499,92.7048873901,241.190237973,1.0755800043,27.3291473389,7.37199020386,0.00200707692453,0.000541405527313,2.43774211814,0.992059471084,10.8749996871,,,10.8749996871,,,0.0,,,14.9311430113,F,F,6.879983,1.8,0.3,8.0,5.9418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651281201_pi300-10000_pass1_cl_src13.html,0.9998,4.09755277634,,,,,,,,,,,,,,,,15857.3965517,3606.53448276
