fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02816,fullrun,18997.8710938,18997.8704191,1,X083519.49-451023.4,chandra,ccd7,701.163808943,820.489552846,128.831193329,-45.1731773945,2754.7,74.3106990951,0.145000737646,0.00391153526111,44.8856843991,1.0,2.44451,2.35109563477,2.49124,2.44451,,,0.0,,,1.80977125832,T,F,8.14e+21,1.8,0.3,8.0,1.19037e-12,1.0,powerlaw,2.39906e+20,1.37716781163e+20,3.47767623261e+20,1.36599,1.32137072748,1.41179231352,556.124,380,,dscxf,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src1.html,0.9997,2767.38,,,,2754.7,2767.38,,,,,,,,,,,4345.02400502,2172.30626932
acisf02816,fullrun,18997.8710938,18997.8704191,16,X083521.25-451039.8,chandra,ccd7,663.301813008,787.279788618,128.838531097,-45.177718115,1015.87,67.8410642605,0.0534727651761,0.00357097787955,16.5528080047,1.0,1.48,1.46,1.49,1.48,,,0.0,,,1.73202286386,T,F,8.14e+21,1.8,0.3,8.0,5.82755e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src16.html,0.9997,3586.54,,,,1015.87,3586.54,,,,,,,,,,,4342.09223798,2219.10670955
acisf02816,fullrun,18997.8710938,18997.8704191,3,X083520.66-451036.3,chandra,ccd7,676.026361789,794.451077236,128.836064616,-45.1767374052,359.023,90.037453318,0.0188981075391,0.00473935507015,5.84999929939,0.999999995882,0.443037,0.374881940625,0.4989591,0.443037,,,0.0,,,1.75800321901,F,F,8.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src3.html,0.9997,7747.72,,,,359.023,7747.72,,,,,,,,,,,4345.98737981,2206.3984375
acisf02816,fullrun,18997.8710938,18997.8704191,12,X083521.49-451025.3,chandra,ccd7,658.191300813,816.626794715,128.839523845,-45.1737076022,257.612,67.5927658851,0.0135600740885,0.00355792010174,4.19758628142,0.999984130685,1.46678,1.40037244141,1.5,1.46678,,,0.0,,,1.50062280747,T,F,8.15e+21,1.8,0.3,8.0,1.4717e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src12.html,0.9997,4311.17,,,,257.612,4311.17,,,,,,,,,,,4317.60397629,2203.18300815
acisf02816,fullrun,18997.8710938,18997.8704191,13,X083520.01-451017.5,chandra,ccd7,689.889110569,832.595609756,128.833380049,-45.1715235659,260.075,65.6786494989,0.0136897276209,0.00345716744073,4.23771894221,0.999986204573,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.6572457949,T,F,8.15e+21,1.8,0.3,8.0,1.4891e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src13.html,0.9997,4053.61,,,,260.075,4053.61,,,,,,,,,,,4328.64309211,2170.50771761
acisf02816,fullrun,18997.8710938,18997.8704191,9,X083518.96-451034.2,chandra,ccd7,712.365284553,798.620752033,128.829019794,-45.1761654374,2767.9,75.811212891,0.145695577258,0.00399051931962,45.1007680867,1.0,2.9981,2.99766021484,2.99832,2.9981,,,0.0,,,1.93860413293,T,F,8.14e+21,1.8,0.3,8.0,1.5852e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src9.html,0.9997,2979.44,,,,2767.9,2979.44,,,,,,,,,,,4365.9405178,2179.48064199
acisf02816,fullrun,18997.8710938,18997.8704191,14,X083520.46-451015.9,chandra,ccd7,680.29148374,835.760680894,128.835240851,-45.1710915314,1689.46,77.630599637,0.0889293566234,0.00408629933825,27.5284308146,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.57466265635,T,F,8.15e+21,1.8,0.3,8.0,9.6958e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src14.html,0.9997,4337.05,,,,1689.46,4337.05,,,,,,,,,,,4321.13879918,2176.62990778
acisf02816,fullrun,18997.8710938,18997.8704191,7,X083520.01-451039.6,chandra,ccd7,689.951296748,787.69645122,128.833364381,-45.1776597724,137.379,73.3615635057,0.00723128714254,0.00386156931507,2.23848347808,0.986871244181,1.1334,0.432781972441,1.5,1.1334,,,0.0,,,1.88315210387,F,F,8.13e+21,1.8,0.3,8.0,7.90744e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src7.html,0.9997,5244.54,,,,137.379,5244.54,,,,,,,,,,,4360.34212872,2200.52665359
acisf02816,fullrun,18997.8710938,18997.8704191,6,X083519.44-451045.5,chandra,ccd7,702.098678862,775.559776423,128.831008223,-45.1793177435,1190.51,79.7258427362,0.062665411383,0.0041965651132,19.3984303677,1.0,3.0,2.50291683496,6.0,3.0,,,0.0,,,1.98018404275,T,F,8.13e+21,1.8,0.3,8.0,6.86984e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src6.html,0.9997,5165.7,,,,1190.51,5165.7,,,,,,,,,,,4375.65200411,2199.91623844
acisf02816,fullrun,18997.8710938,18997.8704191,11,X083521.31-451027.0,chandra,ccd7,661.881463415,813.302073171,128.838808225,-45.1741618056,1243.36,76.7514820704,0.0654472821977,0.00404000121136,20.2595798288,1.0,2.93356,2.89359912168,5.86712,2.93356,,,0.0,,,1.61818218997,T,F,8.14e+21,1.8,0.3,8.0,7.12555e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src11.html,0.9997,4647.43,,,,1243.36,4647.43,,,,,,,,,,,4324.42391834,2202.16168774
acisf02816,fullrun,18997.8710938,18997.8704191,4,X083519.05-451028.8,chandra,ccd7,710.617743902,809.55148374,128.829359583,-45.1746716752,918.78,79.9072587441,0.0483623804024,0.00420612686856,14.970802306,1.0,1.69865,1.31829610352,2.264758125,1.69865,,,0.0,,,1.88838781814,T,F,8.14e+21,1.8,0.3,8.0,5.26885e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src4.html,0.9997,5466.39,,,,918.78,5466.39,,,,,,,,,,,4358.26863872,2171.98089763
acisf02816,fullrun,18997.8710938,18997.8704191,10,X083520.18-451031.8,chandra,ccd7,686.344268293,803.40347561,128.834064946,-45.1755133479,2370.66,82.9267749282,0.124785941234,0.00436506950087,38.6280526292,1.0,3.0,2.86170755859,6.0,3.0,,,0.0,,,1.78463269709,T,F,8.14e+21,1.8,0.3,8.0,1.35885e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src10.html,0.9997,4506.19,,,,2370.66,4506.19,,,,,,,,,,,4346.45933088,2192.74248005
acisf02816,fullrun,18997.8710938,18997.8704191,8,X083518.83-451037.7,chandra,ccd7,715.258347561,791.531463415,128.828458254,-45.1771341205,576.788,67.9504819703,0.0303607186422,0.00357674824147,9.39830984615,1.0,1.49916,1.49748082031,1.5,1.49916,,,0.0,,,2.04279285926,T,F,8.13e+21,1.8,0.3,8.0,3.3281e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src8.html,0.9997,4040.48,,,,576.788,4040.48,,,,,,,,,,,4375.43863179,2179.87588028
acisf02816,fullrun,18997.8710938,18997.8704191,15,X083522.75-451022.9,chandra,ccd7,630.953373984,821.574691057,128.844804571,-45.1730325239,212.607,57.5084080809,0.0111911349638,0.00302710802742,3.46426496644,0.999711387723,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.36819002865,T,F,8.15e+21,1.8,0.3,8.0,1.21461e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src15.html,0.9997,3094.61,,,,212.607,3094.61,,,,,,,,,,,4295.3380874,2218.85042969
acisf02816,fullrun,18997.8710938,18997.8704191,26,X083520.87-451045.8,chandra,ccd7,671.330022358,775.075752033,128.836973729,-45.1793856043,120.894,54.1713392856,0.00636357535069,0.00285145167992,1.96987328194,0.975269222402,0.536263,0.393684875,0.786263,0.536263,,,0.0,,,1.84329620121,F,F,8.13e+21,1.8,0.3,8.0,6.94199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src26.html,0.9997,2813.64,,,,120.894,2813.64,,,,,,,,,,,4356.80456853,2223.06218274
acisf02816,fullrun,18997.8710938,18997.8704191,22,X083520.78-451057.2,chandra,ccd7,672.812011719,751.444091797,128.836587773,-45.1825468403,274.645111084,29.5985202789,0.0144566260278,0.00155799137428,4.47512751947,0.999995317954,0.520692299299,,,0.49235502373,,,77.2230911255,,,1.99313127801,F,F,8.13e+21,1.8,0.3,8.0,1.58695e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src22.html,0.9997,601.354858398,,,,,,,,,,,,,,,,4374.02385686,2237.84890656
acisf02816,fullrun,18997.8710938,18997.8704191,25,X083519.65-451054.4,chandra,ccd7,697.580081301,757.580081301,128.831882798,-45.181775236,175.033,56.2876807126,0.00921330656603,0.00296284505377,2.85202599101,0.99769593686,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.09863199067,T,F,8.12e+21,1.8,0.3,8.0,1.00988e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src25.html,0.9997,2993.27,,,,175.033,2993.27,,,,,,,,,,,4386.44409265,2216.00066656
acisf02816,fullrun,18997.8710938,18997.8704191,17,X083501.50-451041.7,chandra,ccd7,1087.62134756,782.958335366,128.7562638,-45.178258823,104.001,11.4377795048,0.0054743574446,0.000602056647356,1.69461504454,0.954514721403,1.43321,1.29970354131,1.5,0.789876,0.633669727582,0.978502809799,90.0,,,4.84565963878,F,F,8.09e+21,1.8,0.3,8.0,6.2357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02816_pi14-548_pass1_cl_src17.html,0.9997,26.8218,,,,104.001,26.8218,,,,,,,,,,,4643.03597122,1918.36690647
acisf02816,fullrun,18997.8710938,18997.8703994,6,X083544.83-450818.9,chandra,ccd6,879.334278455,326.575536179,128.936772989,-45.1385732359,60.9633,8.32674185982,0.00320896214723,0.000438299754736,11.5793435265,1.0,0.679126584994,0.566290371713,0.754301784994,0.679126584994,,,0.0,,,3.16335643751,F,F,8.29e+21,1.8,0.3,8.0,4.24545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02816_pi14-548_pass1_cl_src6.html,0.9997,8.37133,,,,60.9633,8.37133,,,,,,,,,,,3789.98461538,2384.50769231
acisf02816,fullrun,19001.0703125,19001.070301,1,X083612.35-450205.3,chandra,ccd5,1022.07592773,338.329101562,129.051474566,-45.0348180806,56.121711731,12.570397377,0.00295360782184,0.000661562604364,12.3605373991,1.0,4.82635748356,,,2.26805676597,,,19.6916275024,,,10.7226309534,A,F,8.52e+21,1.8,0.3,8.0,4.40343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02816_pi14-548_pass1_cl_src1.html,0.9997,101.878288269,,,,,,,,,,,,,,,,2825.16326531,2277.9755102
acisf02816,fullrun,18997.8710938,18997.8703994,4,X083612.61-450503.7,chandra,ccd6,280.970213415,722.300414634,129.052526337,-45.0843618234,18.1391,9.78687897136,0.00095479806323,0.000515157482285,3.44533301449,0.999087649262,1.5,1.40049101211,3.0,1.29262,0.870937995153,1.5,1.330857164,,,8.99100331081,F,F,8.45e+21,1.8,0.3,8.0,1.46817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02816_pi14-548_pass1_cl_src4.html,0.9997,77.6439,,,,18.1391,77.6439,,,,,,,,,,,3083.41025641,2532.8974359
acisf02816,fullrun,18997.8710938,18997.8703994,1,X083530.29-450636.7,chandra,ccd6,1191.82916443,534.357621951,128.876224024,-45.1101972872,29.7695,6.33511641566,0.00156699677815,0.000333465695176,5.6544062922,0.999999651833,0.59448986875,0.442075148077,0.749323870703,0.59448986875,,,0.0,,,2.83555394385,F,F,8.29e+21,1.8,0.3,8.0,2.06026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02816_pi14-548_pass1_cl_src1.html,0.9997,10.3642,,,,29.7695,10.3642,,,,,,,,,,,3851.5625,2014.78125
acisf02816,fullrun,18997.8710938,18997.8703994,2,X083548.99-450946.7,chandra,ccd6,789.5,147.5,128.954118378,-45.1629666686,12.9042892456,3.87301588058,0.000679249234963,0.000203865783988,2.45103526451,0.989264165966,0.902344845844,,,0.604843598953,,,34.3146896362,,,3.71128148033,F,F,8.25e+21,1.8,0.3,8.0,9.11178e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf02816_pi14-548_pass1_cl_src2.html,0.9997,2.09571099281,,,,,,,,,,,,,,,,3852.73333333,2568.6
acisf02816,fullrun,18997.8710938,18997.8703994,5,X083540.15-450309.5,chandra,ccd6,979.48354878,955.423705285,128.917293604,-45.052640988,14.2994,5.36598546401,0.000752688168826,0.000282453373768,2.71602201363,0.995738987751,1.71474,0.491074,2.6707321875,1.71474,,,0.0,,,6.6290260473,F,F,8.41e+21,1.8,0.3,8.0,1.22658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02816_pi14-548_pass1_cl_src5.html,0.9997,14.4944,,,,14.2994,14.4944,,,,,,,,,,,3403.65517241,1866.93103448
acisf02816,fullrun,18994.6699219,18994.6704486,2,X083535.31-451920.4,chandra,ccd3,1190.55338415,798.06252439,128.897110241,-45.3223402171,71.9365,12.1008222861,0.00378720577479,0.000637066079691,8.33470831176,1.0,3.28614,2.667624375,4.30114,3.28614,,,0.0,,,9.99988908916,F,F,7.91e+21,1.8,0.3,8.0,5.93247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02816_pi14-548_pass1_cl_src2.html,0.9997,74.4934,,,,71.9365,74.4934,,,,,,,,,,,4890.02272727,3176.12878788
