fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02965,fullrun,5038.99023438,5038.99026105,12,X231205.50+164142.9,chandra,ccd7,393.399851626,391.515006098,348.022930189,16.695240381,107.814,10.4817159855,0.0213960061056,0.00208012743449,133.923114181,1.0,1.96435015523,1.76474505269,2.20767828023,1.96435015523,,,0.0,,,5.9380979912,F,F,5.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02965_pi14-548_pass1_cl_src12.html,0.9997,2.05237,,,,107.814,2.05237,,,,,,,,,,,4852.20560748,2143.97196262
acisf02965,fullrun,5038.99023438,5038.99026105,3,X231152.29+164233.7,chandra,ccd7,779.377404472,494.795910569,347.967860027,16.709368046,25.6121,5.1301876184,0.00508279467735,0.00101810044161,31.8145342229,1.0,0.822312602046,0.698212589351,0.984402414546,0.822312602046,,,0.0,,,3.43184836249,F,F,5.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02965_pi14-548_pass1_cl_src3.html,0.9997,0.706725,,,,25.6121,0.706725,,,,,,,,,,,4480.48148148,1993.18518519
acisf02965,fullrun,5038.99023438,5038.99026105,1,X231150.52+165438.0,chandra,ccd2,958.576904297,332.422851562,347.960496514,16.9105590008,26.6870193481,5.47726345062,0.00529610458761,0.00108697637916,50.6234253366,1.0,1.36361866695,,,0.524988776222,,,112.747314453,,,8.87409829753,A,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02965_pi14-548_pass1_cl_src1.html,0.9997,3.31298136711,,,,,,,,,,,,,,,,3542.5,3130.78571429
acisf02965,fullrun,5038.99023438,5038.99026105,2,X231202.88+165407.8,chandra,ccd2,597.972167969,271.083496094,348.01200341,16.9021663027,96.8383712769,10.392373085,0.0192178133875,0.00206239195541,183.695675943,1.0,3.02744233193,,,2.72858654085,,,174.003952026,,,9.12334296008,F,F,5.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02965_pi14-548_pass1_cl_src2.html,0.9997,11.1616258621,,,,,,,,,,,,,,,,3866.88073394,3301.71559633
acisf02965,fullrun,5038.99023438,5038.99026105,6,X231149.91+164510.3,chandra,ccd7,848.84815874,813.03873374,347.95794948,16.7528619479,16.6164,4.07632575421,0.00329757339662,0.000808958821587,20.6403624248,1.0,0.399672,0.337668055664,0.532779,0.399672,,,0.0,,,0.858642051245,F,F,5.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02965_pi14-548_pass1_cl_src6.html,0.9997,3.16544e-05,,,,16.6164,3.16544e-05,,,,,,,,,,,4230.76470588,2204.94117647
acisf02965,fullrun,5038.99023438,5038.99026105,8,X231152.12+164804.6,chandra,ccd7,784.385865854,1167.35078862,347.967154779,16.8012839299,11.4492,3.38366665025,0.002272126377,0.000671498292195,14.2218312916,1.0,0.645604302486,0.499486138423,0.868260552486,0.645604302486,,,0.0,,,2.54888979744,F,F,5.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02965_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.4492,0.0,,,,,,,,,,,4070.08333333,2526.66666667
acisf02965,fullrun,5038.99023438,5038.99026105,2,X231142.37+164219.1,chandra,ccd7,1068.81017175,464.990686992,347.926560823,16.7052945843,17.6272,4.20366839796,0.0034981620563,0.000834228538112,21.8959459651,1.0,1.25425,0.982744843359,1.814776775,0.410409,0.275302977539,0.57053465625,345.3979,333.95041875,356.172,3.67432973047,A,F,5.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02965_pi14-548_pass1_cl_src2.html,0.9997,0.043628,,,,17.6272,0.043628,,,,,,,,,,,4272.17647059,1788.58823529
acisf02965,fullrun,5038.99023438,5038.99026105,3,X231125.38+164645.6,chandra,ccd6,742.79225,360.898089837,347.855754126,16.7793359439,13.2646,3.98863009065,0.0026324092431,0.000791558487849,8.15674010313,0.999999977029,1.64873,1.18700125,2.70411,0.35308,0.338014,0.6100906,125.9053,117.986036484,134.955886875,5.37535067846,A,F,5.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02965_pi14-548_pass1_cl_src3.html,0.9997,2.64457,,,,13.2646,2.64457,,,,,,,,,,,3550.44444444,1922.88888889
acisf02965,fullrun,5038.99023438,5038.99026105,1,X231132.77+164714.1,chandra,ccd6,526.611328125,418.277832031,347.88653876,16.7872575227,8.90721511841,3.00000166893,0.00176765862852,0.00059535773471,5.47727325087,0.99997830819,0.679866871947,,,0.492000009399,,,49.6055145264,,,3.79266913944,F,F,5.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02965_pi14-548_pass1_cl_src1.html,0.9997,0.092785179615,,,,,,,,,,,,,,,,3685.55555556,2098.44444444
acisf02965,fullrun,5038.99023438,5038.99026105,10,X231154.73+164823.3,chandra,ccd7,707.5,1204.75,347.978060501,16.8064621647,7.78019809723,2.82843184471,0.00154399941675,0.000561309279874,9.66431407908,0.999999968923,0.72322776984,,,0.492000009399,,,123.322219849,,,3.13227998227,F,F,5.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02965_pi14-548_pass1_cl_src10.html,0.9997,0.219802066684,,,,,,,,,,,,,,,,4109.75,2609.875
acisf02965,fullrun,5038.99023438,5038.99026105,5,X231138.18+164458.8,chandra,ccd7,1190.78564453,789.214355469,347.909075964,16.7496709422,6.86686038971,2.64575409889,0.00136274530087,0.000525056442712,8.52979509185,0.999999565158,0.492000009399,,,0.492000009399,,,45.0,,,2.35588298606,F,F,5.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02965_pi14-548_pass1_cl_src5.html,0.9997,0.1331397295,,,,,,,,,,,,,,,,3966.71428571,1973.57142857
acisf02965,fullrun,5038.99023438,5038.99026105,1,X231239.33+165227.8,chandra,ccd3,362.5,748.5,348.163873497,16.8743767699,6.49206781387,2.82846927643,0.00128836685326,0.000561316672247,12.542832189,0.999999984448,2.45402445141,,,2.00490369812,,,60.8994560242,,,14.1009499686,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02965_pi14-548_pass1_cl_src1.html,0.9997,1.50793218613,,,,,,,,,,,,,,,,4833.625,3787.75
acisf02965,fullrun,5038.99023438,5038.99026105,2,X231134.33+164830.5,chandra,ccd6,480.899902344,573.5,347.893057931,16.8084730305,4.934425354,2.23606967926,0.000979248783551,0.000443753553554,3.03430372351,0.994118477707,0.495065461079,,,0.492000009399,,,30.9637565613,,,4.14679922687,F,F,5.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02965_pi14-548_pass1_cl_src2.html,0.9997,0.0655747354031,,,,,,,,,,,,,,,,3637.8,2247.6
acisf02965,fullrun,5038.99023438,5038.99026105,4,X231153.99+164453.6,chandra,ccd7,729.300048828,778.5,347.974939876,16.7482084471,4.8943977356,2.23607087135,0.000971305242274,0.000443753757281,6.07966485604,0.99994074939,0.492000009399,,,0.492000009399,,,2.84076122625e-08,,,1.81030899021,F,F,5.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02965_pi14-548_pass1_cl_src4.html,0.9997,0.105602458119,,,,,,,,,,,,,,,,4352.4,2244.4
acisf02965,fullrun,5038.99023438,5038.99026105,7,X231157.32+164620.1,chandra,ccd7,632.100097656,954.5,347.988817541,16.7722594872,4.88205480576,2.23607110977,0.000968855805695,0.000443753815489,6.06433286203,0.99994074939,0.492000009399,,,0.492000009399,,,124.09929657,,,2.4309287859,F,F,5.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02965_pi14-548_pass1_cl_src7.html,0.9997,0.117945075035,,,,,,,,,,,,,,,,4319.8,2445.4
acisf02965,fullrun,5038.99023438,5038.99026105,9,X231142.82+164801.0,chandra,ccd6,233.25,513.5,347.928414759,16.8002793411,3.9804456234,2.00000071526,0.000789929239545,0.000396905030357,2.44767730988,0.981367814502,0.492000009399,,,0.492000009399,,,180.0,,,2.48360275571,F,F,5.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02965_pi14-548_pass1_cl_src9.html,0.9997,0.0195543486625,,,,,,,,,,,,,,,,3844.0,2369.0
acisf02965,fullrun,5038.99023438,5038.99026105,5,X231136.59+164551.3,chandra,ccd6,415.0,250.0,347.90247671,16.7642636548,3.96135878563,2.00000143051,0.000786141376011,0.00039690520498,2.43594032761,0.981367814502,0.493766869918,,,0.492000009399,,,54.2174758911,,,2.59203029625,F,F,5.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02965_pi14-548_pass1_cl_src5.html,0.9997,0.0386411584914,,,,,,,,,,,,,,,,3873.6,2034.4
acisf02965,fullrun,5038.99023438,5038.99026105,11,X231150.98+164649.8,chandra,ccd7,817.0,1014.75,347.962425769,16.7804972129,3.90738129616,2.0000026226,0.000775429420173,0.00039690543781,4.85362449656,0.999442380989,0.492000009399,,,0.492000009399,,,17.6087970734,,,1.34443903973,F,F,5.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02965_pi14-548_pass1_cl_src11.html,0.9997,0.0926186591387,,,,,,,,,,,,,,,,4138.5,2381.75
acisf02965,fullrun,5038.99023438,5038.99026105,1,X231146.63+164149.7,chandra,ccd7,944.166503906,404.833251953,347.944274836,16.6971424639,2.95012712479,1.73205244541,0.000585459987633,0.000343730062013,3.66455387779,0.995597514503,0.492000009399,,,0.492000009399,,,90.0,,,3.96651895042,F,F,5.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02965_pi14-548_pass1_cl_src1.html,0.9997,0.0498728081584,,,,,,,,,,,,,,,,4414.33333333,1807.33333333
acisf02965,fullrun,5038.99023438,5038.99026105,9,X231218.22+164500.5,chandra,ccd7,21.8332519531,792.833251953,348.075911213,16.7501295112,2.79213881493,1.73206043243,0.000554106838536,0.000343731662724,3.46830583523,0.995597514503,0.569535244855,,,0.492000009399,,,143.349624634,,,7.41434904838,F,F,5.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02965_pi14-548_pass1_cl_src9.html,0.9997,0.207861110568,,,,,,,,,,,,,,,,4902.33333333,2685.33333333
