fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11277,fullrun,154.736206055,154.73620236,7,X004253.17+411422.9,chandra,ccd2,917.147831301,779.127256098,10.7215388867,41.2396973192,144.548,12.1920269029,0.94024284236,0.0793056011102,123.683615899,1.0,0.552538,0.49797652832,0.631900140625,0.452569,0.396241235477,0.533693656641,97.98095,57.8306951782,308.8212625,1.94177066026,F,F,1.26e+21,1.8,0.3,8.0,1.08092e-11,1.0,powerlaw,6.99865e+21,0.0,1.77089023328e+22,2.1771,1.18850352708,3.36946185068,9.33526,9,,dsxf,fullrun_ccd2_acisf11277_pi14-548_pass1_cl_src7.html,0.9998,4.09752,145.722273473,13.1140414396,0.2777265267,144.548,4.09752,74.7222734733,71.0,0.2777265267,0.0,-0.0255436137838,0.0900935478616,7.73760401292e-07,1.11442059278e-05,0.941746477236,0.084750958338,3906.74657534,3888.97945205
acisf11277,fullrun,154.729736328,154.729741673,1,X004238.59+411603.8,chandra,ccd1,52.3521178862,262.193644309,10.6607852261,41.2677233154,57.6217,7.59089586281,0.374902409832,0.0493884274805,288.391460662,1.0,0.513417,0.455257346875,0.579885175,0.513417,,,0.0,,,1.38601549705,F,F,1.26e+21,1.8,0.3,8.0,4.24791e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11277_pi14-548_pass1_cl_src1.html,0.9998,0.0,53.9152680473,8.39932429347,0.0847319527206,57.6217,0.0,35.0,17.9152680473,0.0,0.0847319527206,-0.32286960991,0.165790075285,8.156424978e-07,9.62615013123e-06,0.348447993671,0.0542838384052,4183.74074074,4161.59259259
acisf11277,fullrun,154.742660522,154.742663046,1,X004252.54+411854.3,chandra,ccd3,687.857771951,389.720662602,10.7188979614,41.3150824116,18.8833,4.34549191692,0.122852927687,0.0282713511004,87.8776861972,1.0,0.68439,0.506176464844,0.89959125,0.420527,0.304733738281,0.548298875,9.00748,339.320699336,39.65189875,3.42128598355,F,F,1.29e+21,1.8,0.3,8.0,1.40465e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11277_pi14-548_pass1_cl_src1.html,0.9998,1.47213e-28,19.9479183246,5.55521678957,0.0520816754117,18.8833,1.47213e-28,14.9479183246,5.0,0.0520816754117,0.0,-0.498694558636,0.312727047801,8.90548863037e-07,1.70990824699e-05,0.128910269036,0.035899710398,4451.35,3770.4
acisf11277,fullrun,154.729736328,154.729741673,9,X004222.97+411535.7,chandra,ccd1,410.415142276,205.418691057,10.5956915535,41.2599289108,18.732,4.33930381513,0.12187565027,0.0282327287096,93.7519865106,1.0,0.595809323938,0.372737896417,0.801227616906,0.595809323938,,,0.0,,,4.28368949154,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11277_pi14-548_pass1_cl_src9.html,0.9998,0.0975576,,,,18.732,0.0975576,,,,,,,,,,,4219.6,4528.3
acisf11277,fullrun,154.729736328,154.729741673,3,X004231.14+411621.7,chandra,ccd1,223.114717886,298.742504065,10.6297315637,41.2727061241,14.5351,3.81249262294,0.0945695762303,0.0248051827461,72.7468769555,1.0,0.547168285236,0.438667763061,0.758795970392,0.547168285236,,,0.0,,,2.81755409102,F,F,1.25e+21,1.8,0.3,8.0,1.04054e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11277_pi14-548_pass1_cl_src3.html,0.9998,0.0,14.915328547,4.9686269666,0.0846714529733,14.5351,0.0,7.0,7.91532854703,0.0,0.0846714529733,0.0613683127489,0.335856250892,9.26405405188e-07,1.09411776066e-05,0.0963960023827,0.0321116477858,4260.8,4321.93333333
acisf11277,fullrun,154.736206055,154.73620236,1,X004310.62+411451.6,chandra,ccd2,517.192802236,837.741422764,10.7942423635,41.2476656327,15.5037,3.93747380944,0.100846735661,0.0256120397345,13.2658609999,1.0,1.1473,0.817675,1.5868,0.420048,0.259334125488,0.62172815625,105.4948,92.598315625,118.8073,4.75568134162,F,F,1.28e+21,1.8,0.3,8.0,1.22101e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11277_pi14-548_pass1_cl_src1.html,0.9998,0.0,14.9689919911,4.9686269666,0.0310080089146,15.5037,0.0,10.0,4.96899199109,0.0,0.0310080089146,-0.336095310353,0.352384857247,1.49119697169e-06,4.80907037854e-05,0.0967387835736,0.0321103070311,3865.33333333,3483.26666667
acisf11277,fullrun,154.742660522,154.742663046,5,X004247.17+411628.6,chandra,ccd3,810.788138211,93.4919207317,10.6965262136,41.2746011296,12.6835,3.56139017801,0.0825178243298,0.0231701162202,59.0255216452,1.0,0.309274,0.243110057251,0.376488164062,0.309274,,,0.0,,,0.793053318844,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11277_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,12.6835,0.0,,,,,,,,,,,4186.16666667,3966.0
acisf11277,fullrun,154.742660522,154.742663046,2,X004303.88+411805.0,chandra,ccd3,428.033477642,289.765357724,10.7661591299,41.3014006492,11.76,3.4292856399,0.0765097445626,0.0223106945868,54.7278065634,1.0,0.763406696866,0.614824738858,0.953591603116,0.763406696866,,,0.0,,,4.14164832335,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11277_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,11.76,0.0,,,,,,,,,,,4293.16666667,3542.91666667
acisf11277,fullrun,154.736206055,154.73620236,3,X004303.22+411527.6,chandra,ccd2,686.890714837,910.673276423,10.7634075634,41.2576565075,12.0096,3.46548697877,0.0781187501104,0.0225419257348,10.2761072689,0.999999999747,0.799211019977,0.597380060168,0.979084738727,0.799211019977,,,0.0,,,3.29653627086,F,F,1.28e+21,1.8,0.3,8.0,9.11435e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11277_pi14-548_pass1_cl_src3.html,0.9998,0.0,11.7457044295,4.57071421427,0.25429557049,12.0096,0.0,8.91523480984,2.83046961967,0.0847651901633,0.169530380327,-0.518041742552,0.441595931199,1.97643535298e-06,2.33165919781e-05,0.0759079274945,0.0295387514012,3981.08333333,3631.91666667
acisf11277,fullrun,154.72328186,154.723280987,1,X004218.43+411224.6,chandra,ccd0,706.882865854,819.983382114,10.5767915238,41.2068257077,11.4619,3.38554279252,0.0745585659876,0.0220226328707,60.3871891061,1.0,1.81859,1.31400035937,2.71563825,0.921683,0.623889998047,1.310637125,37.3783,3.51877363281,59.49064375,6.11915999723,F,F,1.21e+21,1.8,0.3,8.0,9.01525e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11277_pi14-548_pass1_cl_src1.html,0.9998,0.0,9.91417552449,4.27871926215,0.0858244755113,11.4619,0.0,7.95708776224,1.95708776224,0.0429122377557,0.0429122377557,-0.605194046159,0.508925658649,5.1865279676e-06,0.000120863609983,0.0640768180538,0.0276540106625,3863.2,4724.9
acisf11277,fullrun,154.729736328,154.729741673,5,X004213.12+411836.1,chandra,ccd1,634.944335938,571.722167969,10.5546760953,41.3100177145,8.95558166504,3.00000095367,0.057878870517,0.0193886514753,44.821886155,1.0,0.783393285458,,,0.641642450192,,,9.21747398376,,,6.76652505847,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11277_pi14-548_pass1_cl_src5.html,0.9998,0.0444178953767,,,,,,,,,,,,,,,,4629.0,4654.0
acisf11277,fullrun,154.742660522,154.742663046,4,X004259.68+411919.7,chandra,ccd3,523.833251953,440.944335938,10.748658746,41.3221402151,8.94871944268,4.1224989992,0.0578296848879,0.0266409981452,39.517050703,1.0,0.816628972872,,,0.4941853446,,,32.5328521729,,,4.45026287262,A,F,1.3e+21,1.8,0.3,8.0,7.03532e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11277_pi14-548_pass1_cl_src4.html,0.9998,0.0512805573213,8.94871944268,4.1224989992,0.0512805573213,,,4.94871944268,4.0,0.0512805573213,0.0,-0.106017341225,0.46773213235,1.24874779235e-06,2.43512913585e-05,0.0578296848879,0.0266409981452,4460.66666667,3599.11111111
acisf11277,fullrun,154.729736328,154.729741673,2,X004240.02+411547.7,chandra,ccd1,19.125,229.0,10.6667374928,41.2632565712,7.95746850967,2.8284277916,0.0514281801879,0.0182797946036,39.8264189824,1.0,0.492000009399,,,0.492000009399,,,131.437484741,,,1.07722430578,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11277_pi14-548_pass1_cl_src2.html,0.9998,0.0425312817097,,,,,,,,,,,,,,,,4146.125,4140.0
acisf11277,fullrun,154.736206055,154.73620236,2,X004248.52+411521.4,chandra,ccd2,1023.21435547,897.5,10.7021735465,41.2559468096,6.91530668499,3.78388218142,0.0446909422587,0.0244537614579,23.7622127127,1.0,0.492000009399,,,0.492000009399,,,5.6186678421e-08,,,0.642477126311,F,F,1.27e+21,1.8,0.3,8.0,5.41745e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11277_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,6.91530668499,3.78388218142,0.0846933150083,,,5.0,2.91530668499,0.0,0.0846933150083,-0.263374926326,0.522583269943,7.49014056585e-07,8.84383916855e-06,0.0446909422587,0.0244537614579,4050.14285714,3966.0
acisf11277,fullrun,154.729736328,154.729741673,4,X004221.49+411601.1,chandra,ccd1,443.700195312,256.5,10.589538431,41.2669731354,4.9814825058,2.23606848717,0.0321947336197,0.0144514460117,24.9318749032,0.999999999995,0.492000009399,,,0.492000009399,,,39.345035553,,,4.56603044558,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11277_pi14-548_pass1_cl_src4.html,0.9998,0.018517492339,,,,,,,,,,,,,,,,4285.83333333,4545.0
acisf11277,fullrun,154.72328186,154.723280987,2,X004232.10+411314.0,chandra,ccd0,392.700195312,919.699951172,10.6337619683,41.2205640488,4.93387709282,3.39791576166,0.0318883949549,0.0219612442289,19.1872333263,0.99999999989,0.63054750455,,,0.492000009399,,,156.80140686,,,3.57786907358,F,F,1.23e+21,1.8,0.3,8.0,3.62083e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11277_pi14-548_pass1_cl_src2.html,0.9998,0.0661229071773,4.93387709282,3.39791576166,0.0661229071773,,,2.93387709282,2.0,0.0661229071773,0.0,-0.189278548138,0.711557519569,9.59936414919e-07,1.45174562931e-05,0.0318883949549,0.0219612442289,3889.6,4394.6
acisf11277,fullrun,154.72328186,154.723280987,3,X004244.83+411138.3,chandra,ccd0,100.899902344,725.100097656,10.686781976,41.1939826823,4.9378874211,3.39791576166,0.0319143143139,0.0219612442289,19.8130531016,0.999999999924,0.670807760179,,,0.492000009399,,,107.496009827,,,4.09456741047,F,F,1.24e+21,1.8,0.3,8.0,4.53024e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11277_pi14-548_pass1_cl_src3.html,0.9998,0.0621125789029,4.9378874211,3.39791576166,0.0621125789029,,,5.0,-0.0621125789029,0.0,0.0621125789029,-1.0,0.975663035502,1.02122823517e-06,1.64415687323e-05,0.0319143143139,0.0219612442289,3635.0,4147.8
acisf11277,fullrun,154.729736328,154.729741673,6,X004225.95+411915.6,chandra,ccd1,341.0,651.75,10.6081434087,41.32100539,3.98093748093,2.00000071526,0.0257283281535,0.0129257673398,19.9242364409,0.999999999183,0.677659249377,,,0.492000009399,,,11.1017389297,,,5.12584995746,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11277_pi14-548_pass1_cl_src6.html,0.9998,0.0190625749528,,,,,,,,,,,,,,,,4624.0,4348.0
acisf11277,fullrun,154.736206055,154.73620236,4,X004259.83+411605.9,chandra,ccd2,764.0,988.0,10.7493079372,41.268300839,3.97826004028,2.00000023842,0.0257099494338,0.0129252243787,3.4040290199,0.997160108074,0.493766869918,,,0.492000009399,,,54.2174758911,,,2.67418085275,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11277_pi14-548_pass1_cl_src4.html,0.9998,0.0217400696129,,,,,,,,,,,,,,,,4072.75,3685.75
acisf11277,fullrun,154.729736328,154.729741673,7,X004209.56+411745.8,chandra,ccd1,716.75,469.75,10.539824396,41.2960630904,3.94594931602,2.00000166893,0.0255022030324,0.0129257747903,19.7491238014,0.999999897492,1.25317947398,,,0.492000009399,,,163.252410889,,,7.09526603084,A,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11277_pi14-548_pass1_cl_src7.html,0.9998,0.0540507920086,,,,,,,,,,,,,,,,4543.75,4746.75
acisf11277,fullrun,154.742660522,154.742663046,3,X004244.36+411608.0,chandra,ccd3,874.5,51.25,10.6848501305,41.2688964023,3.92596673788,3.17944947177,0.025370939472,0.0205466896406,14.4288983127,0.999999982575,0.562591556329,,,0.492000009399,,,74.6746673584,,,0.479388904002,F,F,1.27e+21,1.8,0.3,8.0,2.77216e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11277_pi14-548_pass1_cl_src3.html,0.9998,0.0740332621226,3.92596673788,3.17944947177,0.0740332621226,,,2.92596673788,1.0,0.0740332621226,0.0,-0.4905713335,0.918115778552,8.56482593424e-07,1.15688890219e-05,0.025370939472,0.0205466896406,4171.75,4036.0
acisf11277,fullrun,154.736206055,154.73620236,5,X004257.92+411104.7,chandra,ccd2,807.5,375.833251953,10.7413335443,41.1846418837,3.83061336998,3.17944947177,0.0247557669864,0.0205475475246,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,90.0,,,5.18482819696,F,F,1.25e+21,1.8,0.3,8.0,3.14638e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11277_pi14-548_pass1_cl_src5.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,0.915306684992,2.91530668499,0.0846933150083,0.0846933150083,0.522109596252,0.953004623027,7.49014056585e-07,8.84383916855e-06,0.0247557669864,0.0205475475246,3483.25,3870.5
acisf11277,fullrun,154.729736328,154.729741673,8,X004207.61+411814.5,chandra,ccd1,761.166503906,528.166503906,10.5317254065,41.3040358379,2.74592005498,2.9364916731,0.0177465561907,0.0189781979944,5.44756844536,0.999858168343,0.492000009399,,,0.492000009399,,,153.434951782,,,7.59007803351,F,F,1.23e+21,1.8,0.3,8.0,2.26806e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11277_pi14-548_pass1_cl_src8.html,0.9998,0.254079945025,2.74592005498,2.9364916731,0.254079945025,,,1.83061336998,0.915306684992,0.169386630017,0.0846933150083,-0.333333333333,1.1516277229,7.49014056585e-07,8.84383916855e-06,0.0177465561907,0.0189781979944,4607.33333333,4795.0
acisf11277,fullrun,154.755584717,154.755584419,1,X004427.27+411438.3,chandra,ccd6,162.5,695.5,11.1136203831,41.2439668599,1.99811351299,1.41421353817,0.0129114147276,0.00913836900145,11.3025451382,0.999995030182,0.825109082249,,,0.492000009399,,,116.565048218,,,19.1141150582,A,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11277_pi14-548_pass1_cl_src1.html,0.9998,0.00188643904403,,,,,,,,,,,,,,,,3425.0,1778.0
acisf11277,fullrun,154.72328186,154.723280987,4,X004218.59+411402.0,chandra,ccd0,702.5,1017.5,10.5774499945,41.2338886026,2.91530668499,2.9364916731,0.0188420686686,0.0189789904556,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,90.0,,,5.37802810006,F,F,1.22e+21,1.8,0.3,8.0,2.22821e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11277_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,0.915306684992,1.91530668499,0.0846933150083,0.0846933150083,0.353280321009,1.12403466091,7.49014056585e-07,8.84383916855e-06,0.0188420686686,0.0189789904556,4054.66666667,4671.0
acisf11277,fullrun,154.72328186,154.723280987,5,X004228.35+411000.5,chandra,ccd0,479.166503906,526.5,10.6181111406,41.1668180375,2.95113693704,2.9364916731,0.0190736450146,0.0189789904556,13.350545718,0.999999771572,0.878395718666,,,0.507141989383,,,59.0362434387,,,6.58986291208,A,F,1.2e+21,1.8,0.3,8.0,2.3606e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11277_pi14-548_pass1_cl_src5.html,0.9998,0.0488630629634,2.95113693704,2.9364916731,0.0488630629634,,,2.95113693704,0.0,0.0488630629634,0.0,-1.0,1.43762921804,1.37841531742e-06,2.82097607851e-05,0.0190736450146,0.0189789904556,3531.33333333,4573.0
acisf11277,fullrun,154.72328186,154.723280987,6,X004245.87+411035.2,chandra,ccd0,76.8999023438,596.699951172,10.6911407424,41.1764347784,4.95033693314,2.23606967926,0.0319947786629,0.0144520560279,26.0809231035,0.999999999509,0.703250193202,,,0.492000009399,,,63.0136871338,,,5.14392331268,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11277_pi14-548_pass1_cl_src6.html,0.9998,0.0496628396213,,,,,,,,,,,,,,,,3499.0,4159.5
