fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09550,fullrun,58728.40625,58728.4079465,2,X021404.08+275239.4,chandra,ccd7,909.597463415,948.470052846,33.5170134295,27.8776227858,1025.56,33.4580438759,0.0174628118799,0.000569709744992,255.079877866,1.0,0.402002,0.3864124,0.4175916,0.402002,,,0.0,,,0.370340289475,F,T,5.85e+20,1.8,0.3,8.0,1.211e-13,1.0,powerlaw,2.11324e+21,1.47490221051e+21,2.82589739597e+21,2.11299,1.89331679252,2.35892580734,86.6928,78,,dsxf,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src2.html,0.9998,93.8807,,,,1025.56,93.8807,,,,,,,,,,,4142.60114504,2234.74618321
acisf09550,fullrun,58728.40625,58728.4079465,1,X021411.77+275528.7,chandra,ccd7,702.43548374,1292.5083252,33.5490594939,27.9246360427,199.991,14.9061866351,0.00340534801455,0.000253815186995,49.742267497,1.0,0.801115,0.73836109375,0.879865,0.801115,,,0.0,,,3.46481215417,F,F,5.94e+20,1.8,0.3,8.0,2.81937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src1.html,0.9998,22.2034,,,,199.991,22.2034,,,,,,,,,,,4024.88151659,2619.03317536
acisf09550,fullrun,58728.40625,58728.4079465,3,X021458.21+275933.7,chandra,ccd3,580.481280488,1016.91019512,33.7425432606,27.9926976322,286.697,26.2310121802,0.00488173684699,0.00044664889655,14.3103822756,1.0,10.1982,8.79057,20.3964,8.93268,7.30242001854,10.1982,0.0,317.644558594,0.0,14.0835073979,F,F,6.16e+20,1.8,0.3,8.0,7.61423e-14,1.0,powerlaw,3.77121e+14,0.0,1.97771067666e+21,1.6369,1.29577014603,2.04775417724,44.0985,55,,dsxf,fullrun_ccd3_acisf09550_pi14-548_pass1_cl_src3.html,0.9998,401.369,,,,286.697,401.369,,,,,,,,,,,4488.04636785,3884.55486862
acisf09550,fullrun,58728.40625,58728.4079465,8,X021353.22+275052.6,chandra,ccd7,1202.49202846,731.261038618,33.471739721,27.8479324129,121.945,11.0531188359,0.00207642510346,0.00018820758065,30.3304689207,1.0,0.749947,0.670884307104,0.831560102344,0.749947,,,0.0,,,2.7294382584,F,F,5.8e+20,1.8,0.3,8.0,1.63434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src8.html,0.9998,0.226436,,,,121.945,0.226436,,,,,,,,,,,4108.8852459,1870.50819672
acisf09550,fullrun,58728.40625,58728.4079465,5,X021403.51+275238.5,chandra,ccd7,925.099760976,946.497658537,33.5146166244,27.8773533291,84.4124,11.8471726585,0.00143733548329,0.000201728201529,20.9952656913,1.0,0.374565,0.31357986875,0.4385494,0.374565,,,0.0,,,0.247319111278,F,F,5.85e+20,1.8,0.3,8.0,1.06629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src5.html,0.9998,55.9431,,,,84.4124,55.9431,,,,,,,,,,,4132.03157895,2221.96842105
acisf09550,fullrun,58728.40625,58728.4079465,2,X021514.38+275612.5,chandra,ccd3,143.594238281,608.417480469,33.8099287125,27.9368095052,97.4456863403,16.0008392334,0.00165925989859,0.000272454839433,4.86396796145,0.999998552682,3.75974287921,,,2.95127442657,,,143.451858521,,,16.2820622588,F,T,6.17e+20,1.8,0.3,8.0,2.58737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09550_pi14-548_pass1_cl_src2.html,0.9998,158.55430603,,,,,,,,,,,,,,,,5084.10687023,3937.93129771
acisf09550,fullrun,58728.40625,58728.4079465,7,X021417.30+275335.1,chandra,ccd7,553.576414634,1061.63656301,33.572066429,27.8930752196,72.9253,9.18365940135,0.00124173759748,0.000156375018836,18.1381651169,1.0,0.720273,0.606196359375,0.82763925,0.720273,,,0.0,,,3.40521026853,F,F,5.92e+20,1.8,0.3,8.0,9.81824e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src7.html,0.9998,11.4143,,,,72.9253,11.4143,,,,,,,,,,,4294.84415584,2574.33766234
acisf09550,fullrun,58728.40625,58728.4079465,4,X021418.54+275234.2,chandra,ccd7,519.5,937.5,33.577247921,27.8761758125,53.5390701294,7.61580705643,0.000911638373509,0.000129678417579,13.3163729764,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.56516637839,F,F,5.91e+20,1.8,0.3,8.0,7.59382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src4.html,0.9998,4.46093082428,,,,,,,,,,,,,,,,4410.53846154,2516.15384615
acisf09550,fullrun,58728.40625,58728.4079465,6,X021356.40+275304.4,chandra,ccd7,1116.73713415,999.193538618,33.484986086,27.884552885,49.5117,7.87847066378,0.00084306149062,0.000134150821354,12.3146752885,1.0,0.69891,0.5248865625,0.86766,0.69891,,,0.0,,,1.38251459771,F,F,5.84e+20,1.8,0.3,8.0,6.37386e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src6.html,0.9998,12.5586,,,,49.5117,12.5586,,,,,,,,,,,3962.12727273,2117.50909091
acisf09550,fullrun,58728.40625,58728.4079465,3,X021408.67+275150.5,chandra,ccd7,785.94630752,849.017081301,33.5361277962,27.8640286201,48.9501,7.87402057401,0.000833499026333,0.000134075078126,12.1749927157,1.0,0.417534,0.353796154688,0.4890993,0.417534,,,0.0,,,1.62634915517,F,F,5.85e+20,1.8,0.3,8.0,6.2055e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src3.html,0.9998,13.0501,,,,48.9501,13.0501,,,,,,,,,,,4300.49019608,2256.90196078
acisf09550,fullrun,58728.40625,58728.4079465,1,X021443.92+275432.6,chandra,ccd3,963.715087891,403.689941406,33.6830181581,27.9090467952,50.2227134705,8.88839912415,0.000855168967973,0.000151347529027,2.50684949156,0.993070102078,3.84340919398,,,2.35909011198,,,163.415298462,,,9.35482057362,A,F,6.03e+20,1.8,0.3,8.0,1.16469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09550_pi14-548_pass1_cl_src1.html,0.9998,28.7772884369,,,,,,,,,,,,,,,,4692.25274725,3185.8021978
acisf09550,fullrun,58728.40625,58728.4079465,9,X021442.89+275552.8,chandra,ccd3,991.720703125,566.759765625,33.6787217051,27.9313382392,50.0914764404,8.77514743805,0.000852934375871,0.000149419138324,2.50029884029,0.993070102078,3.92085334448,,,2.60870278192,,,154.373199463,,,9.49163070942,A,F,6.05e+20,1.8,0.3,8.0,1.14682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09550_pi14-548_pass1_cl_src9.html,0.9998,26.9085216522,,,,,,,,,,,,,,,,4547.01075269,3277.24731183
acisf09550,fullrun,58728.40625,58728.4079465,4,X021457.86+275245.3,chandra,ccd3,587.899902344,186.299804688,33.7410755299,27.8792523631,43.3579673767,9.32781887054,0.000738279370125,0.000158829760039,2.16419804831,0.983169964541,0.54241345202,,,0.492000009399,,,92.1993560791,,,12.2518100674,F,F,6.04e+20,1.8,0.3,8.0,1.14355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09550_pi14-548_pass1_cl_src4.html,0.9998,43.6420326233,,,,,,,,,,,,,,,,5098.71428571,3315.71428571
acisf09550,fullrun,58728.40625,58728.4079465,30,X021415.92+274934.9,chandra,ccd7,590.369664634,573.369022358,33.5663424135,27.826347788,44.5866,6.67731982161,0.000759200633322,0.000113698407985,11.089691956,1.0,1.03863090544,0.807473875469,1.16616581852,1.03863090544,,,0.0,,,4.31699378314,F,F,5.82e+20,1.8,0.3,8.0,5.8611e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src30.html,0.9998,0.0,,,,44.5866,0.0,,,,,,,,,,,4635.47727273,2219.27272727
acisf09550,fullrun,58728.40625,58728.4079465,17,X021413.05+275614.0,chandra,ccd7,668.193246748,1384.66722967,33.5543611053,27.9372294934,40.5169,6.99207408428,0.00068990324733,0.000119057840464,10.0774658757,1.0,0.95525,0.78790625,1.21025,0.95525,,,0.0,,,4.24521017182,F,F,5.96e+20,1.8,0.3,8.0,6.44125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src17.html,0.9998,8.3722,,,,40.5169,8.3722,,,,,,,,,,,3977.58695652,2702.19565217
acisf09550,fullrun,58728.40625,58728.4079465,25,X021418.59+274731.0,chandra,ccd7,517.866699219,321.266601562,33.5774481179,27.7919572578,36.795627594,7.74614572525,0.000626538821962,0.000131897773826,9.15190158807,1.0,2.56188382274,,,1.71399053892,,,18.6984329224,,,6.29479859253,F,F,5.79e+20,1.8,0.3,8.0,5.05956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src25.html,0.9998,23.2043743134,,,,,,,,,,,,,,,,4872.60240964,2108.93975904
acisf09550,fullrun,58728.40625,58728.4079465,18,X021420.70+274730.3,chandra,ccd7,460.979980469,319.699951172,33.5862362145,27.7917386115,33.8752479553,7.07122373581,0.000576811959036,0.00012040551519,8.42553737578,0.999999999996,1.7990340958,,,1.08461963151,,,44.5273742676,,,6.58117163061,A,F,5.8e+20,1.8,0.3,8.0,4.69626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src18.html,0.9998,16.124753952,,,,,,,,,,,,,,,,4909.94444444,2149.25925926
acisf09550,fullrun,58728.40625,58728.4079465,15,X021359.60+275351.6,chandra,ccd7,1030.40340447,1095.04538415,33.4983335129,27.8976544201,29.7802,5.99811220302,0.000507083190374,0.000102133023691,7.40700668787,0.999999998967,0.411106370998,0.327317308498,0.508606370998,0.411106370998,,,0.0,,,1.31716561429,F,F,5.86e+20,1.8,0.3,8.0,3.83476e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src15.html,0.9998,6.19715,,,,29.7802,6.19715,,,,,,,,,,,3951.86666667,2241.03333333
acisf09550,fullrun,58728.40625,58728.4079465,1,X021346.53+275753.9,chandra,ccd6,671.392682114,821.703443089,33.443861434,27.9649689075,16.8405,6.66835062066,0.000286752040733,0.000113545509266,4.70732948052,0.999971288528,1.21042,0.782062,2.14813359375,1.21042,,,0.0,,,6.28136391127,F,F,5.89e+20,1.8,0.3,8.0,3.2629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09550_pi14-548_pass1_cl_src1.html,0.9998,27.6264,,,,16.8405,27.6264,,,,,,,,,,,3349.08108108,2309.89189189
acisf09550,fullrun,58728.40625,58728.4079465,3,X021334.55+275640.3,chandra,ccd6,993.997556911,672.281581301,33.3939654982,27.9445150707,109.968,11.1053725737,0.00187247622705,0.00018909633836,30.738731529,1.0,3.22207,2.70457,3.94207,3.22207,,,0.0,,,7.32342323938,F,F,5.84e+20,1.8,0.3,8.0,2.71461e-14,1.0,powerlaw,6.6493e+21,5.0791758805e+21,8.28200911532e+21,9.972,7.10774754185,10.0,17.673,7,,dsxf,fullrun_ccd6_acisf09550_pi14-548_pass1_cl_src3.html,0.9998,13.3613,,,,109.968,13.3613,,,,,,,,,,,3247.19847328,1969.01526718
acisf09550,fullrun,58728.40625,58728.4079465,16,X021416.17+275352.1,chandra,ccd7,583.994291463,1096.29195325,33.5673653814,27.8978134761,25.053,5.84380612273,0.000426590698893,9.95055816904e-05,6.23124554406,0.999999937857,0.489635,0.392921315918,0.613428515625,0.489635,,,0.0,,,3.25800898546,F,F,5.92e+20,1.8,0.3,8.0,3.3726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src16.html,0.9998,9.09707,,,,25.053,9.09707,,,,,,,,,,,4245.33333333,2578.22222222
acisf09550,fullrun,58728.40625,58728.4079465,28,X021432.88+275106.8,chandra,ccd7,132.743896484,760.109863281,33.6370146642,27.8518907021,24.1577777863,6.40328979492,0.000411347398767,0.000109032247565,6.00858361015,0.999999836312,2.40000479515,,,1.15958988402,,,48.8077392578,,,6.91755528244,A,F,5.92e+20,1.8,0.3,8.0,3.81385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src28.html,0.9998,16.8422222137,,,,,,,,,,,,,,,,4803.98148148,2687.75925926
acisf09550,fullrun,58728.40625,58728.4079465,24,X021410.10+274507.9,chandra,ccd7,747.254116626,30.6735134882,33.5420762562,27.7521873001,25.1736,8.15220215647,0.000428644734955,0.000138812030566,6.26124148118,0.999999937857,1.5,,,1.49865668439,,,53.537136145,,,7.74349181625,F,F,5.71e+20,1.8,0.3,8.0,7.09928e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src24.html,0.9998,41.2848,,,,25.1736,41.2848,,,,,,,,,,,4927.95918367,1741.81632653
acisf09550,fullrun,58728.40625,58728.4079465,12,X021405.78+275122.4,chandra,ccd7,863.790367886,791.868760163,33.524092884,27.8562200836,20.0417,5.80289582881,0.00034126140636,9.8809202388e-05,4.98482232948,0.999993789107,0.3648,0.286980175781,0.48931171875,0.3648,,,0.0,,,1.51921067246,F,F,5.84e+20,1.8,0.3,8.0,2.54512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src12.html,0.9998,13.6319,,,,20.0417,13.6319,,,,,,,,,,,4290.42857143,2163.42857143
acisf09550,fullrun,58728.40625,58728.4079465,13,X021352.55+275152.1,chandra,ccd7,1220.37704268,852.278154472,33.4689690042,27.8644706157,16.0308,5.85239267309,0.000272965722229,9.96520817911e-05,3.9872211339,0.999843277427,0.450969,0.3456174375,0.683469,0.450969,,,0.0,,,2.33649797934,F,F,5.81e+20,1.8,0.3,8.0,2.10298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src13.html,0.9998,18.2197,,,,16.0308,18.2197,,,,,,,,,,,4002.7,1940.7
acisf09550,fullrun,58728.40625,58728.4079465,2,X021340.20+275856.4,chandra,ccd6,841.060058594,948.419921875,33.4175159135,27.9823399766,18.563709259,5.00007724762,0.000316094228765,8.513899229e-05,5.18900839422,0.999995438766,1.84713903618,,,1.14223224629,,,132.800186157,,,7.93934555643,A,T,5.89e+20,1.8,0.3,8.0,4.10461e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09550_pi14-548_pass1_cl_src2.html,0.9998,6.43629026413,,,,,,,,,,,,,,,,3144.34482759,2267.37931034
acisf09550,fullrun,58728.40625,58728.4079465,22,X021425.81+275146.4,chandra,ccd7,323.874930894,840.975091463,33.6075583005,27.8628977687,19.5026,6.0295770996,0.000332081331521,0.000102668874496,4.85073601355,0.999985515368,0.983979,0.579572683594,1.463275375,0.983979,,,0.0,,,5.25799231889,F,F,5.92e+20,1.8,0.3,8.0,2.74003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src22.html,0.9998,16.8532,,,,19.5026,16.8532,,,,,,,,,,,4615.0,2597.41176471
acisf09550,fullrun,58728.40625,58728.4079465,29,X021411.41+274625.4,chandra,ccd7,711.388916016,187.796386719,33.5475451483,27.7737276293,16.5749015808,5.19627046585,0.000282229710137,8.84796827449e-05,4.12255145566,0.999843277427,1.48335321781,,,1.14942238619,,,55.9391326904,,,6.58249468601,F,F,5.75e+20,1.8,0.3,8.0,2.34748e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src29.html,0.9998,10.4250993729,,,,,,,,,,,,,,,,4843.71875,1874.8125
acisf09550,fullrun,58728.40625,58728.4079465,14,X021346.41+275205.8,chandra,ccd6,674.855204472,114.232130081,33.4433853094,27.8682810359,22.1608,4.70752588947,0.000377343134176,8.0157420912e-05,6.19448277379,0.999999767984,0.945826,0.790826,1.100826,0.945826,,,0.0,,,3.59022805208,F,F,5.8e+20,1.8,0.3,8.0,4.26163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09550_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,22.1608,0.0,,,,,,,,,,,3874.95238095,1835.38095238
acisf09550,fullrun,58728.40625,58728.4079465,13,X021350.80+275938.7,chandra,ccd6,555.643066406,1034.21435547,33.4616814661,27.9940876831,15.8477878571,4.58264398575,0.000269848766038,7.80311311246e-05,4.42984228381,0.999931221802,1.54528723617,,,0.774738337535,,,64.2603607178,,,7.4050943547,A,F,5.94e+20,1.8,0.3,8.0,3.21605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09550_pi14-548_pass1_cl_src13.html,0.9998,5.15221214294,,,,,,,,,,,,,,,,3273.0,2539.83333333
acisf09550,fullrun,58728.40625,58728.4079465,9,X021344.71+275242.0,chandra,ccd6,720.744394309,187.797542683,33.4362841823,27.8783313701,13.3302,4.85146369666,0.00022697981868,8.26082392012e-05,3.72611522468,0.999641817462,0.795730990711,0.45733308682,1.61086,0.795730990711,,,0.0,,,3.91695357264,F,F,5.81e+20,1.8,0.3,8.0,2.51503e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf09550_pi14-548_pass1_cl_src9.html,0.9998,10.2065,,,,13.3302,10.2065,,,,,,,,,,,3792.31578947,1844.26315789
acisf09550,fullrun,58728.40625,58728.4079465,11,X021411.46+275113.1,chandra,ccd7,710.629626016,773.005550813,33.5477673818,27.85363771,15.0624,4.92048371606,0.000256475055527,8.37835493876e-05,3.74635823585,0.999671966043,0.588664328051,0.420695578051,0.838664328051,0.588664328051,,,0.0,,,2.48692444055,F,F,5.85e+20,1.8,0.3,8.0,2.07713e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src11.html,0.9998,9.14876,,,,15.0624,9.14876,,,,,,,,,,,4403.0,2270.58823529
acisf09550,fullrun,58728.40625,58728.4079465,23,X021422.61+275249.5,chandra,ccd7,410.439581832,969.036675286,33.5941900255,27.8804082541,12.1993,5.17890915155,0.00020772351884,8.81838492957e-05,3.03424076021,0.997475461646,1.05499957811,,,0.330109435691,,,0.0,,,4.46506022093,A,F,5.92e+20,1.8,0.3,8.0,1.74035e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src23.html,0.9998,14.6218,,,,12.1993,14.6218,,,,,,,,,,,4460.58823529,2620.05882353
acisf09550,fullrun,58728.40625,58728.4079465,20,X021350.92+275053.3,chandra,ccd7,1263.96679688,732.366699219,33.4621604031,27.848148865,11.7778816223,3.87303233147,0.000200548296561,6.59481956973e-05,2.92942451513,0.995310061491,0.751332377005,,,0.515537817313,,,116.286476135,,,3.11986534952,F,F,5.79e+20,1.8,0.3,8.0,1.63758e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src20.html,0.9998,3.22211837769,,,,,,,,,,,,,,,,4068.8,1831.33333333
acisf09550,fullrun,58728.40625,58728.4079465,10,X021357.26+275021.4,chandra,ccd7,1092.91650391,667.5,33.4886008914,27.8392903843,9.90056037903,3.46413612366,0.000168582148035,5.8985700889e-05,2.46249242588,0.991559239547,0.685130796646,,,0.492000009399,,,6.45235109329,,,2.6035232299,F,F,5.8e+20,1.8,0.3,8.0,1.30502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src10.html,0.9998,2.09943914413,,,,,,,,,,,,,,,,4230.25,1912.5
acisf09550,fullrun,58728.40625,58728.4079465,14,X021404.29+275235.5,chandra,ccd7,903.5,939.916748047,33.5178787724,27.8765221137,9.66463661194,3.46414160728,0.000164564946317,5.89857918385e-05,2.40381286964,0.985294248341,0.492000009399,,,0.492000009399,,,122.03755188,,,0.427771419591,F,F,5.85e+20,1.8,0.3,8.0,1.22558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src14.html,0.9998,2.33536314964,,,,,,,,,,,,,,,,4150.5,2233.5
acisf09550,fullrun,58725.2070312,58725.2079562,3,X021427.04+275848.3,chandra,ccd2,730.596079268,156.463987805,33.6126591205,27.9800840295,107.94,12.0907402586,0.0018380450347,0.000205885909747,12.849138078,1.0,2.17127,1.867754375,2.63377,2.17127,,,0.0,,,8.18229720241,F,F,6.05e+20,1.8,0.3,8.0,2.15046e-14,1.0,powerlaw,4.90041e+21,0.0,1.44077540225e+22,2.29758,1.2937681363,3.83788317352,8.77006,9,,dsxf,fullrun_ccd2_acisf09550_pi14-548_pass1_cl_src3.html,0.9998,38.246,,,,107.94,38.246,,,,,,,,,,,3994.19565217,3195.2826087
acisf09550,fullrun,58725.2070312,58725.2079562,4,X021411.69+280142.4,chandra,ccd2,1144.0065752,510.014138211,33.5486987643,28.0284349285,33.1594,9.16879490446,0.000564653623482,0.000156130486853,3.94728283477,0.999883911027,2.24006,0.8935934375,3.46506,2.24006,,,0.0,,,9.25134753176,F,F,6.05e+20,1.8,0.3,8.0,8.00923e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09550_pi14-548_pass1_cl_src4.html,0.9998,50.9074,,,,33.1594,50.9074,,,,,,,,,,,3452.36363636,3124.98484848
acisf09550,fullrun,58725.2070312,58725.2079562,5,X021405.80+280355.4,chandra,ccd2,1302.08984375,779.782226562,33.5241509265,28.0653758893,17.835149765,6.24521827698,0.000303705193801,0.000106346466055,2.12308969773,0.980847327999,3.83310679892,,,2.37010429523,,,11.1341180801,,,11.2487428808,A,F,6.06e+20,1.8,0.3,8.0,4.66019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09550_pi14-548_pass1_cl_src5.html,0.9998,21.164850235,,,,,,,,,,,,,,,,3145.41071429,3184.32142857
acisf09550,fullrun,58725.2070312,58725.2079562,6,X021433.83+275947.5,chandra,ccd2,547.786203252,276.930073171,33.6409697937,27.9965237602,699.922,28.67885981,0.0119185966894,0.000488356936326,83.3184586053,1.0,4.17737,3.96737,4.45737,4.17737,,,0.0,,,9.9272145396,F,F,6.09e+20,1.8,0.3,8.0,1.61976e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09550_pi14-548_pass1_cl_src6.html,0.9998,122.555,,,,699.922,122.555,,,,,,,,,,,4027.39496855,3412.00125786
acisf09550,fullrun,58728.40625,58728.4079465,21,X021424.91+275120.8,chandra,ccd7,347.666748047,788.416748047,33.6037969398,27.855785714,9.4768781662,3.46414399147,0.00016136787599,5.89858354942e-05,2.35711311399,0.985294248341,0.730250050667,,,0.492000009399,,,68.1314163208,,,5.15184324508,F,F,5.9e+20,1.8,0.3,8.0,1.2934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src21.html,0.9998,2.52312207222,,,,,,,,,,,,,,,,4636.46666667,2545.26666667
acisf09550,fullrun,58728.40625,58728.4079465,26,X021353.99+274928.9,chandra,ccd7,1181.31835938,560.681884766,33.4749427733,27.8246891173,8.50882053375,3.31666874886,0.00014488423767,5.64746915188e-05,2.11633537046,0.975217415205,0.862248109123,,,0.492000009399,,,174.746795654,,,3.71802095544,A,F,5.76e+20,1.8,0.3,8.0,1.24825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09550_pi14-548_pass1_cl_src26.html,0.9998,2.49117970467,,,,,,,,,,,,,,,,4250.83333333,1769.83333333
acisf09550,fullrun,58728.40625,58728.4079465,12,X021348.47+275449.9,chandra,ccd6,618.75,447.25,33.4519571613,27.9138656559,7.03605937958,2.8284471035,0.000119806747534,4.81614806631e-05,1.9667497844,0.962552976024,0.534174222183,,,0.492000009399,,,120.694770813,,,3.74802017894,F,F,5.85e+20,1.8,0.3,8.0,1.29242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09550_pi14-548_pass1_cl_src12.html,0.9998,0.963940560818,,,,,,,,,,,,,,,,3663.75,2102.0
acisf09550,fullrun,58728.40625,58728.4079465,4,X021358.33+275449.3,chandra,ccd6,353.125,445.875,33.4930390289,27.9136889068,7.02550268173,2.82844805717,0.000119626995001,4.8161498853e-05,1.96379893051,0.962552976024,0.492000009399,,,0.492000009399,,,111.576194763,,,2.30686541753,F,F,5.88e+20,1.8,0.3,8.0,1.25413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09550_pi14-548_pass1_cl_src4.html,0.9998,0.974497258663,,,,,,,,,,,,,,,,3850.25,2293.25
