fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601211601,fullrun,40484.8164062,29414.3520981,1,X005928.62-723701.9,xmm,pn,249.676783908,443.145372414,14.8692541219,-72.6171864224,428.283,37.9376198515,0.0145603565782,0.00128976698297,17.0839979467,1.0,5.76944,5.19876401563,6.410199,5.76944,,,0.0,,,11.0675322433,F,T,4.498438,1.8,0.3,8.0,3.24752e-13,1.0,powerlaw,3.77382e+21,2.05207342431e+21,6.31728788256e+21,1.01669,0.724231860855,1.34386120739,30.7409,47,,dsxf,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src1.html,0.9998,1010.98,,,,428.283,1010.98,,,,,,,,,,,-13823.6068053,5139.51984877
xmm0601211601,fullrun,43345.1640625,34435.322136,3,X010009.54-725747.6,xmm,mos1,209.28108046,156.567070805,15.0397387869,-72.9632337383,272.132,26.0549419497,0.00790268886262,0.000756633176406,16.9339630394,1.0,6.17847,5.43019045605,6.90407440625,6.17847,,,0.0,,,12.1691850116,F,T,4.149974,1.8,0.3,8.0,2.24372e-13,1.0,powerlaw,2.59761e+21,8.84381471131e+20,4.97167406226e+21,1.99798,1.52914891051,2.57232428449,11.1495,24,,dsxf,fullrun_mos1_xmm0601211601_pi300-10000_pass1_cl_src3.html,0.9998,406.728,,,,272.132,406.728,,,,,,,,,,,-9679.00628931,10643.2578616
xmm0601211601,fullrun,43345.1640625,34435.322136,4,X005928.79-723701.3,xmm,mos1,249.497802734,442.911834717,14.8699597031,-72.6170320711,432.467315674,27.8737754822,0.00997729100876,0.000643065404989,26.9111517182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0590583565,F,T,4.498222,1.8,0.3,8.0,2.94817e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211601_pi300-10000_pass1_cl_src4.html,0.9998,62.0964813232,,,,,,,,,,,,,,,,-5145.78734177,-14084.8911392
xmm0601211601,fullrun,43352.8671875,35698.9998496,4,X010009.59-725748.3,xmm,mos2,209.224679091,156.413991083,15.0399752447,-72.9634183,247.968,21.9934081033,0.00694608510704,0.000616079834816,16.2234662732,1.0,7.93828553679,,,4.38396722798,,,38.2201217133,,,12.1551815248,A,T,4.14997,1.8,0.3,8.0,2.29346e-13,1.0,powerlaw,2.1171e+21,0.0,4.94968285419e+21,1.9153,1.32512913719,2.69594304258,20.1862,22,,dsxf,fullrun_mos2_xmm0601211601_pi300-10000_pass1_cl_src4.html,0.9998,235.742,,,,247.968,235.742,,,,,,,,,,,-10865.9097473,-9845.05776173
xmm0601211601,fullrun,43352.8671875,35698.9998496,7,X005928.81-723703.2,xmm,mos2,249.482365517,442.843878161,14.8700445142,-72.6175499726,212.061,21.3304242808,0.00594025098455,0.000597507669185,13.8742276478,1.0,8.08817,7.74467755066,8.25770588157,3.77827,3.0214221181,4.76563008685,171.899326531,339.573735591,0.0,11.0568283834,A,T,4.498002,1.8,0.3,8.0,2.17923e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211601_pi300-10000_pass1_cl_src7.html,0.9998,242.926,,,,212.061,242.926,,,,,,,,,,,13895.8117647,-5425.22352941
xmm0601211601,fullrun,43345.1640625,34435.322136,2,X005914.06-725701.4,xmm,mos1,265.297332764,167.705566406,14.8085983274,-72.9503815595,177.130172729,20.1948738098,0.00738209718838,0.000841643777676,11.022282562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7777930896,F,F,4.165961,1.8,0.3,8.0,1.24172e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211601_pi300-10000_pass1_cl_src2.html,0.9998,79.0735549927,,,,,,,,,,,,,,,,-4763.61864407,9903.47457627
xmm0601211601,fullrun,40484.8164062,29414.3520981,2,X010013.44-724115.3,xmm,pn,203.875396729,384.271240234,15.0559941212,-72.6875830022,298.797729492,23.87799263,0.00738048868726,0.000589801183496,11.9188942758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25885138828,F,F,4.425206,1.8,0.3,8.0,4.24541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src2.html,0.9998,55.5209236145,,,,,,,,,,,,,,,,-8897.81555154,9358.81916817
xmm0601211601,fullrun,43352.8671875,35698.9998496,6,X005914.30-725702.1,xmm,mos2,265.056335449,167.265411377,14.8095930418,-72.9505785704,167.226699829,19.1525497437,0.00662386463955,0.000758634239901,10.9409146529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.81302347589,F,T,4.165752,1.8,0.3,8.0,1.13464e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211601_pi300-10000_pass1_cl_src6.html,0.9998,58.7562217712,,,,,,,,,,,,,,,,-10096.193662,-4900.53873239
xmm0601211601,fullrun,43352.8671875,35698.9998496,5,X005722.73-725008.7,xmm,mos2,378.374969482,262.146209717,14.3447170349,-72.8357445287,203.467849731,20.8478794098,0.00609696190804,0.000624711625278,13.3120152512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.36478993521,F,F,4.285597,1.8,0.3,8.0,8.2109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211601_pi300-10000_pass1_cl_src5.html,0.9998,71.1181259155,,,,,,,,,,,,,,,,-2196.66202091,5197.96515679
xmm0601211601,fullrun,43345.1640625,34435.322136,5,X005722.57-725010.0,xmm,mos1,378.540740967,261.944793701,14.3440312387,-72.836124278,213.020706177,21.5780601501,0.00595518387854,0.000603233929724,13.2556434562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.38177528797,F,F,4.285224,1.8,0.3,8.0,7.26438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211601_pi300-10000_pass1_cl_src5.html,0.9998,87.8107223511,,,,,,,,,,,,,,,,5420.34509804,2100.54901961
xmm0601211601,fullrun,43352.8671875,35698.9998496,3,X010037.48-724439.8,xmm,mos2,179.585327148,337.159240723,15.1561671327,-72.7443804016,245.635696411,21.7217788696,0.00566596196161,0.000501045957945,16.0708738072,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.06252723659,F,T,4.367023,1.8,0.3,8.0,1.18795e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211601_pi300-10000_pass1_cl_src3.html,0.9998,56.0447883606,,,,,,,,,,,,,,,,4923.72847682,-11837.692053
xmm0601211601,fullrun,43345.1640625,34435.322136,8,X005803.82-725202.5,xmm,mos1,336.498965517,236.12717931,14.5159173524,-72.867369712,70.6066,18.6823339013,0.00205041344283,0.000542534388778,4.39363821505,0.999986814339,3.84006,3.20699813299,4.47007430487,3.84006,,,0.0,,,5.30418224247,F,F,4.252116,1.8,0.3,8.0,3.33576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211601_pi300-10000_pass1_cl_src8.html,0.9998,278.423,,,,70.6066,278.423,,,,,,,,,,,1669.84693878,4192.17346939
xmm0601211601,fullrun,40484.8164062,29414.3520981,3,X005553.83-724159.1,xmm,pn,470.149047852,373.833648682,13.9742954699,-72.6997525304,203.917022705,20.4064235687,0.00503687655784,0.000504051280953,8.13414960946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5963684194,F,T,4.424633,1.8,0.3,8.0,3.79862e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src3.html,0.9998,54.162197113,,,,,,,,,,,,,,,,-6879.36428571,-13743.1952381
xmm0601211601,fullrun,40484.8164062,29414.3520981,4,X010037.58-724440.9,xmm,pn,179.490690057,337.226605073,15.1565767994,-72.7446874824,246.949,28.3216171855,0.00839552309263,0.000962849783158,9.85067399111,1.0,6.46107013442,,,3.87556952392,,,312.112879651,,,9.07690093874,A,T,4.367085,1.8,0.3,8.0,6.4282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src4.html,0.9998,555.165,,,,246.949,555.165,,,,,,,,,,,-4907.715625,11666.33125
xmm0601211601,fullrun,40484.8164062,29414.3520981,5,X005722.40-725008.0,xmm,pn,378.71270752,262.19442749,14.3433377167,-72.8355523953,335.99206543,24.3001766205,0.0125206662342,0.000905540422536,13.4025580186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.38565467818,F,F,4.285802,1.8,0.3,8.0,4.08611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src5.html,0.9998,57.5441131592,,,,,,,,,,,,,,,,2394.69163763,-5339.09233449
xmm0601211601,fullrun,40484.8164062,29414.3520981,6,X005914.23-725700.7,xmm,pn,265.127716064,167.739959717,14.809295878,-72.9501962051,331.478210449,24.5255851746,0.00818771677567,0.000605797119801,13.2225025665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77840573863,F,T,4.166138,1.8,0.3,8.0,3.54642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src6.html,0.9998,60.2193946838,,,,,,,,,,,,,,,,10164.5480132,4864.82284768
xmm0601211601,fullrun,40484.8164062,29414.3520981,7,X010009.80-725746.1,xmm,pn,209.010665894,156.922988892,15.0408283439,-72.9627992469,747.291503906,34.4408531189,0.0184585622523,0.000850710369371,29.8090900603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1365899984,F,T,4.150513,1.8,0.3,8.0,1.11684e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src7.html,0.9998,53.8995437622,,,,,,,,,,,,,,,,10862.4090382,9785.1170336
xmm0601211601,fullrun,40484.8164062,29414.3520981,8,X005858.79-724129.0,xmm,pn,280.477050781,381.726867676,14.7449659267,-72.6913835049,130.425048828,17.682598114,0.00634921481833,0.000860805623233,5.20259096526,0.99999975267,10.8749996871,,,10.8749996871,,,0.0,,,6.17731985283,F,F,4.425517,1.8,0.3,8.0,2.74556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src8.html,0.9998,60.561378479,,,,,,,,,,,,,,,,-8351.80045872,2693.44266055
xmm0601211601,fullrun,43352.8671875,35698.9998496,10,X005803.65-725201.9,xmm,mos2,336.668945312,236.216400146,14.5152046653,-72.8671964338,177.303161621,19.7841300964,0.00484230369329,0.00054032180924,11.6001736623,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.29452227958,F,T,4.25245,1.8,0.3,8.0,5.89373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211601_pi300-10000_pass1_cl_src10.html,0.9998,67.1865386963,,,,,,,,,,,,,,,,-4329.93127148,1484.5395189
xmm0601211601,fullrun,43352.8671875,35698.9998496,1,X010013.01-724118.1,xmm,mos2,204.325466667,384.027305747,15.0541993529,-72.6883550299,93.838,17.8686317327,0.00262858768201,0.000500535660042,6.13941165048,0.999999996642,4.60311,3.70141431079,5.58122057813,4.60311,,,0.0,,,9.2215940696,F,T,4.42475,1.8,0.3,8.0,7.63594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211601_pi300-10000_pass1_cl_src1.html,0.9998,225.45,,,,93.838,225.45,,,,,,,,,,,8930.19327731,-9534.67226891
xmm0601211601,fullrun,43352.8671875,35698.9998496,9,X005830.23-725048.3,xmm,mos2,309.68536377,252.991455078,14.6259388008,-72.8467606684,123.574920654,17.2464179993,0.00305326026864,0.000426120474003,8.08496885666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.3942137074,F,T,4.271661,1.8,0.3,8.0,3.03302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211601_pi300-10000_pass1_cl_src9.html,0.9998,69.2925720215,,,,,,,,,,,,,,,,-2769.24497992,-795.232931727
xmm0601211601,fullrun,43345.1640625,34435.322136,1,X010013.32-724117.0,xmm,mos1,204.003234713,384.26923908,15.0555015338,-72.6880602425,69.2303,16.5662397665,0.00201044318736,0.000481082472251,4.30799516928,0.999983033156,7.84377,5.76912660072,11.0747153347,3.62514,2.69833887698,5.20861903518,322.764437604,303.358187604,325.764437604,9.25339760413,F,T,4.42496,1.8,0.3,8.0,5.89902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211601_pi300-10000_pass1_cl_src1.html,0.9998,205.21,,,,69.2303,205.21,,,,,,,,,,,-9293.21111111,-9175.08888889
xmm0601211601,fullrun,43345.1640625,34435.322136,6,X005830.08-725048.4,xmm,mos1,309.840881379,253.206487356,14.6253184985,-72.8467867639,53.8158,16.6437615941,0.00156280683462,0.000483333600411,3.3487967903,0.999475215957,3.99297,3.06326296875,5.232579375,3.99297,,,0.0,,,3.36623636277,F,T,4.271834,1.8,0.3,8.0,2.15827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211601_pi300-10000_pass1_cl_src6.html,0.9998,223.199,,,,53.8158,223.199,,,,,,,,,,,-586.146666667,2606.57333333
xmm0601211601,fullrun,43345.1640625,34435.322136,10,X005842.24-730104.4,xmm,mos1,297.48145977,111.600795402,14.675993894,-73.0178978132,55.904,15.2839458256,0.00162344893448,0.00044384490493,3.47873925064,0.999654953928,6.43685,4.51884306641,8.4827240625,6.43685,,,0.0,,,13.568458769,F,T,4.099424,1.8,0.3,8.0,4.04705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211601_pi300-10000_pass1_cl_src10.html,0.9998,177.695,,,,55.904,177.695,,,,,,,,,,,-2189.19791667,14881.4166667
xmm0601211601,fullrun,43352.8671875,35698.9998496,8,X005859.40-724132.8,xmm,mos2,279.855107816,380.938682759,14.7475130787,-72.6924350511,46.7372,16.6459064037,0.00130920081036,0.000466284547488,3.05781144303,0.998573171467,5.90861,3.97532,7.8419,5.90861,,,0.0,,,6.13042530241,F,F,4.424594,1.8,0.3,8.0,2.47156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211601_pi300-10000_pass1_cl_src8.html,0.9998,230.349,,,,46.7372,230.349,,,,,,,,,,,8422.26086957,-2987.75
xmm0601211601,fullrun,40484.8164062,29414.3520981,9,X005629.43-724232.9,xmm,pn,433.579711914,366.494445801,14.1226053433,-72.7091446755,95.5958938599,15.0651226044,0.00236127769237,0.000372117844211,3.81327312644,0.999909933762,10.8749996871,,,10.8749996871,,,0.0,,,10.9701536135,F,T,4.414104,1.8,0.3,8.0,1.3854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src9.html,0.9998,48.9427108765,,,,,,,,,,,,,,,,-6529.15050167,-10525.3545151
xmm0601211601,fullrun,40484.8164062,29414.3520981,10,X005801.32-724510.6,xmm,pn,339.299790805,330.810547126,14.5055071678,-72.7529520482,83.8409,23.5930053194,0.00285033952895,0.000802091528938,3.34437221054,0.999494974295,5.84068,4.39762621742,8.33873961905,3.87694,2.89816546631,5.21178702881,355.240608021,345.726471906,0.0,3.77931695276,F,T,4.366732,1.8,0.3,8.0,1.13455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src10.html,0.9998,472.789,,,,83.8409,472.789,,,,,,,,,,,-3702.9527027,-2203.12162162
xmm0601211601,fullrun,43345.1640625,34435.322136,7,X005808.73-725136.4,xmm,mos1,331.522918701,242.175003052,14.5363669534,-72.8601155167,93.6364212036,17.3035907745,0.00235093105584,0.000434441550169,5.82671532861,0.999999981773,10.8749996871,,,10.8749996871,,,0.0,,,4.73202301487,F,T,4.259301,1.8,0.3,8.0,2.56795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211601_pi300-10000_pass1_cl_src7.html,0.9998,86.8124008179,,,,,,,,,,,,,,,,1292.66666667,3757.65811966
xmm0601211601,fullrun,43352.8671875,35698.9998496,2,X005553.24-724159.2,xmm,mos2,470.757354736,373.36932373,13.9718223651,-72.6997826208,96.8983306885,15.921122551,0.0022351077789,0.000367244973259,6.33963575887,0.999999998833,10.8749996871,,,10.8749996871,,,0.0,,,13.6233018797,F,F,4.424621,1.8,0.3,8.0,7.08383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211601_pi300-10000_pass1_cl_src2.html,0.9998,45.3200950623,,,,,,,,,,,,,,,,7159.0,13612.7034884
xmm0601211601,fullrun,43352.8671875,35698.9998496,12,X005841.75-730106.4,xmm,mos2,297.973693848,111.210350037,14.6739403984,-73.0184373231,87.2360610962,15.8619127274,0.00201223279464,0.000365879208375,5.70747554121,0.999999964349,10.8749996871,,,10.8749996871,,,0.0,,,13.5739563996,F,F,4.099567,1.8,0.3,8.0,4.78973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211601_pi300-10000_pass1_cl_src12.html,0.9998,55.6348075867,,,,,,,,,,,,,,,,-15087.4285714,-2296.70967742
xmm0601211601,fullrun,40484.8164062,29414.3520981,11,X010052.45-724644.6,xmm,pn,164.539627075,308.979736328,15.2185226253,-72.7790576925,72.2616195679,13.7971992493,0.00178490668805,0.000340799353289,2.88248041674,0.997654031786,10.8749996871,,,10.8749996871,,,0.0,,,9.73758870379,F,F,4.331455,1.8,0.3,8.0,1.88548e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src11.html,0.9998,50.8750495911,,,,,,,,,,,,,,,,-2600.33450704,13076.806338
xmm0601211601,fullrun,43345.1640625,34435.322136,9,X010015.91-725513.0,xmm,mos1,202.601028442,191.993804932,15.0663086493,-72.9202696534,76.111831665,15.4877471924,0.00175594748137,0.000357311998405,4.73621236855,0.999997265624,10.8749996871,,,10.8749996871,,,0.0,,,10.3841140336,F,T,4.192639,1.8,0.3,8.0,3.4846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211601_pi300-10000_pass1_cl_src9.html,0.9998,74.5413818359,,,,,,,,,,,,,,,,-10094.6778523,7487.71812081
xmm0601211601,fullrun,40484.8164062,29414.3520981,12,X010038.75-724934.0,xmm,pn,178.841338851,269.833751724,15.1614618628,-72.8261111843,46.1098,22.8264057617,0.00156759682802,0.000776030285692,1.83929721358,0.965699312827,5.31355382285,3.76105382285,7.38355382285,5.31355382285,,,0.0,,,8.89980051158,F,F,4.28527,1.8,0.3,8.0,9.94607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src12.html,0.9998,474.935,,,,46.1098,474.935,,,,,,,,,,,965.915966387,11983.5210084
xmm0601211601,fullrun,40484.8164062,29414.3520981,13,X005830.06-725048.7,xmm,pn,309.852539062,254.531860352,14.6252536039,-72.846860183,210.592773438,19.1805114746,0.00745608797297,0.000679090619087,8.40044201846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.28894441988,F,F,4.271569,1.8,0.3,8.0,1.90534e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src13.html,0.9998,65.0441665649,,,,,,,,,,,,,,,,2737.11389522,671.309794989
xmm0601211601,fullrun,40484.8164062,29414.3520981,14,X005738.57-725117.4,xmm,pn,362.190917969,246.639694214,14.4107015704,-72.8548200585,70.5017929077,14.5026540756,0.00254121352918,0.000522743328474,2.81228179795,0.997024693826,10.8749996871,,,10.8749996871,,,0.0,,,5.95539206459,F,F,4.26589,1.8,0.3,8.0,8.43665e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src14.html,0.9998,60.0121841431,,,,,,,,,,,,,,,,3791.87784091,-3808.92045455
xmm0601211601,fullrun,40484.8164062,29414.3520981,15,X005807.10-725142.0,xmm,pn,333.179046631,240.171081543,14.5295640915,-72.8616720676,58.0688591003,12.318655014,0.00227530067787,0.000482679402921,2.31633819142,0.988905795712,10.8749996871,,,10.8749996871,,,0.0,,,4.91821311343,F,F,4.257819,1.8,0.3,8.0,9.16127e-15,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src15.html,0.9998,62.4174461365,,,,,,,,,,,,,,,,4277.22755741,-1457.38204593
xmm0601211601,fullrun,40484.8164062,29414.3520981,16,X005803.58-725202.5,xmm,pn,336.737823486,236.115036011,14.5149205906,-72.867371115,315.828826904,24.036699295,0.0105901146308,0.000805979012512,12.598256364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.30339794488,F,F,4.252279,1.8,0.3,8.0,3.22039e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src16.html,0.9998,62.4759597778,,,,,,,,,,,,,,,,4497.18113208,-1646.06037736
xmm0601211601,fullrun,43352.8671875,35698.9998496,11,X005609.62-725315.6,xmm,mos2,452.320037842,219.163589478,14.0400863579,-72.8876580703,73.1318664551,15.29986763,0.00168689803465,0.000352914781019,4.78469951337,0.999997423716,10.8749996871,,,10.8749996871,,,0.0,,,12.5498936398,F,F,4.236301,1.8,0.3,8.0,3.9e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211601_pi300-10000_pass1_cl_src11.html,0.9998,57.0155487061,,,,,,,,,,,,,,,,-6205.76262626,11411.3131313
xmm0601211601,fullrun,40484.8164062,29414.3520981,18,X005851.56-725246.5,xmm,pn,288.008117676,224.690719604,14.7148307231,-72.879584975,110.155570984,14.4490423203,0.00432286225259,0.000567027309444,4.39405147649,0.999990489057,10.8749996871,,,10.8749996871,,,0.0,,,5.39978326271,F,F,4.237833,1.8,0.3,8.0,1.37643e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src18.html,0.9998,62.7919387817,,,,,,,,,,,,,,,,5374.01506024,2660.76807229
xmm0601211601,fullrun,40484.8164062,29414.3520981,19,X005539.29-725258.1,xmm,pn,483.142089844,222.312774658,13.9137147656,-72.8828020539,69.722114563,14.9896974564,0.00172217934406,0.000370254796414,2.78118081276,0.997024693826,10.8749996871,,,10.8749996871,,,0.0,,,14.4838445385,F,F,4.242056,1.8,0.3,8.0,1.16832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src19.html,0.9998,54.191444397,,,,,,,,,,,,,,,,6261.60402685,-14253.0671141
xmm0601211601,fullrun,40484.8164062,29414.3520981,20,X005836.40-725301.3,xmm,pn,303.394470215,222.437652588,14.6516702816,-72.8836962242,146.355041504,18.1313591003,0.00493016745895,0.0006107793306,5.8380305278,0.999999990745,10.8749996871,,,10.8749996871,,,0.0,,,5.52164681681,F,F,4.23446,1.8,0.3,8.0,1.4912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src20.html,0.9998,63.4265670776,,,,,,,,,,,,,,,,5623.62028302,1349.75707547
xmm0601211601,fullrun,40484.8164062,29414.3520981,23,X005714.10-723339.0,xmm,pn,388.539825439,489.427062988,14.3087387268,-72.5608429651,104.559707642,17.5466632843,0.00258268943577,0.000433413433526,4.17083524365,0.999978143782,10.8749996871,,,10.8749996871,,,0.0,,,15.3103541427,F,F,4.5607,1.8,0.3,8.0,2.30524e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211601_pi300-10000_pass1_cl_src23.html,0.9998,55.1423606873,,,,,,,,,,,,,,,,-17293.273743,-7106.65083799
