fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0021750701,fullrun,25649.3496094,25645.5164237,1,X164840.03-690139.8,xmm,pn,285.53362069,279.499983908,252.166811261,-69.0277097615,6438.94,91.2854314773,0.251074844499,0.00355951065132,310.950477396,1.0,6.04909,5.91675925,6.165106,6.04909,,,0.0,,,1.64434579015,F,T,5.259171,1.8,0.3,8.0,4.76704e-13,1.0,powerlaw,4.57519e+21,4.10049509945e+21,5.09600595897e+21,5.23458,4.91673478411,5.5852181436,640.753,315,,dsxf,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src1.html,0.9998,1894.09,,,,6438.94,1894.09,,,,,,,,,,,252.843539085,-32.783899865
xmm0021750701,fullrun,25649.3496094,25645.5164237,2,X164921.73-690002.6,xmm,pn,233.99644377,301.727956322,252.340535186,-69.000718628,2441.79,59.3968012607,0.0952131768895,0.00231607064699,117.919372785,1.0,5.67615,5.50243043884,5.87829639844,5.67615,,,0.0,,,4.67430966594,F,F,5.292018,1.8,0.3,8.0,3.85855e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src2.html,0.9998,1086.19,,,,2441.79,1086.19,,,,,,,,,,,4461.17404769,2392.239393
xmm0021750701,fullrun,28293.5390625,28293.3356178,1,X164840.10-690139.2,xmm,mos2,285.447326437,279.63757931,252.167102293,-69.0275434161,2158.92,52.4468778861,0.0763047704475,0.00185368007049,187.045306349,1.0,6.15339,,,5.45264,,,344.970185904,,,1.64744693746,F,T,5.259105,1.8,0.3,8.0,6.36105e-13,1.0,powerlaw,3.53059e+21,2.94336515986e+21,4.21396962385e+21,4.39794,4.04544312963,4.8161389148,265.927,111,,dsxf,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src1.html,0.9998,591.755,,,,2158.92,591.755,,,,,,,,,,,-99.9969811321,-121.341132075
xmm0021750701,fullrun,28293.5996094,28254.1015989,1,X164840.20-690140.0,xmm,mos1,285.325418391,279.452321839,252.167514337,-69.027767144,2051.57,51.5834275713,0.0726115107043,0.0018256996365,176.100877134,1.0,6.03778,5.800929125,6.242624,6.03778,,,0.0,,,1.6785235204,F,T,5.259157,1.8,0.3,8.0,5.26577e-13,1.0,powerlaw,4.25176e+21,3.56948672116e+21,5.05139670622e+21,4.84656,4.42309349398,5.35036561895,262.254,112,,dsxf,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src1.html,0.9998,609.28,,,,2051.57,609.28,,,,,,,,,,,112.594097355,-42.9743196627
xmm0021750701,fullrun,28293.5390625,28293.3356178,2,X164921.75-690002.2,xmm,mos2,233.975247356,301.815831264,252.340605602,-69.0006123738,953.206,36.9095516093,0.0336901239132,0.00130453161992,82.5842126081,1.0,4.89211,4.6082238125,5.159297,4.89211,,,0.0,,,4.6744575749,F,F,5.291955,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src2.html,0.9998,409.109,,,,953.206,409.109,,,,,,,,,,,-4355.89010989,-2517.24275724
xmm0021750701,fullrun,28293.5996094,28254.1015989,2,X164921.78-690002.6,xmm,mos1,233.930662069,301.718977011,252.340757096,-69.0007292246,997.255,36.8613211917,0.0352959548531,0.00130463675651,85.601505299,1.0,6.10289,5.18615799041,5.96615799041,5.55152,5.70685289725,6.36194002225,130.392662248,90.0,90.0,4.67110332891,F,F,5.291953,1.8,0.3,8.0,5.54566e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src2.html,0.9998,361.502,,,,997.255,361.502,,,,,,,,,,,-2314.22148289,4177.80893536
xmm0021750701,fullrun,28293.5390625,28293.3356178,5,X165051.13-685916.3,xmm,mos2,123.422296552,311.636574713,252.713039105,-68.9878675042,439.563,25.6250073171,0.0155359129848,0.000905690160257,38.0830211378,1.0,6.98934,,,3.63111,,,100.555231666,,,12.7327229969,A,T,5.390816,1.8,0.3,8.0,5.57172e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src5.html,0.9998,217.078,,,,439.563,217.078,,,,,,,,,,,-13827.829646,-4388.86283186
xmm0021750701,fullrun,28293.5996094,28254.1015989,5,X165051.00-685915.8,xmm,mos1,123.575450575,311.762921839,252.712518938,-68.9877166256,398.208,24.2511030677,0.014093798389,0.000858320669969,34.1810311526,1.0,7.05013,6.5013738042,7.52472995313,7.05013,,,0.0,,,12.7361104942,F,T,5.39076,1.8,0.3,8.0,3.87826e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src5.html,0.9998,189.908,,,,398.208,189.908,,,,,,,,,,,-4244.97052154,13617.5170068
xmm0021750701,fullrun,25649.3496094,25645.5164237,3,X165020.81-690600.6,xmm,pn,161.609832764,219.004104614,252.586699822,-69.1001676238,375.807281494,24.0140266418,0.0146517275181,0.000936243101972,18.148554512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4703974149,F,F,5.422477,1.8,0.3,8.0,9.72524e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src3.html,0.9998,19.5088195801,,,,,,,,,,,,,,,,11552.5123967,-3990.49793388
xmm0021750701,fullrun,25649.3496094,25645.5164237,4,X164815.66-690822.7,xmm,pn,315.530103448,186.857482759,252.06524699,-69.1396482802,367.948,25.5504794476,0.0143474607391,0.000996294315335,17.7690126414,1.0,6.83089,6.00637310156,7.5741165,6.83089,,,0.0,,,8.17674658492,F,F,5.298687,1.8,0.3,8.0,8.64184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src4.html,0.9998,284.879,,,,367.948,284.879,,,,,,,,,,,-1420.8691796,-8346.52771619
xmm0021750701,fullrun,28293.5390625,28293.3356178,3,X164815.78-690822.7,xmm,mos2,315.382326437,186.876845977,252.065748468,-69.1396250511,146.362,15.8213463397,0.00517302887067,0.000559190783045,12.6805648787,1.0,5.42716,4.53723839844,6.522448125,5.42716,,,0.0,,,8.178269541,F,F,5.298938,1.8,0.3,8.0,1.32539e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src3.html,0.9998,103.953,,,,146.362,103.953,,,,,,,,,,,1613.8597561,8188.76829268
xmm0021750701,fullrun,28293.5996094,28254.1015989,4,X164815.91-690823.2,xmm,mos1,315.219334943,186.745949425,252.066301146,-69.1397833926,159.375,16.3724769049,0.0056407626062,0.000579471407032,13.6802923094,1.0,6.72367,5.83376841779,7.57846575879,6.72367,,,0.0,,,8.17769690576,F,F,5.298895,1.8,0.3,8.0,1.12276e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src4.html,0.9998,108.683,,,,159.375,108.683,,,,,,,,,,,8423.99479167,-1732.54166667
xmm0021750701,fullrun,25649.3496094,25645.5164237,5,X165050.15-685907.8,xmm,pn,124.6171875,313.962799072,252.708938262,-68.9855098919,286.937835693,21.514787674,0.0111869439211,0.00083880441421,13.8568548537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6520917863,F,T,5.388222,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src5.html,0.9998,16.7190856934,,,,,,,,,,,,,,,,13666.5116279,4528.37984496
xmm0021750701,fullrun,28293.5390625,28293.3356178,4,X165021.23-690558.4,xmm,mos2,161.087575044,219.534800793,252.588468298,-69.0995436663,91.4098,14.9635156297,0.00323078870024,0.000528870615757,7.91959592959,1.0,6.76748453703,,,2.61632870309,,,232.174377619,,,11.4756780377,A,F,5.422548,1.8,0.3,8.0,1.10893e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src4.html,0.9998,132.497,,,,91.4098,132.497,,,,,,,,,,,-11411.3333333,3912.55128205
xmm0021750701,fullrun,28293.5390625,28293.3356178,6,X164854.90-690003.6,xmm,mos2,267.155069885,301.570862069,252.228729535,-69.0010138205,124.275,15.8843633804,0.00439237226997,0.000561416513684,10.7669832354,1.0,5.1105,4.436125,5.9405,5.1105,,,0.0,,,2.27459600156,F,F,5.260423,1.8,0.3,8.0,6.06759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src6.html,0.9998,128.038,,,,124.275,128.038,,,,,,,,,,,-1486.2,-2179.06896552
xmm0021750701,fullrun,28293.5996094,28254.1015989,6,X165027.87-685956.6,xmm,mos1,152.260284719,302.631727741,252.616105635,-68.9990552167,69.7225,12.6570296673,0.00246769521718,0.000447971480853,5.98477917203,0.999999987686,7.45239784097,,,5.04402188232,,,110.793568245,,,10.6051031752,F,F,5.369674,1.8,0.3,8.0,6.03199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src6.html,0.9998,90.4779,,,,69.7225,90.4779,,,,,,,,,,,-3190.04444444,11214.8
xmm0021750701,fullrun,28293.5390625,28293.3356178,8,X164834.05-685752.0,xmm,mos2,292.90919954,331.860133333,252.141857556,-68.9644457564,104.339,14.0074123235,0.00368776844752,0.000495079435282,9.03976072257,1.0,5.11635,4.376975,6.02635,5.11635,,,0.0,,,2.45861868613,F,F,5.213371,1.8,0.3,8.0,5.41462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src8.html,0.9998,91.8686,,,,104.339,91.8686,,,,,,,,,,,1025.40677966,-4568.61864407
xmm0021750701,fullrun,25649.3496094,25645.5164237,6,X164638.08-685850.0,xmm,pn,436.339508057,317.746643066,251.65866626,-68.9805633708,144.98135376,16.1972827911,0.0056524378188,0.000631489025563,7.00146626078,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,10.0954879407,F,F,5.086383,1.8,0.3,8.0,2.52653e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src6.html,0.9998,17.0570144653,,,,,,,,,,,,,,,,-13208.7096774,1777.2764977
xmm0021750701,fullrun,28293.5996094,28254.1015989,8,X164833.96-685751.8,xmm,mos1,293.008270264,331.84588623,252.141510148,-68.9643977913,132.18699646,14.3716678619,0.0055973706767,0.000608558766544,11.3465521636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.45392711766,F,F,5.213472,1.8,0.3,8.0,7.57733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src8.html,0.9998,7.92122411728,,,,,,,,,,,,,,,,-4323.79268293,-1196.87195122
xmm0021750701,fullrun,28293.5390625,28293.3356178,9,X165000.12-685631.3,xmm,mos2,186.250671387,350.276062012,252.500509305,-68.9420203106,91.3740768433,11.7181425095,0.00555157568306,0.000711954198778,7.91650093358,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.9598478291,F,F,5.302322,1.8,0.3,8.0,1.14564e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src9.html,0.9998,6.87904882431,,,,,,,,,,,,,,,,-8011.62295082,-7169.33606557
xmm0021750701,fullrun,28293.5390625,28293.3356178,10,X164932.93-690537.6,xmm,mos2,220.49094023,224.657250575,252.387191244,-69.0937808451,76.0278,12.4152527159,0.00268712751588,0.000438804847563,6.58692454656,0.999999999491,5.40186,4.00533922852,6.660695625,5.40186,,,0.0,,,7.7832416743,F,T,5.362003,1.8,0.3,8.0,5.71621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src10.html,0.9998,78.1107,,,,76.0278,78.1107,,,,,,,,,,,-6236.78494624,4039.92473118
xmm0021750701,fullrun,28293.5390625,28293.3356178,16,X165000.66-685442.4,xmm,mos2,185.434753418,375.007873535,252.502732547,-68.9117659477,84.9680786133,11.7926616669,0.00536963297054,0.000745247700252,7.36149569883,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,9.89633986758,F,F,5.284652,1.8,0.3,8.0,1.17359e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src16.html,0.9998,6.75884866714,,,,,,,,,,,,,,,,-7915.7394958,-9276.05882353
xmm0021750701,fullrun,28293.5390625,28293.3356178,12,X165027.82-685955.9,xmm,mos2,152.315212083,302.789433509,252.615916165,-68.9988651846,42.9825,11.0251893408,0.00151917297985,0.00038967416377,3.72393367061,0.999830540759,5.72185911452,,,4.16877873526,,,105.009122318,,,10.6045272404,F,F,5.369569,1.8,0.3,8.0,4.07212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src12.html,0.9998,78.5723,,,,42.9825,78.5723,,,,,,,,,,,-11397.4776119,-3347.44776119
xmm0021750701,fullrun,28293.5996094,28254.1015989,14,X164848.96-690143.8,xmm,mos1,274.51491954,278.56516092,252.204014763,-69.0288258397,74.8184,21.1674372563,0.00264805384442,0.000749180864642,6.42219659371,0.999999998636,4.86508,3.79945166992,5.8984165625,4.86508,,,0.0,,,2.25716245973,F,F,5.270235,1.8,0.3,8.0,3.87704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src14.html,0.9998,373.242,,,,74.8184,373.242,,,,,,,,,,,93.6341463415,880.544715447
xmm0021750701,fullrun,25649.3496094,25645.5164237,7,X165027.71-685953.7,xmm,pn,152.440719604,302.044494629,252.615467053,-68.9982584964,122.982063293,14.9867258072,0.00479474392787,0.000584292624781,5.93907247036,0.999999993269,10.8749996871,,,10.8749996871,,,0.0,,,10.5879444042,F,F,5.369175,1.8,0.3,8.0,4.46771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src7.html,0.9998,19.2825756073,,,,,,,,,,,,,,,,11569.0673077,3290.91826923
xmm0021750701,fullrun,25649.3496094,25645.5164237,8,X164932.95-690537.8,xmm,pn,220.462957013,224.609462435,252.387286701,-69.0938384457,266.81,23.3179544557,0.0104037847671,0.000909242454805,12.8848377022,1.0,7.35764910826,,,4.94545128574,,,18.1498078981,,,7.77199798303,F,F,5.361808,1.8,0.3,8.0,5.33692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src8.html,0.9998,276.917,,,,266.81,276.917,,,,,,,,,,,6418.28,-4132.39384615
xmm0021750701,fullrun,25649.3496094,25645.5164237,9,X164833.60-685752.2,xmm,pn,293.462402344,331.882965088,252.139981483,-68.9645127541,462.505706787,26.9817943573,0.023270405829,0.00135755585507,22.3354108477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.45152119161,F,F,5.213107,1.8,0.3,8.0,9.6812e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src9.html,0.9998,23.8763904572,,,,,,,,,,,,,,,,-955.528233151,4408.62112933
xmm0021750701,fullrun,25649.3496094,25645.5164237,10,X164854.73-690005.0,xmm,pn,267.356075862,301.254528736,252.228053536,-69.0013964865,289.81,25.4976077309,0.011300605112,0.000994232070211,13.9955579419,1.0,5.729,5.03862455566,6.36020040625,5.729,,,0.0,,,2.25380554863,F,T,5.260402,1.8,0.3,8.0,4.46796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src10.html,0.9998,360.318,,,,289.81,360.318,,,,,,,,,,,1602.48066298,2028.16574586
xmm0021750701,fullrun,25649.3496094,25645.5164237,11,X165033.35-690926.9,xmm,pn,146.58103908,171.476197701,252.638969022,-69.1574718827,123.993,17.6563303096,0.00483486147742,0.000688473633562,5.98789281214,0.999999994812,6.63872,4.67935,8.59809,6.63872,,,0.0,,,14.3684114332,F,F,5.472161,1.8,0.3,8.0,4.61098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src11.html,0.9998,187.753,,,,123.993,187.753,,,,,,,,,,,13322.4770115,-7975.89655172
xmm0021750701,fullrun,25649.3496094,25645.5164237,12,X164959.62-685631.2,xmm,pn,186.873428345,349.930114746,252.498414534,-68.941992288,229.153808594,18.8046607971,0.00893409821628,0.000733143767133,11.0663379655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.90834220059,F,F,5.301706,1.8,0.3,8.0,5.4721e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src12.html,0.9998,20.4865016937,,,,,,,,,,,,,,,,8051.33438486,7036.37539432
xmm0021750701,fullrun,25649.3496094,25645.5164237,13,X164849.16-690143.0,xmm,pn,274.27228046,278.749944828,252.20483315,-69.0286021716,170.535,31.7381946557,0.00664971142768,0.00123757490073,8.23550765542,1.0,4.54155,3.87639375,5.53155,4.54155,,,0.0,,,2.25753065284,F,F,5.270548,1.8,0.3,8.0,2.79288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src13.html,0.9998,836.778,,,,170.535,836.778,,,,,,,,,,,1219.01423488,6.96797153025
xmm0021750701,fullrun,25649.3496094,25645.5164237,14,X165000.40-685444.1,xmm,pn,185.757537842,373.93939209,252.501656647,-68.9122401308,167.717422485,15.6975383759,0.0065388567367,0.000612005318455,8.0994406827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.83364462804,F,F,5.284631,1.8,0.3,8.0,4.74363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src14.html,0.9998,20.0883617401,,,,,,,,,,,,,,,,7972.54117647,9131.99215686
xmm0021750701,fullrun,25649.3496094,25645.5164237,15,X164908.89-685457.8,xmm,pn,249.672372414,371.837586897,252.287047163,-68.9160621649,66.1377,16.831954729,0.00257892030934,0.000656331712421,3.19393399983,0.999047926251,5.16819,3.14277944824,6.9939121875,5.16819,,,0.0,,,6.38333659383,F,F,5.225071,1.8,0.3,8.0,1.70045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src15.html,0.9998,217.177,,,,66.1377,217.177,,,,,,,,,,,2421.65656566,8292.24242424
xmm0021750701,fullrun,28293.5390625,28293.3356178,13,X164848.97-690143.9,xmm,mos2,274.497955322,278.250549316,252.204058224,-69.028856632,128.265609741,15.1791553497,0.00478619057685,0.000566405477002,11.1127231524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.27024588457,F,F,5.270503,1.8,0.3,8.0,5.62139e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src13.html,0.9998,10.4181022644,,,,,,,,,,,,,,,,-973.900862069,-128.318965517
xmm0021750701,fullrun,28293.5996094,28254.1015989,11,X164854.77-690006.7,xmm,mos1,267.307390805,300.868641379,252.228219894,-69.0018626378,73.1138,14.0152345681,0.00258772314022,0.000496042427115,6.27587862495,0.999999996665,4.18523029658,3.39923201533,5.44282754658,4.18523029658,,,0.0,,,2.25232648679,F,F,5.260635,1.8,0.3,8.0,4.1324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src11.html,0.9998,123.313,,,,73.1138,123.313,,,,,,,,,,,-1915.49411765,1304.17647059
xmm0021750701,fullrun,28293.5996094,28254.1015989,3,X165021.19-690559.6,xmm,mos1,161.143554688,217.902740479,252.588273209,-69.0998835962,123.062683105,15.0412721634,0.00434948839329,0.000531613947008,10.5633473083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5398399101,F,F,5.422753,1.8,0.3,8.0,1.04112e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src3.html,0.9998,5.93207550049,,,,,,,,,,,,,,,,4175.376,11209.904
xmm0021750701,fullrun,28293.5390625,28293.3356178,14,X164839.08-690505.8,xmm,mos2,286.741882324,231.88734436,252.162821339,-69.0849427562,74.5906600952,11.9656200409,0.00423691701144,0.00067967409268,6.46241309002,0.999999998721,10.8749996871,,,10.8749996871,,,0.0,,,4.89876647442,F,F,5.292939,1.8,0.3,8.0,9.00367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src14.html,0.9998,8.6189622879,,,,,,,,,,,,,,,,-363.831775701,4009.00934579
xmm0021750701,fullrun,28293.5996094,28254.1015989,15,X164744.99-690719.0,xmm,mos1,353.22866069,201.425855172,251.937474115,-69.1219543957,44.7951,10.9242848736,0.00158543819149,0.00038664448686,3.84508274214,0.999878991784,5.95450987805,4.50358817883,7.45223550305,5.95450987805,,,0.0,,,8.08924629095,F,F,5.251891,1.8,0.3,8.0,3.41853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src15.html,0.9998,74.5449,,,,44.7951,74.5449,,,,,,,,,,,7507.40350877,-5148.45614035
xmm0021750701,fullrun,28293.5390625,28293.3356178,22,X164758.79-685359.0,xmm,mos2,336.659202299,385.384850575,251.994957703,-68.8997229387,41.2906,11.1181338362,0.0014593765271,0.00039295974255,3.57735021508,0.999693396379,6.0093,4.627425,8.0193,6.0093,,,0.0,,,6.88623618819,F,T,5.13196,1.8,0.3,8.0,3.417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src22.html,0.9998,82.3223,,,,41.2906,82.3223,,,,,,,,,,,5294.53703704,-8792.24074074
xmm0021750701,fullrun,28293.5996094,28254.1015989,20,X164758.47-685358.1,xmm,mos1,337.06170046,385.591675862,251.993608209,-68.8994720142,30.1397,9.97267266083,0.00106673722315,0.000352963736918,2.58710529329,0.993505592728,3.43313,2.38297375,4.86313,3.43313,,,0.0,,,6.92509510775,F,F,5.131407,1.8,0.3,8.0,3.5823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src20.html,0.9998,69.3145,,,,30.1397,69.3145,,,,,,,,,,,-8582.10810811,-5547.02702703
xmm0021750701,fullrun,28293.5390625,28293.3356178,7,X164638.21-685846.6,xmm,mos2,436.179901123,318.970794678,251.659224063,-68.9796096366,93.3673553467,11.9896936417,0.00329995322043,0.000423760831587,8.08919533092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0967322216,F,F,5.085954,1.8,0.3,8.0,1.02471e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src7.html,0.9998,5.876475811,,,,,,,,,,,,,,,,13271.2459016,-2122.8852459
xmm0021750701,fullrun,28293.5390625,28293.3356178,18,X164706.56-690127.5,xmm,mos2,400.911254883,281.860076904,251.777332024,-69.0242930222,46.2042732239,9.06781387329,0.0031437498983,0.000616976176389,4.00306284615,0.999933071438,10.8749996871,,,10.8749996871,,,0.0,,,7.52597724228,F,F,5.146799,1.8,0.3,8.0,7.27371e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src18.html,0.9998,6.13863658905,,,,,,,,,,,,,,,,9879.12345679,767.172839506
xmm0021750701,fullrun,28293.5996094,28254.1015989,17,X164759.47-685834.6,xmm,mos1,335.689068966,322.029737931,251.997779221,-68.9762791749,43.1316,11.2422506643,0.00152656104725,0.000397898105974,3.70229267936,0.999779591872,4.79871,3.8357803125,6.28371,4.79871,,,0.0,,,3.21129523757,F,T,5.17964,1.8,0.3,8.0,2.90097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src17.html,0.9998,83.2566,,,,43.1316,83.2566,,,,,,,,,,,-3082.41818182,-4804.81818182
xmm0021750701,fullrun,28293.5390625,28293.3356178,19,X164703.22-690214.1,xmm,mos2,404.977912644,271.28631954,251.763406956,-69.0372626167,32.4237,10.2304740848,0.00114598358062,0.000361585979489,2.80913646614,0.996610352142,6.87086,4.91176320313,9.786725,6.87086,,,0.0,,,7.96181807242,F,F,5.151133,1.8,0.3,8.0,3.10115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src19.html,0.9998,72.2389,,,,32.4237,72.2389,,,,,,,,,,,10143.2,1714.38
xmm0021750701,fullrun,28293.5996094,28254.1015989,7,X164637.87-685848.7,xmm,mos1,436.600952148,318.042816162,251.657793434,-68.9801874399,83.4097518921,11.6111297607,0.00294800778422,0.000410380083165,7.15965356762,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,10.1172543179,F,F,5.085905,1.8,0.3,8.0,8.74346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src7.html,0.9998,6.38840484619,,,,,,,,,,,,,,,,-1758.43089431,-13463.0081301
xmm0021750701,fullrun,28293.5390625,28293.3356178,20,X164805.79-690337.1,xmm,mos2,327.757618391,252.500724138,252.024114996,-69.060310749,46.3981,11.8955243684,0.001639895059,0.000420435570336,4.01985568179,0.999933071438,5.8545,3.61400010311,8.24462510311,5.8545,,,0.0,,,3.94067240644,F,F,5.23871,1.8,0.3,8.0,2.84536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750701_pi300-10000_pass1_cl_src20.html,0.9998,95.1054,,,,46.3981,95.1054,,,,,,,,,,,3296.02941176,2619.39705882
xmm0021750701,fullrun,28293.5996094,28254.1015989,9,X165000.26-685634.2,xmm,mos1,186.087241609,349.399349425,252.501086087,-68.9428358384,40.2485,11.344527315,0.00142451873475,0.000401517862704,3.454815655,0.999478992771,3.41087,2.37688074219,5.5455575,3.41087,,,0.0,,,8.91780780133,F,F,5.30238,1.8,0.3,8.0,4.63591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src9.html,0.9998,88.4498,,,,40.2485,88.4498,,,,,,,,,,,-6900.28888889,7848.22222222
xmm0021750701,fullrun,25649.3496094,25645.5164237,16,X164739.45-685504.5,xmm,pn,360.615814209,370.150390625,251.914362055,-68.9179113359,67.7734832764,11.5076589584,0.00264230806272,0.000448653051001,3.27292954735,0.999305185563,10.8749996871,,,10.8749996871,,,0.0,,,6.88142145595,F,F,5.120452,1.8,0.3,8.0,1.72509e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021750701_pi300-10000_pass1_cl_src16.html,0.9998,19.3522968292,,,,,,,,,,,,,,,,-7065.02222222,7054.26111111
xmm0021750701,fullrun,28293.5996094,28254.1015989,25,X164806.42-690338.4,xmm,mos1,326.98208046,252.207172414,252.026735572,-69.060666947,46.3001,12.0677089789,0.00163870429184,0.000427113688662,3.97426762011,0.999934926027,6.50196,4.31648822266,8.87264125,6.50196,,,0.0,,,3.92835220538,F,F,5.240331,1.8,0.3,8.0,2.48695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750701_pi300-10000_pass1_cl_src25.html,0.9998,99.3295,,,,46.3001,99.3295,,,,,,,,,,,2860.8358209,-3396.65671642