fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601212501,fullrun,31831.0273438,31827.1089396,1,X011405.22-732006.5,xmm,pn,214.719650575,253.16771954,18.5217482585,-73.3351517575,695.453,36.1280085252,0.0218509710975,0.0011351336037,30.5232810295,1.0,5.47167,5.1257325,5.88167,5.47167,,,0.0,,,6.90436645643,F,F,3.694735,1.8,0.3,8.0,1.40595e-13,1.0,powerlaw,5.09302e+21,4.01722141864e+21,6.38890822915e+21,2.22642,1.95029046084,2.54511063533,61.5178,72,,dsxf,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src1.html,0.9998,609.78,,,,695.453,609.78,,,,,,,,,,,6116.25031289,5610.06508135
xmm0601212501,fullrun,33420.7539062,33389.4984869,1,X011405.24-732006.6,xmm,mos2,214.697135706,253.158008758,18.5218433956,-73.3351633415,328.292,24.9598277238,0.00983219526319,0.000747535425523,25.4926950236,1.0,5.78024418333,,,4.61992424306,,,97.3058950742,,,6.91052784,F,F,3.694498,1.8,0.3,8.0,2.03953e-13,1.0,powerlaw,3.40728e+21,1.26100780096e+21,5.99237491074e+21,2.02082,1.54728766074,2.57251545377,17.4725,26,,dsxf,fullrun_mos2_xmm0601212501_pi300-10000_pass1_cl_src1.html,0.9998,294.701,,,,328.292,294.701,,,,,,,,,,,-6017.34250765,-5702.55657492
xmm0601212501,fullrun,33420.7539062,33389.4984869,3,X011341.51-731741.3,xmm,mos2,238.026662069,286.665232184,18.4229448752,-73.2948190123,210.226,21.3538755265,0.00629617088979,0.000639538636867,16.3245747811,1.0,5.50755,4.69373987993,6.50914271196,3.52162,2.8706743243,4.37146440242,89.3361453576,75.5013453576,105.147345358,4.46833286532,F,F,3.7381,1.8,0.3,8.0,1.09727e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212501_pi300-10000_pass1_cl_src3.html,0.9998,245.762,,,,210.226,245.762,,,,,,,,,,,-2478.95020747,-5532.46887967
xmm0601212501,fullrun,33415.6289062,33413.9312953,2,X011535.36-732254.1,xmm,mos1,126.051681519,214.989639282,18.8973300911,-73.3816902165,391.663696289,26.4320449829,0.0117209733621,0.000791008454669,37.0525349405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8852243419,F,F,3.634822,1.8,0.3,8.0,3.02318e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src2.html,0.9998,12.1722545624,,,,,,,,,,,,,,,,-10194.6557659,12672.6454389
xmm0601212501,fullrun,33415.6289062,33413.9312953,1,X011524.51-732324.1,xmm,mos1,136.826904297,207.166061401,18.8521346184,-73.3900343337,355.331176758,23.5156860352,0.0106336821538,0.000703733157354,33.6153719812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4561421347,F,F,3.628213,1.8,0.3,8.0,2.59938e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src1.html,0.9998,12.6462621689,,,,,,,,,,,,,,,,-9153.98292683,12656.4597561
xmm0601212501,fullrun,33415.6289062,33413.9312953,7,X011341.77-731741.7,xmm,mos1,237.765136719,285.556610107,18.4240283694,-73.2949107542,210.002426147,19.8611469269,0.00983473379165,0.00093012774596,19.8668457305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.49672156065,F,F,3.737809,1.8,0.3,8.0,1.28961e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src7.html,0.9998,14.5834054947,,,,,,,,,,,,,,,,-5297.43165468,2336.32733813
xmm0601212501,fullrun,33415.6289062,33413.9312953,3,X011517.34-732348.4,xmm,mos1,143.962114943,201.573885057,18.8222442139,-73.3967727796,787.858,28.0697932892,0.0235787228696,0.00084006239319,74.5336786375,1.0,20.6123,18.608261234,23.0974063875,20.6123,,,0.0,,,13.0437402263,F,F,3.62786,1.8,0.3,8.0,9.28145e-13,1.0,powerlaw,1.932e+20,0.0,8.60767095593e+20,0.794089,0.626928673907,0.999411399755,131.034,121,,dcsxf,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src3.html,0.9998,0.0552953,,,,787.858,0.0552953,,,,,,,,,,,-8667.00862641,12810.1267419
xmm0601212501,fullrun,33415.6289062,33413.9312953,5,X011528.57-732303.7,xmm,mos1,132.773034483,211.731011494,18.8690535421,-73.3843474727,1089.52,35.345933288,0.0326068267632,0.00105782245714,103.071789014,1.0,26.3133,25.9098,52.6266,13.0395,13.0377592922,13.0403708295,30.871,30.851635566,30.880686957,13.2230712225,A,F,3.635497,1.8,0.3,8.0,7.21857e-13,1.0,powerlaw,,,,,,,,,,dpscbx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src5.html,0.9998,159.815,,,,1089.52,159.815,,,,,,,,,,,-9258.21218487,12469.2239496
xmm0601212501,fullrun,33415.6289062,33413.9312953,4,X011521.78-732406.3,xmm,mos1,139.629226685,197.065093994,18.8407486619,-73.4017554393,247.279846191,20.2139701843,0.00740012545881,0.000604925624505,23.393399051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.659286535,F,F,3.617006,1.8,0.3,8.0,1.8037e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src4.html,0.9998,12.6128406525,,,,,,,,,,,,,,,,-8462.52901786,13258.4017857
xmm0601212501,fullrun,33420.7539062,33389.4984869,4,X011455.38-731533.3,xmm,mos2,164.525291954,315.595234483,18.7307648659,-73.2592572107,73.142,13.9402654207,0.00219056861174,0.000417504414289,5.67965926497,0.999999943129,5.59546,4.29051097656,7.41104125,5.59546,,,0.0,,,9.78537705589,F,F,3.762766,1.8,0.3,8.0,5.58932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212501_pi300-10000_pass1_cl_src4.html,0.9998,121.189,,,,73.142,121.189,,,,,,,,,,,-3743.37623762,-12285.6930693
xmm0601212501,fullrun,33420.7539062,33389.4984869,5,X011300.64-731229.8,xmm,mos2,278.431990805,358.409873563,18.2526724493,-73.2082656303,100.093,15.9980311289,0.00299773408113,0.00047913283792,7.77247183298,0.999999999999,5.26822,4.19363,6.34281,5.26822,,,0.0,,,4.56941674026,F,F,3.829986,1.8,0.3,8.0,5.0164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212501_pi300-10000_pass1_cl_src5.html,0.9998,155.844,,,,100.093,155.844,,,,,,,,,,,4673.88188976,-5875.76377953
xmm0601212501,fullrun,33415.6289062,33413.9312953,20,X011300.54-731227.7,xmm,mos1,278.527526855,358.926849365,18.2522527396,-73.2076874518,107.123985291,13.5892467499,0.00487177725881,0.000618010817561,10.1342433459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.61696236355,F,F,3.830252,1.8,0.3,8.0,7.06309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src20.html,0.9998,12.3709478378,,,,,,,,,,,,,,,,-5672.90502793,-4920.40782123
xmm0601212501,fullrun,33415.6289062,33413.9312953,6,X011523.05-732515.9,xmm,mos1,138.562210083,181.13092041,18.8460280226,-73.4210803299,149.106018066,15.9174318314,0.00446216405158,0.000476346917666,14.1058668357,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.376319244,F,F,3.597647,1.8,0.3,8.0,1.24481e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src6.html,0.9998,11.7736949921,,,,,,,,,,,,,,,,-7840.91237113,14572.8092784
xmm0601212501,fullrun,33420.7539062,33389.4984869,7,X011145.47-731443.3,xmm,mos2,353.193902299,327.623266667,17.9394786944,-73.245356094,70.1171,14.722571107,0.0020999757925,0.000440934421532,5.44476821317,0.99999982732,4.88698,3.3779,6.39606,4.88698,,,0.0,,,4.52228196316,F,F,3.802821,1.8,0.3,8.0,3.73237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212501_pi300-10000_pass1_cl_src7.html,0.9998,146.637,,,,70.1171,146.637,,,,,,,,,,,5874.14130435,1041.69565217
xmm0601212501,fullrun,33415.6289062,33413.9312953,10,X011145.20-731443.5,xmm,mos1,353.464996338,327.53326416,17.9383241079,-73.2454162323,88.0433959961,12.2775945663,0.0037120312918,0.000517640379258,8.32916360984,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.51292080207,F,F,3.802961,1.8,0.3,8.0,5.0606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src10.html,0.9998,12.9877853394,,,,,,,,,,,,,,,,1312.71428571,-5991.26785714
xmm0601212501,fullrun,33415.6289062,33413.9312953,11,X011108.15-731645.4,xmm,mos1,390.111916552,299.370075862,17.7839738939,-73.2792657757,40.8642,13.8731106822,0.0012229701541,0.000415189831413,3.86587322916,0.999877147063,4.7044,3.38576474911,6.867759212,2.75689,2.17126,4.12527399503,308.578780877,278.047432023,0.0,6.65138458023,F,F,3.773823,1.8,0.3,8.0,3.35167e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src11.html,0.9998,151.599,,,,40.8642,151.599,,,,,,,,,,,5328.09433962,-5631.03773585
xmm0601212501,fullrun,33420.7539062,33389.4984869,18,X011139.81-732211.5,xmm,mos2,358.381317139,224.754837036,17.915890067,-73.3698675121,71.3591003418,10.7630968094,0.0031796596013,0.000479588226881,5.54121264658,0.999999917313,10.8749996871,,,10.8749996871,,,0.0,,,6.88649843171,F,F,3.67995,1.8,0.3,8.0,5.44509e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0601212501_pi300-10000_pass1_cl_src18.html,0.9998,15.9632205963,,,,,,,,,,,,,,,,-1477.48,6128.992
xmm0601212501,fullrun,33420.7539062,33389.4984869,9,X011108.34-731644.4,xmm,mos2,389.925817471,299.602163218,17.7847617156,-73.2789867903,38.9518,14.4075258112,0.0011665886804,0.000431498840205,3.02470470806,0.998181026672,3.5602,2.94150595117,4.7248005625,3.5602,,,0.0,,,6.63967460082,F,F,3.774187,1.8,0.3,8.0,3.33029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212501_pi300-10000_pass1_cl_src9.html,0.9998,168.625,,,,38.9518,168.625,,,,,,,,,,,5507.45098039,5064.25490196
xmm0601212501,fullrun,33420.7539062,33389.4984869,12,X011355.56-732432.2,xmm,mos2,224.59147644,192.18560791,18.4814793836,-73.4089557154,60.5013122559,10.8332767487,0.00295953825116,0.000529930577613,4.69807824091,0.999996126728,10.8749996871,,,10.8749996871,,,0.0,,,9.38096071406,F,F,3.622613,1.8,0.3,8.0,4.84709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212501_pi300-10000_pass1_cl_src12.html,0.9998,14.1979618073,,,,,,,,,,,,,,,,-10020.7378049,-2134.4695122
xmm0601212501,fullrun,33415.6289062,33413.9312953,18,X011356.41-732429.3,xmm,mos1,223.749938965,192.91885376,18.4850257366,-73.4081514241,59.542137146,10.7070627213,0.00294933468103,0.000530359044205,5.63286089045,0.999999924731,10.8749996871,,,10.8749996871,,,0.0,,,9.37247280863,F,F,3.62329,1.8,0.3,8.0,4.58208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src18.html,0.9998,14.4920434952,,,,,,,,,,,,,,,,-2058.88679245,9854.08805031
xmm0601212501,fullrun,33420.7539062,33389.4984869,14,X011416.73-731851.9,xmm,mos2,203.219177246,270.059692383,18.5697059273,-73.3144242792,67.7358627319,11.5283088684,0.00291435769759,0.000496009306516,5.25985918263,0.99999964521,10.8749996871,,,10.8749996871,,,0.0,,,7.20332189452,F,F,3.713376,1.8,0.3,8.0,4.27679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212501_pi300-10000_pass1_cl_src14.html,0.9998,14.3757324219,,,,,,,,,,,,,,,,-5315.81560284,-7342.56028369
xmm0601212501,fullrun,33415.6289062,33413.9312953,9,X011241.45-732831.6,xmm,mos1,297.557037354,137.079315186,18.1727198666,-73.475457579,48.9013557434,9.80833625793,0.00270489091054,0.000542530557141,4.62621174617,0.999992939236,10.8749996871,,,10.8749996871,,,0.0,,,11.6985888279,F,F,3.566873,1.8,0.3,8.0,4.77314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src9.html,0.9998,14.2371149063,,,,,,,,,,,,,,,,5904.6618705,10579.4388489
xmm0601212501,fullrun,33420.7539062,33389.4984869,2,X011524.93-732257.2,xmm,mos2,136.345306396,213.214065552,18.8538704757,-73.3825432361,81.1830215454,12.1233711243,0.00242911999451,0.00036274977992,6.30406470261,0.999999998364,10.8749996871,,,10.8749996871,,,0.0,,,13.2769154785,F,F,3.635578,1.8,0.3,8.0,5.79905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212501_pi300-10000_pass1_cl_src2.html,0.9998,13.0137996674,,,,,,,,,,,,,,,,-12588.169697,-9631.31515152
xmm0601212501,fullrun,33420.7539062,33389.4984869,15,X011047.23-731934.2,xmm,mos2,410.563537598,260.305053711,17.6967730735,-73.3261570056,42.2493667603,9.07504940033,0.00227524456568,0.000488716352265,3.28076901587,0.999304338049,10.8749996871,,,10.8749996871,,,0.0,,,8.58641204664,F,F,3.73008,1.8,0.3,8.0,4.17371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212501_pi300-10000_pass1_cl_src15.html,0.9998,12.4928798676,,,,,,,,,,,,,,,,3591.76699029,8397.66019417
xmm0601212501,fullrun,31831.0273438,31827.1089396,2,X011517.57-732333.9,xmm,pn,143.695373535,204.412796021,18.8232035966,-73.3927616045,71.6093826294,53.6205406189,0.00224967236703,0.0016845369155,3.14292024098,0.998936036551,10.8749996871,,,10.8749996871,,,0.0,,,13.1273867059,F,F,3.626567,1.8,0.3,8.0,5.24129e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src2.html,0.9998,33.9501304626,,,,,,,,,,,,,,,,12733.6352201,8478.35220126
xmm0601212501,fullrun,31831.0273438,31827.1089396,3,X011341.52-731742.4,xmm,pn,238.01033069,286.420197701,18.4230178808,-73.2951149982,561.218,34.9034525513,0.0176333176439,0.00109665703115,24.6317360524,1.0,5.84632,5.3791325,6.49632,5.84632,,,0.0,,,4.46795106076,F,F,3.737845,1.8,0.3,8.0,6.64062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src3.html,0.9998,657.033,,,,561.218,657.033,,,,,,,,,,,2588.84263233,5400.30901288
xmm0601212501,fullrun,31831.0273438,31827.1089396,4,X011129.01-732131.6,xmm,pn,369.087280273,235.901977539,17.8708809868,-73.3587824124,216.281768799,21.4854640961,0.00679468389327,0.00067498494045,9.49255982879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.84044104385,F,F,3.692362,1.8,0.3,8.0,2.54837e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src4.html,0.9998,40.7651290894,,,,,,,,,,,,,,,,328.54631829,-6687.78384798
xmm0601212501,fullrun,31831.0273438,31827.1089396,5,X011455.24-731532.9,xmm,pn,164.667861938,314.560272217,18.7301468436,-73.2591305928,220.119659424,18.4678096771,0.00691525463651,0.000580182646249,9.66100401424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.76843984597,F,F,3.762506,1.8,0.3,8.0,3.61803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src5.html,0.9998,41.5775909424,,,,,,,,,,,,,,,,3924.82920792,12097.960396
xmm0601212501,fullrun,31831.0273438,31827.1089396,6,X011145.52-731443.7,xmm,pn,353.148651123,326.174041748,17.939649261,-73.2454847823,160.728210449,16.6566772461,0.00504941950863,0.000523284312071,7.05432622609,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,4.44723909519,F,F,3.802851,1.8,0.3,8.0,8.96271e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src6.html,0.9998,37.1350822449,,,,,,,,,,,,,,,,-5597.15120275,-1354.87628866
xmm0601212501,fullrun,31831.0273438,31827.1089396,7,X011018.03-731738.9,xmm,pn,439.708282471,286.796478271,17.5751372934,-73.2941400268,150.714096069,16.8797264099,0.00473481720969,0.000530291599691,6.61480892229,0.99999999987,10.8749996871,,,10.8749996871,,,0.0,,,10.2768938216,F,F,3.765512,1.8,0.3,8.0,2.52027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src7.html,0.9998,36.6405715942,,,,,,,,,,,,,,,,-6676.44077135,-9521.94214876
xmm0601212501,fullrun,31831.0273438,31827.1089396,8,X011356.24-732427.2,xmm,pn,223.907318115,193.1355896,18.4843487472,-73.4075544278,181.85319519,19.1377182007,0.0105198584497,0.0011070802575,7.98149721536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.35305524447,F,F,3.623906,1.8,0.3,8.0,4.23471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src8.html,0.9998,44.9885482788,,,,,,,,,,,,,,,,10134.4508197,2196.35040984
xmm0601212501,fullrun,31831.0273438,31827.1089396,9,X011300.76-731229.9,xmm,pn,278.318383908,358.381829885,18.2531477025,-73.2082993263,215.437,25.829343778,0.00676899313107,0.000811553496442,9.4554831098,1.0,5.56663,4.771395625,6.44413,5.56663,,,0.0,,,4.57409681371,F,F,3.830008,1.8,0.3,8.0,2.91828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src9.html,0.9998,451.718,,,,215.437,451.718,,,,,,,,,,,-4569.68646865,5695.59405941
xmm0601212501,fullrun,31831.0273438,31827.1089396,10,X011108.58-731645.4,xmm,pn,389.682128906,299.158660889,17.7857610279,-73.2792693501,139.00479126,16.684299469,0.0079349912703,0.00095241155941,6.10089007895,0.999999997913,10.8749996871,,,10.8749996871,,,0.0,,,6.61549553744,F,F,3.774028,1.8,0.3,8.0,3.10245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src10.html,0.9998,36.7340965271,,,,,,,,,,,,,,,,-5242.56368564,-5254.5799458
xmm0601212501,fullrun,31831.0273438,31827.1089396,11,X011416.60-731850.1,xmm,pn,203.348220825,270.586700439,18.5691508344,-73.3139089681,162.378112793,17.0530796051,0.00917070452124,0.000963114667684,7.12674008139,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,7.18352353998,F,F,3.713907,1.8,0.3,8.0,3.48882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src11.html,0.9998,43.0938720703,,,,,,,,,,,,,,,,5417.33795014,7228.35180055
xmm0601212501,fullrun,31831.0273438,31827.1089396,12,X011050.23-730857.4,xmm,pn,408.715527761,406.823566716,17.7093113862,-73.1492712349,88.134,22.6360553101,0.00276914930935,0.000711219471807,3.86818210613,0.999922498317,13.4676791369,,,3.95197761659,,,53.833168254,,,11.2155931807,A,F,3.906104,1.8,0.3,8.0,2.14002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src12.html,0.9998,424.257,,,,88.134,424.257,,,,,,,,,,,-14086.6117647,-1758.41764706
xmm0601212501,fullrun,31831.0273438,31827.1089396,13,X011301.69-731427.4,xmm,pn,277.419799805,331.968719482,18.257055212,-73.2409416976,103.000923157,13.8574371338,0.00515282526612,0.000693245732691,4.5206881325,0.999994706656,10.8749996871,,,10.8749996871,,,0.0,,,2.86911790078,F,F,3.797062,1.8,0.3,8.0,2.18288e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src13.html,0.9998,36.5279998779,,,,,,,,,,,,,,,,-2635.84980237,4558.15019763
xmm0601212501,fullrun,31831.0273438,31827.1089396,14,X011225.46-731611.9,xmm,pn,313.422576904,308.825866699,18.1060781024,-73.2699815125,115.879356384,14.3069267273,0.0063932640478,0.00078933784971,5.08591976803,0.999999608855,10.8749996871,,,10.8749996871,,,0.0,,,1.32202282413,T,F,3.773186,1.8,0.3,8.0,2.66023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src14.html,0.9998,37.7978515625,,,,,,,,,,,,,,,,-2578.38028169,805.362676056
xmm0601212501,fullrun,31831.0273438,31827.1089396,15,X011146.60-731822.5,xmm,pn,351.884307861,276.448913574,17.9441568235,-73.3062439993,108.925788879,13.4874048233,0.00595811149105,0.000737745082006,4.78072920144,0.999998357733,10.8749996871,,,10.8749996871,,,0.0,,,4.19003906895,F,F,3.742314,1.8,0.3,8.0,2.6371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src15.html,0.9998,38.7338027954,,,,,,,,,,,,,,,,-1739.40816327,-3508.61564626
xmm0601212501,fullrun,31831.0273438,31827.1089396,16,X011254.03-731852.6,xmm,pn,285.094696045,270.182281494,18.2251328986,-73.3146007539,175.117584229,18.8743000031,0.00646366644651,0.000696658622473,7.68587271407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.26535157206,F,F,3.724958,1.8,0.3,8.0,1.53079e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src16.html,0.9998,41.1391868591,,,,,,,,,,,,,,,,1626.19550562,1190.74831461
xmm0601212501,fullrun,31831.0273438,31827.1089396,17,X011047.11-731931.0,xmm,pn,410.682891846,261.309082031,17.6962943295,-73.3252886579,73.4380264282,12.797326088,0.00230712083638,0.000402039367117,3.22317901989,0.999199679656,10.8749996871,,,10.8749996871,,,0.0,,,8.57146765312,F,F,3.730958,1.8,0.3,8.0,1.00928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src17.html,0.9998,36.8330116272,,,,,,,,,,,,,,,,-3486.98540146,-8544.41605839
xmm0601212501,fullrun,31831.0273438,31827.1089396,18,X011201.07-732042.5,xmm,pn,337.462097168,245.057922363,18.0044510993,-73.3451526408,147.398147583,17.111082077,0.0064560030587,0.000749461178202,6.46927266387,0.999999999719,10.8749996871,,,10.8749996871,,,0.0,,,4.79393180056,F,F,3.701741,1.8,0.3,8.0,1.97704e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src18.html,0.9998,40.4696350098,,,,,,,,,,,,,,,,1198.5672043,-3858.89247312
xmm0601212501,fullrun,31831.0273438,31827.1089396,19,X011353.87-732709.9,xmm,pn,226.435516357,155.978912354,18.474458916,-73.4527525528,88.5974731445,15.1275568008,0.00278336832135,0.000475245634942,3.88852384172,0.999922498317,10.8749996871,,,10.8749996871,,,0.0,,,11.5724215728,F,F,3.579376,1.8,0.3,8.0,1.36054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src19.html,0.9998,43.7230758667,,,,,,,,,,,,,,,,12770.6578313,319.672289157
xmm0601212501,fullrun,33415.6289062,33413.9312953,14,X011047.47-731928.8,xmm,mos1,410.337429885,261.650222989,17.6977844796,-73.3246677446,37.2391,12.9703161103,0.00111447938301,0.000388171301025,3.52292813191,0.999557161576,7.41551,5.02294173828,10.81827375,7.41551,,,0.0,,,8.54942050287,F,F,3.731135,1.8,0.3,8.0,2.02327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src14.html,0.9998,130.99,,,,37.2391,130.99,,,,,,,,,,,8569.39240506,-3783.03797468
xmm0601212501,fullrun,33415.6289062,33413.9312953,17,X011139.58-732210.2,xmm,mos1,358.616790771,225.852386475,17.9149011905,-73.369508156,43.7976875305,8.84271335602,0.00202496256679,0.000408838124713,4.14338975737,0.999955965397,10.8749996871,,,10.8749996871,,,0.0,,,6.8358415985,F,F,3.680338,1.8,0.3,8.0,3.46355e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src17.html,0.9998,15.8528938293,,,,,,,,,,,,,,,,6313.78947368,1272.40350877
xmm0601212501,fullrun,33420.7539062,33389.4984869,11,X011146.81-731823.1,xmm,mos2,351.67588046,277.085735632,17.9450486759,-73.3064287498,22.7569,13.358027549,0.000681558597384,0.000400066727899,1.76713021146,0.95857057014,3.32352,1.96055173828,5.6496525,3.32352,,,0.0,,,4.13130152445,F,F,3.741887,1.8,0.3,8.0,1.45451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212501_pi300-10000_pass1_cl_src11.html,0.9998,155.68,,,,22.7569,155.68,,,,,,,,,,,2086.54285714,3281.14285714
xmm0601212501,fullrun,33415.6289062,33413.9312953,19,X011323.44-732452.4,xmm,mos1,256.227600098,187.602294922,18.3476602275,-73.4145437251,42.9878349304,8.98462772369,0.00195918185636,0.000409476808272,4.06677532503,0.999937631846,10.8749996871,,,10.8749996871,,,0.0,,,8.59847962506,F,F,3.621612,1.8,0.3,8.0,3.15963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212501_pi300-10000_pass1_cl_src19.html,0.9998,15.2213945389,,,,,,,,,,,,,,,,580.25210084,8763.70588235
xmm0601212501,fullrun,31831.0273438,31827.1089396,20,X011126.71-732201.7,xmm,pn,371.330570402,226.752397701,17.8612831574,-73.3671419194,88.752,23.5665865157,0.00278856683916,0.000740456571906,3.89530599183,0.999922498317,4.94281,,,4.94281,,,0.0,,,7.37128781207,F,F,3.686196,1.8,0.3,8.0,1.24216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src20.html,0.9998,466.632,,,,88.752,466.632,,,,,,,,,,,928.42,-7156.98
xmm0601212501,fullrun,31831.0273438,31827.1089396,21,X011139.56-732210.7,xmm,pn,358.636868966,224.740436782,17.914831976,-73.3696450686,89.0937,23.5892072779,0.00279930361632,0.000741167481417,3.91030313057,0.999934490351,4.89756,3.75438285533,6.52038239635,4.89756,,,0.0,,,6.89955498193,F,F,3.680098,1.8,0.3,8.0,1.14553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src21.html,0.9998,467.357,,,,89.0937,467.357,,,,,,,,,,,1646.975,-6338.0875
xmm0601212501,fullrun,31831.0273438,31827.1089396,22,X011323.71-732452.0,xmm,pn,255.957839966,187.771820068,18.3488011857,-73.4144499717,130.379455566,16.5165691376,0.00712023954839,0.000901997438632,5.72232596988,0.999999982226,10.8749996871,,,10.8749996871,,,0.0,,,8.59398409664,F,F,3.621667,1.8,0.3,8.0,2.67003e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601212501_pi300-10000_pass1_cl_src22.html,0.9998,45.8574981689,,,,,,,,,,,,,,,,9146.16202532,-423.962025316