fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06727,fullrun,37863.1640625,37863.1637813,4,X122330.78+154506.3,chandra,ccd3,993.399552846,618.507823171,185.878242069,15.7517442281,2544.34,52.0839610629,0.067198507038,0.00137558833491,196.067400762,1.0,2.39622169094,2.32451809993,2.46370742365,2.39622169094,,,0.0,,,8.16176141863,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06727_pi14-548_pass1_cl_src4.html,0.9998,168.399,,,,2544.34,168.399,,,,,,,,,,,4517.89114114,3123.21058559
acisf06727,fullrun,37866.3632812,37866.3637421,1,X122254.78+154916.3,chandra,ccd7,692.641004065,1020.33838008,185.728250901,15.8211870083,338.039,29.7246698888,0.00892717256581,0.00078499006789,56.1551760992,1.0,0.47844,0.437552443359,0.54001185,0.47844,,,0.0,,,1.66719383964,F,T,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src1.html,0.9998,545.517,,,,338.039,545.517,,,,,,,,,,,3950.2516129,2096.16344086
acisf06727,fullrun,37866.3632812,37866.3637421,2,X122254.14+154912.3,chandra,ccd7,711.332595536,1012.34995797,185.725595911,15.8200950304,206.337,16.2528274463,0.00544908411953,0.000429215428814,34.2767863199,1.0,0.519149517809,,,0.392513227921,,,71.5663247474,,,1.71445902583,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src2.html,0.9998,57.8174,,,,206.337,57.8174,,,,,,,,,,,3956.26635514,2079.23831776
acisf06727,fullrun,37866.3632812,37866.3637421,5,X122310.17+154659.4,chandra,ccd7,241.165513618,742.156050813,185.792373256,15.7831645144,189.453,14.399954861,0.00500319615387,0.000380283230018,31.4720093762,1.0,0.60403,0.548299958008,0.66552521875,0.60403,,,0.0,,,2.85747538772,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src5.html,0.9998,17.9057,,,,189.453,17.9057,,,,,,,,,,,4253.465,2531.91
acisf06727,fullrun,37863.1640625,37863.1637814,1,X122253.95+155653.6,chandra,ccd6,659.910542683,910.879221545,185.724790276,15.9482236086,209.725,16.7587052006,0.00553904258055,0.000442613811901,58.9597266889,1.0,4.69861,4.270406875,5.20611,4.69861,,,0.0,,,9.02123971172,F,T,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06727_pi14-548_pass1_cl_src1.html,0.9998,71.1292,,,,209.725,71.1292,,,,,,,,,,,3022.05363985,2123.8697318
acisf06727,fullrun,37866.3632812,37866.3637421,3,X122258.69+154751.8,chandra,ccd7,578.077052033,848.673075203,185.744524611,15.7977267892,168.4,13.3065698059,0.00444722229422,0.000351408989908,27.9746764578,1.0,0.406485843987,0.370912447503,0.439966687737,0.406485843987,,,0.0,,,0.108154777021,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src3.html,0.9998,8.6648,,,,168.4,8.6648,,,,,,,,,,,4127.31360947,2200.57988166
acisf06727,fullrun,37866.3632812,37866.3637421,4,X122255.08+154922.2,chandra,ccd7,683.712601626,1032.28739837,185.72951903,15.8228201328,98.7644,24.9476131123,0.0026082370119,0.000658833424574,16.4067822776,1.0,1.5,1.46257694004,3.0,1.5,,,0.0,,,1.69641281744,T,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src4.html,0.9998,523.619,,,,98.7644,523.619,,,,,,,,,,,3942.22151899,2103.11867089
acisf06727,fullrun,37863.1640625,37863.1637813,2,X122336.43+154019.7,chandra,ccd3,826.605224609,35.697265625,185.901794273,15.672146762,94.5402450562,12.0834970474,0.00249689235352,0.000319135957398,7.28529210543,0.99999999999,2.67666705858,,,2.35295639337,,,12.388092041,,,11.8000699074,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06727_pi14-548_pass1_cl_src2.html,0.9998,51.4597549438,,,,,,,,,,,,,,,,5107.88888889,3258.77777778
acisf06727,fullrun,37866.3632812,37866.3637421,11,X122309.58+154447.5,chandra,ccd7,258.492434959,474.164664634,185.789904495,15.7465395578,87.164,10.2653007749,0.00230188802446,0.000271093260077,14.4797191138,1.0,0.895648,0.771820796875,1.051039,0.895648,,,0.0,,,4.05755152755,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src11.html,0.9998,18.2124,,,,87.164,18.2124,,,,,,,,,,,4519.20408163,2500.41836735
acisf06727,fullrun,37866.3632812,37866.3637421,7,X122314.62+154815.9,chandra,ccd7,110.729152439,897.759910569,185.810904797,15.8044256322,81.6538,9.24423496023,0.00215637066371,0.000244128222773,13.5643624498,1.0,0.924911,0.791377013007,0.996727598047,0.924911,,,0.0,,,3.77655484529,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src7.html,0.9998,3.80208,,,,81.6538,3.80208,,,,,,,,,,,4104.48387097,2670.47311828
acisf06727,fullrun,37866.3632812,37866.3637421,8,X122249.12+154831.1,chandra,ccd7,858.63029878,928.575623984,185.704675034,15.8086429339,85.0546,9.60131345181,0.00224618099183,0.000253558158784,14.1293047283,1.0,0.617768,0.545258234375,0.69511175,0.617768,,,0.0,,,2.4397483359,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src8.html,0.9998,7.13062,,,,85.0546,7.13062,,,,,,,,,,,4033.16853933,1925.59550562
acisf06727,fullrun,37863.1640625,37863.1637814,4,X122304.94+155223.6,chandra,ccd6,337.247070312,361.672363281,185.770572438,15.8732335843,84.2372665405,9.32739639282,0.00222478155047,0.000246344890911,23.6815172834,1.0,0.914483368224,,,0.793697616004,,,43.2554588318,,,4.67338696203,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf06727_pi14-548_pass1_cl_src4.html,0.9998,2.76273393631,,,,,,,,,,,,,,,,3584.13793103,2416.62068966
acisf06727,fullrun,37866.3632812,37866.3637421,10,X122255.69+154924.9,chandra,ccd7,665.929353659,1037.95996748,185.732045063,15.8235955629,72.8123,10.2461553765,0.00192287626221,0.000270587372634,12.0956088756,1.0,0.499850150817,0.419103735938,0.559122071129,0.499850150817,,,0.0,,,1.66821235898,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src10.html,0.9998,32.1714,,,,72.8123,32.1714,,,,,,,,,,,3935.5,2126.44186047
acisf06727,fullrun,37859.9648438,37859.9638501,1,X122337.01+155221.6,chandra,ccd2,762.179418699,469.533004065,185.904211592,15.8726800059,81.4927,11.5310016911,0.00215248141571,0.000304570432009,11.3588963955,1.0,4.13177,3.2460648125,5.1440045,4.13177,,,0.0,,,10.1671847446,F,T,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06727_pi14-548_pass1_cl_src1.html,0.9998,51.4713,,,,81.4927,51.4713,,,,,,,,,,,3638.4488189,3353.42519685
acisf06727,fullrun,37866.3632812,37866.3637421,6,X122242.76+154637.5,chandra,ccd7,1044.93896484,697.134033203,185.678151479,15.7770743508,76.6634368896,9.05542755127,0.00202457886189,0.000239141736529,12.7353613012,1.0,1.10404412948,,,0.730259258869,,,71.1643218994,,,4.12005134822,A,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src6.html,0.9998,5.336561203,,,,,,,,,,,,,,,,4254.08536585,1727.18292683
acisf06727,fullrun,37863.1640625,37863.1637813,1,X122340.20+154547.7,chandra,ccd3,716.548095703,702.413574219,185.917493237,15.7632524014,72.5002593994,10.1982364655,0.00191479665227,0.000269344542176,5.58688595667,0.999999914888,5.10377798675,,,2.89852843481,,,174.514633179,,,10.1472582706,A,T,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06727_pi14-548_pass1_cl_src1.html,0.9998,31.4997406006,,,,,,,,,,,,,,,,4451.75213675,3404.0
acisf06727,fullrun,37866.3632812,37866.3637421,9,X122246.20+154849.9,chandra,ccd7,944.37220935,966.75800813,185.692494975,15.8138585577,68.7238,8.50728687655,0.00181490552931,0.000224666301801,11.4164255935,1.0,0.848906826105,0.69800726983,0.996773951105,0.848906826105,,,0.0,,,3.20046112916,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src9.html,0.9998,3.65013,,,,68.7238,3.65013,,,,,,,,,,,3990.26760563,1844.32394366
acisf06727,fullrun,37866.3632812,37866.3637421,12,X122243.01+154400.2,chandra,ccd7,1038.20077846,377.916239837,185.6791938,15.7333799399,90.5668,9.72007304499,0.00239175114094,0.000256694459729,15.0449936331,1.0,1.42905,1.09974165936,1.76426717499,1.42905,,,0.0,,,5.51364067989,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src12.html,0.9998,3.91302,,,,90.5668,3.91302,,,,,,,,,,,4572.7238806,1722.08955224
acisf06727,fullrun,37859.9648438,37859.9638501,2,X122331.03+155244.5,chandra,ccd2,937.076171875,515.364257812,185.879294845,15.8790286351,60.279510498,8.83188724518,0.00159217021428,0.000233277751249,8.40208650004,1.0,2.31207901222,,,1.8083424742,,,158.9581604,,,9.0790322672,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06727_pi14-548_pass1_cl_src2.html,0.9998,17.720489502,,,,,,,,,,,,,,,,3585.31818182,3181.57575758
acisf06727,fullrun,37859.9648438,37859.9638501,3,X122355.99+155004.1,chandra,ccd2,204.730712891,190.038574219,185.98329939,15.8344791884,64.9628829956,11.6623754501,0.00171587266959,0.000308039801894,9.05488046786,1.0,1.21009165501,,,1.11984997981,,,155.324462891,,,13.8772350093,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06727_pi14-548_pass1_cl_src3.html,0.9998,71.0371170044,,,,,,,,,,,,,,,,3949.76923077,3893.38461538
acisf06727,fullrun,37866.3632812,37866.3637421,54,X122248.23+154306.0,chandra,ccd7,884.920600203,267.700406504,185.700960797,15.718322666,26.8798,8.29760206325,0.000709859988828,0.000219128702889,4.46528330315,0.999980518052,0.425906,0.3250715,0.610637039062,0.425906,,,0.0,,,5.49271307493,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src54.html,0.9998,41.9704,,,,26.8798,41.9704,,,,,,,,,,,4691.06818182,1861.72727273
acisf06727,fullrun,37866.3632812,37866.3637421,27,X122250.40+154817.5,chandra,ccd7,821.113346748,900.914892276,185.710004574,15.8048635761,58.5958,7.65478935047,0.00154743849358,0.000202152981974,9.7339581163,1.0,0.709237,0.60340403125,0.842047,0.404339,0.350274467187,0.4787504,99.15356,90.0,90.0,2.09256798289,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src27.html,0.9998,0.0,,,,58.5958,0.0,,,,,,,,,,,4064.33898305,1960.33898305
acisf06727,fullrun,37866.3632812,37866.3637421,15,X122257.10+154407.0,chandra,ccd7,624.488022358,391.728418699,185.737935222,15.7352775716,53.901,8.07210629266,0.00142345586229,0.000213173911863,8.95405603178,1.0,0.91738,0.700997840576,1.13719679687,0.91738,,,0.0,,,3.85432835826,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src15.html,0.9998,11.2579,,,,53.901,11.2579,,,,,,,,,,,4582.0,2128.47619048
acisf06727,fullrun,37863.1640625,37863.1637814,2,X122305.00+155224.5,chandra,ccd6,335.785189024,363.95122561,185.770851229,15.8734766587,143.694,11.9872432194,0.00379510804494,0.000316595565427,40.3965143251,1.0,1.55521,1.42771,1.68271,1.55521,,,0.0,,,4.71119282703,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf06727_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,143.694,0.0,,,,,,,,,,,3584.06802721,2417.58503401
acisf06727,fullrun,37866.3632812,37866.3637421,14,X122242.98+154401.5,chandra,ccd7,1039.11847561,380.630487805,185.679063373,15.733750849,70.6511,9.06637193148,0.00186580257521,0.000239430951501,11.736589453,1.0,1.33512,0.998352421875,1.82496375,1.33512,,,0.0,,,5.49072735125,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src14.html,0.9998,11.548,,,,70.6511,11.548,,,,,,,,,,,4572.312,1721.76
acisf06727,fullrun,37863.1640625,37863.1637814,3,X122243.71+155652.9,chandra,ccd6,959.653808594,909.012695312,185.682114675,15.9480285312,45.7138824463,8.83199501038,0.00120734446682,0.00023326088558,12.8514865415,1.0,5.56986130483,,,3.55111034692,,,81.5403594971,,,9.66093903531,A,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06727_pi14-548_pass1_cl_src3.html,0.9998,32.2861175537,,,,,,,,,,,,,,,,3007.13978495,1826.09677419
acisf06727,fullrun,37866.3632812,37866.3637421,44,X122247.45+154326.4,chandra,ccd7,907.705418699,309.222495935,185.697724557,15.7239966557,29.6003,8.34344053733,0.000781705551459,0.0002203394488,4.91721386908,0.999994235503,1.077,0.724837245117,1.41849115625,1.077,,,0.0,,,5.2907970778,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src44.html,0.9998,40.0127,,,,29.6003,40.0127,,,,,,,,,,,4651.53846154,1842.8
acisf06727,fullrun,37863.1640625,37863.1637814,7,X122250.93+155042.7,chandra,ccd6,748.589420732,157.037235772,185.71220284,15.845197293,38.0155,6.81973753161,0.00100402548861,0.000180115750348,10.6872499222,1.0,0.769725,0.578147851562,1.18535,0.769725,,,0.0,,,3.37603803442,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06727_pi14-548_pass1_cl_src7.html,0.9998,8.49332,,,,38.0155,8.49332,,,,,,,,,,,3770.28888889,1993.33333333
acisf06727,fullrun,37863.1640625,37863.1637814,6,X122243.22+155104.4,chandra,ccd6,974.599910366,201.240900407,185.680092797,15.851231143,41.424,6.43614791626,0.00109404806631,0.000169984916528,11.64547726,1.0,1.68426,1.38387376043,2.21811653387,0.887225,0.69298425048,1.07864511962,89.19324,73.6965871404,102.779385968,4.91760349311,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06727_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,41.424,0.0,,,,,,,,,,,3716.85106383,1772.25531915
acisf06727,fullrun,37866.3632812,37866.3637421,35,X122258.24+154859.4,chandra,ccd7,591.096668293,985.944481707,185.742675122,15.8164871898,38.2766,6.88211377412,0.00101083443617,0.000181747532344,6.35852435216,0.999999987941,0.37939205882,0.31032955882,0.46439205882,0.37939205882,,,0.0,,,1.05603142422,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src35.html,0.9998,9.08689,,,,38.2766,9.08689,,,,,,,,,,,3990.41025641,2197.38461538
acisf06727,fullrun,37866.3632812,37866.3637421,41,X122258.38+154918.9,chandra,ccd7,587.097594919,1025.62947154,185.743243101,15.8219108213,37.8947,6.48775693133,0.00100075014678,0.000171333292025,6.29508296891,0.999999987941,0.528299047299,0.443243852011,0.603772634799,0.528299047299,,,0.0,,,1.37705928291,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src41.html,0.9998,4.19629,,,,37.8947,4.19629,,,,,,,,,,,3952.61538462,2203.17948718
acisf06727,fullrun,37866.3632812,37866.3637421,20,X122311.49+154647.8,chandra,ccd7,202.415560976,718.625239837,185.797875739,15.7799473971,36.472,6.49206053576,0.000963177829946,0.000171446829862,6.05874346656,0.999999947815,0.89765,0.7242125,1.04765,0.89765,,,0.0,,,3.22174274482,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src20.html,0.9998,5.67485,,,,36.472,5.67485,,,,,,,,,,,4275.43902439,2567.41463415
acisf06727,fullrun,37863.1640625,37863.1637814,5,X122243.76+155101.7,chandra,ccd6,958.750158537,195.728560976,185.682344784,15.8504784574,39.9473,6.73275575081,0.00105504650382,0.000177818536321,11.2303344378,1.0,1.5,,,0.871916,,,90.0,,,4.78685543003,A,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06727_pi14-548_pass1_cl_src5.html,0.9998,5.3827,,,,39.9473,5.3827,,,,,,,,,,,3722.52083333,1782.625
acisf06727,fullrun,37863.1640625,37863.1637814,33,X122254.25+154944.2,chandra,ccd6,651.265684959,38.0617926829,185.72603069,15.8289390168,30.7069,5.87126817647,0.000810997863404,0.00015506566754,8.63259235411,0.999999999995,0.408867,0.361669371826,0.475992515625,0.408867,,,0.0,,,2.1224396495,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06727_pi14-548_pass1_cl_src33.html,0.9998,3.76489,,,,30.7069,3.76489,,,,,,,,,,,3887.0,2085.33333333
acisf06727,fullrun,37866.3632812,37866.3637421,38,X122254.52+154904.3,chandra,ccd7,700.193070935,995.97525,185.727178453,15.8178572882,32.5683,7.40757720176,0.000860086494413,0.000195624490918,5.41025923563,0.999999166432,0.539778,0.397196375977,0.68695903125,0.539778,,,0.0,,,1.55329543889,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src38.html,0.9998,22.3039,,,,32.5683,22.3039,,,,,,,,,,,3976.35135135,2088.64864865
acisf06727,fullrun,37866.3632812,37866.3637421,34,X122257.15+154857.4,chandra,ccd7,622.985351159,982.030851626,185.738145531,15.8159522143,29.2636,6.15521242525,0.000772813835747,0.000162551200953,4.86128112821,0.999994235503,0.441995,0.353855387891,0.540958775,0.441995,,,0.0,,,1.09999177641,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src34.html,0.9998,8.62304,,,,29.2636,8.62304,,,,,,,,,,,3989.56666667,2165.5
acisf06727,fullrun,37866.3632812,37866.3637421,19,X122300.88+154638.4,chandra,ccd7,513.634170732,699.388569106,185.753676728,15.7773244312,24.7746,6.17355651144,0.000654264980353,0.000163035602176,4.11556662334,0.999937919675,0.378177,0.279973172852,0.48653984375,0.378177,,,0.0,,,1.38334826893,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src19.html,0.9998,13.3382,,,,24.7746,13.3382,,,,,,,,,,,4283.5,2256.92307692
acisf06727,fullrun,37866.3632812,37866.3637421,36,X122251.11+154859.6,chandra,ccd7,800.270164634,986.424485772,185.712963169,15.8165503484,22.6943,6.6084642694,0.000599325796735,0.000174520611495,3.76998634166,0.999684797092,0.609184,0.458637125,0.844184,0.609184,,,0.0,,,2.16297523679,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src36.html,0.9998,20.9775,,,,22.6943,20.9775,,,,,,,,,,,3976.13793103,1988.06896552
acisf06727,fullrun,37866.3632812,37866.3637421,21,X122250.83+154701.4,chandra,ccd7,808.445132114,746.204646341,185.711807471,15.7837201308,23.4942,5.39443324178,0.000620451214916,0.000142459954314,3.90286605484,0.999813761542,0.443500963891,0.349985338891,0.586000963891,0.443500963891,,,0.0,,,2.16505473067,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src21.html,0.9998,5.60571,,,,23.4942,5.60571,,,,,,,,,,,4217.66666667,1966.83333333
acisf06727,fullrun,37866.3632812,37866.3637421,40,X122247.12+154913.4,chandra,ccd7,917.462365854,1014.54660366,185.696315723,15.8203905675,23.6236,5.87818849647,0.000623867901231,0.000155235151303,3.92436203544,0.999813761542,0.677995,0.51862,0.877995,0.677995,,,0.0,,,3.12708013354,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src40.html,0.9998,10.9295,,,,23.6236,10.9295,,,,,,,,,,,3941.59259259,1875.77777778
acisf06727,fullrun,37866.3632812,37866.3637421,16,X122243.75+154545.3,chandra,ccd7,1016.42429472,591.642719512,185.682276596,15.7625900996,24.4648,5.11812758731,0.000646084144533,0.000135163217515,4.0641025214,0.999891649943,0.884414,0.649050636826,1.21776404687,0.884414,,,0.0,,,4.26730597304,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src16.html,0.9998,1.73043,,,,24.4648,1.73043,,,,,,,,,,,4362.55555556,1748.74074074
acisf06727,fullrun,37866.3632812,37866.3637421,43,X122256.69+154313.7,chandra,ccd7,636.694077236,283.381243902,185.736202817,15.7204700791,28.7859,5.36524929523,0.000760197921373,0.000141689207629,4.78192541001,0.999994235503,1.18263002418,0.899676774177,1.43414402418,1.18263002418,,,0.0,,,4.75090623979,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src43.html,0.9998,0.0,,,,28.7859,0.0,,,,,,,,,,,4688.28125,2109.03125
acisf06727,fullrun,37866.3632812,37866.3637421,42,X122306.04+154228.7,chandra,ccd7,362.219292683,192.017335366,185.775170166,15.7079819537,16.1814,6.60157556951,0.000427330489645,0.00017433933532,2.68806074605,0.99470543468,0.863671,0.217935,1.3883315,0.863671,,,0.0,,,5.72655548908,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src42.html,0.9998,27.3994,,,,16.1814,27.3994,,,,,,,,,,,4794.03125,2381.65625
acisf06727,fullrun,37866.3632812,37866.3637421,39,X122255.97+154909.8,chandra,ccd7,657.878621341,1007.22643699,185.733188934,15.8193953849,18.8309,6.21688828917,0.000497299546961,0.000164179923939,3.12819676312,0.998610099086,0.359389,0.2665916625,0.544983675,0.359389,,,0.0,,,1.41655195401,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src39.html,0.9998,19.8188,,,,18.8309,19.8188,,,,,,,,,,,3965.34782609,2132.17391304
acisf06727,fullrun,37866.3632812,37866.3637421,13,X122248.21+154306.6,chandra,ccd7,885.458028455,268.97529878,185.700884459,15.7184968867,74.3553,10.3278894262,0.00196362545106,0.00027274594458,12.3519326628,1.0,1.20721,0.76731725,1.847054,1.20721,,,0.0,,,5.47742152887,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src13.html,0.9998,32.31,,,,74.3553,32.31,,,,,,,,,,,4690.42727273,1860.79090909
acisf06727,fullrun,37866.3632812,37866.3637421,17,X122253.46+154545.5,chandra,ccd7,731.391670732,591.942383333,185.722753121,15.7626390532,18.8943,4.36811652775,0.000498972404051,0.000115355933008,3.13872879689,0.998610099086,0.868754,0.730970127625,1.05342767187,0.868754,,,0.0,,,2.5606394477,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src17.html,0.9998,0.186142,,,,18.8943,0.186142,,,,,,,,,,,4377.47619048,2033.57142857
acisf06727,fullrun,37866.3632812,37866.3637421,18,X122256.83+154630.8,chandra,ccd7,632.54524187,684.049223577,185.736789421,15.7752280082,11.5951,5.16603329451,0.000306212306895,0.000136428575226,1.92618272563,0.964952590739,0.393644,0.238894958008,0.644376625,0.393644,,,0.0,,,1.51663677311,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src18.html,0.9998,15.0928,,,,11.5951,15.0928,,,,,,,,,,,4287.28571429,2139.57142857
acisf06727,fullrun,37866.3632812,37866.3637421,32,X122255.98+154841.4,chandra,ccd7,657.541969512,949.365408537,185.733237239,15.8114877152,17.1486,5.4090387316,0.000452871090002,0.000142845320682,2.84873240323,0.996553193017,0.456058,0.331666974609,0.5933170625,0.456058,,,0.0,,,1.03791354479,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src32.html,0.9998,12.1091,,,,17.1486,12.1091,,,,,,,,,,,4022.35,2128.9
acisf06727,fullrun,37866.3632812,37866.3637421,24,X122258.40+154726.5,chandra,ccd7,586.559621951,797.13502439,185.743319902,15.7906832403,17.6399,4.19998809522,0.000465845743595,0.000110915967625,2.93034735895,0.996553193017,0.436301737576,0.341769686502,0.562344472341,0.436301737576,,,0.0,,,0.522679026342,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src24.html,0.9998,0.0,,,,17.6399,0.0,,,,,,,,,,,4179.17647059,2192.64705882
acisf06727,fullrun,37866.3632812,37866.3637421,22,X122252.06+154714.8,chandra,ccd7,772.358050813,773.349426829,185.716932086,15.7874306524,12.3609,5.09565501187,0.000326434177742,0.000134569161943,2.05339773294,0.975135936651,0.415252,0.219080125,0.647752,0.415252,,,0.0,,,1.80632570027,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06727_pi14-548_pass1_cl_src22.html,0.9998,13.6048,,,,12.3609,13.6048,,,,,,,,,,,4195.28571429,2002.28571429