fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03598,fullrun,4714.68359375,4714.68366244,1,X143505.36+354139.0,chandra,ccd2,628.48346622,648.517256098,218.772320292,35.6941750565,22.9839,4.79415268843,0.00487497300151,0.00101685810159,45.6956251477,1.0,1.48893,1.00480142944,2.1055315625,0.857905,0.63903425415,1.15280453125,127.0439,99.456790625,156.9689,5.80473804315,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03598_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.9839,0.0,,,,,,,,,,,3616.12,3548.04
acisf03598,fullrun,4714.68359375,4714.68366244,1,X143617.55+354532.9,chandra,ccd1,306.300048828,974.966796875,219.073129617,35.7591429393,13.3439350128,3.87301087379,0.00283029279672,0.000821478432044,27.6656357294,1.0,3.35961515932,,,1.56180217675,,,123.803108215,,,9.5103226691,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03598_pi14-548_pass1_cl_src1.html,0.9997,1.65606534481,,,,,,,,,,,,,,,,4715.66666667,5037.8
acisf03598,fullrun,4714.68359375,4714.68366244,1,X143541.88+353207.4,chandra,ccd3,566.142822266,149.857177734,218.924519635,35.5354008378,12.2182159424,3.74168610573,0.00259152404033,0.000793624029029,25.2292197398,1.0,2.90722332405,,,1.92599409445,,,19.4019947052,,,10.1129004104,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03598_pi14-548_pass1_cl_src1.html,0.9997,1.78178417683,,,,,,,,,,,,,,,,5061.21428571,3205.0
acisf03598,fullrun,4714.68359375,4714.68366244,2,X143543.34+353651.7,chandra,ccd3,530.318115234,727.590820312,218.930575102,35.6143555641,10.846660614,3.31662750244,0.00230061262846,0.000703467696439,22.397114715,1.0,1.0067160093,,,0.505824571259,,,176.416381836,,,5.58515540389,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03598_pi14-548_pass1_cl_src2.html,0.9997,0.153339445591,,,,,,,,,,,,,,,,4724.54545455,3684.81818182
acisf03598,fullrun,4714.68359375,4714.68366244,2,X143541.93+354343.2,chandra,ccd1,1187.60009766,751.100097656,218.92469181,35.7286801681,9.90346908569,3.16227960587,0.00210055848584,0.000670729961712,20.5326066051,1.0,0.492000009399,,,0.492000009399,,,116.312095642,,,2.29905499424,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03598_pi14-548_pass1_cl_src2.html,0.9997,0.0965308398008,,,,,,,,,,,,,,,,4154.9,4304.9
acisf03598,fullrun,4714.68359375,4714.68366244,3,X143537.33+354156.3,chandra,ccd3,679.214355469,1346.78564453,218.905559278,35.6989843376,6.97700929642,2.64575219154,0.0014798467746,0.000561172782909,14.406726931,0.999999999816,0.492000009399,,,0.492000009399,,,102.731674194,,,0.722707886031,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03598_pi14-548_pass1_cl_src3.html,0.9997,0.0229908432811,,,,,,,,,,,,,,,,4207.71428571,4064.57142857
acisf03598,fullrun,4714.68359375,4714.68366244,8,X143549.30+353854.0,chandra,ccd3,382.666748047,976.333251953,218.955424251,35.6483396691,5.9799952507,2.44949007034,0.00126837671269,0.00051954499213,12.3480068559,0.99999999369,0.492000009399,,,0.492000009399,,,24.6993522644,,,4.48232758297,F,T,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03598_pi14-548_pass1_cl_src8.html,0.9997,0.0200048983097,,,,,,,,,,,,,,,,4681.0,3952.0
acisf03598,fullrun,4714.68359375,4714.68366244,4,X143545.96+353920.7,chandra,ccd3,465.5,1030.5,218.941497818,35.6557490312,5.92669677734,2.44949150085,0.00125707197003,0.000519545224961,12.2379515988,0.99999999369,0.955553124562,,,0.492000009399,,,139.486312866,,,3.6939385243,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03598_pi14-548_pass1_cl_src4.html,0.9997,0.0733034461737,,,,,,,,,,,,,,,,4572.66666667,3962.16666667
acisf03598,fullrun,4714.68359375,4714.68366244,3,X143553.89+354241.7,chandra,ccd1,891.5,626.25,218.974522934,35.7115932647,3.95798206329,2.00000095367,0.00083950109547,0.000424206838943,8.2059819597,0.999995319503,0.492000009399,,,0.492000009399,,,169.572769165,,,4.10606615347,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03598_pi14-548_pass1_cl_src3.html,0.9997,0.0420178286731,,,,,,,,,,,,,,,,4473.25,4392.5
acisf03598,fullrun,4714.68359375,4714.68366244,5,X143543.06+354038.6,chandra,ccd3,537.5,1188.75,218.929397918,35.6773809464,3.94009160995,2.00000190735,0.000835706479847,0.000424207013566,8.13583893846,0.999995133491,0.492000009399,,,0.492000009399,,,124.721977234,,,2.36991797054,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03598_pi14-548_pass1_cl_src5.html,0.9997,0.0599083937705,,,,,,,,,,,,,,,,4420.25,4042.75
acisf03598,fullrun,4714.68359375,4714.68366244,6,X143529.93+354111.6,chandra,ccd3,862.5,1255.83325195,218.874716834,35.6865539068,2.97112250328,1.73205149174,0.000630184891634,0.000367373868357,6.13502845773,0.999895417858,0.492000009399,,,0.492000009399,,,180.0,,,1.2124996126,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03598_pi14-548_pass1_cl_src6.html,0.9997,0.0288775730878,,,,,,,,,,,,,,,,4124.66666667,3879.66666667
acisf03598,fullrun,4714.68359375,4714.68366244,2,X143513.44+354114.8,chandra,ccd2,427.833496094,598.5,218.806008524,35.6874361288,2.96725511551,1.73205184937,0.000629364629276,0.000367373926565,5.89937205939,0.999860472157,0.492000009399,,,0.492000009399,,,2.45750868544e-08,,,4.23542332338,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03598_pi14-548_pass1_cl_src2.html,0.9997,0.032744884491,,,,,,,,,,,,,,,,3814.0,3630.66666667
acisf03598,fullrun,4714.68359375,4714.68366244,3,X143520.01+354112.4,chandra,ccd2,265.166503906,593.5,218.833380073,35.6867689826,2.9562163353,1.73205244541,0.000627023284324,0.000367374072084,5.87742521997,0.999860472157,0.492000009399,,,0.492000009399,,,180.0,,,2.95374772674,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03598_pi14-548_pass1_cl_src3.html,0.9997,0.0437836013734,,,,,,,,,,,,,,,,3939.0,3742.0
acisf03598,fullrun,4714.68359375,4714.68366244,7,X143521.22+353727.9,chandra,ccd3,1078.5,801.166748047,218.838413173,35.6244057841,2.95110344887,1.73205256462,0.000625938817393,0.000367374101188,6.09369139795,0.999895417858,0.492000009399,,,0.492000009399,,,28.1549663544,,,5.30438938367,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03598_pi14-548_pass1_cl_src7.html,0.9997,0.048896510154,,,,,,,,,,,,,,,,4253.66666667,3390.0
acisf03598,fullrun,4714.68359375,4714.68366244,2,X143528.85+355400.0,chandra,ccd0,760.899902344,1341.70019531,218.870218512,35.9000075238,4.5719408989,2.23607707024,0.000969723856542,0.000474279368063,2.78528456686,0.993456590117,1.91976618238,,,0.538886945052,,,81.8000411987,,,11.9390488495,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03598_pi14-548_pass1_cl_src2.html,0.9997,0.428058922291,,,,,,,,,,,,,,,,3105.6,5095.2
acisf03598,fullrun,4714.68359375,4714.68366244,3,X143533.11+354337.0,chandra,ccd0,656.234544715,75.875725,218.887968504,35.7269457797,13.0242,3.96466896474,0.00276248727653,0.000840922864418,7.93450835387,0.999999970438,0.344899,0.282562083496,0.50448150625,0.344899,,,0.0,,,1.52188915533,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03598_pi14-548_pass1_cl_src3.html,0.9997,2.6944,,,,13.0242,2.6944,,,,,,,,,,,4005.76923077,4158.38461538
