fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0002960101,fullrun,9651.46972656,7067.38404626,1,X233829.22+270153.2,xmm,pn,278.495349425,285.878227586,354.621759319,27.031433633,507.15,37.1006873252,0.0717591567447,0.00524955937514,26.1046569968,1.0,6.05128,5.55628,6.77128,6.05128,,,0.0,,,1.70989201682,F,F,3.072907,1.8,0.3,8.0,1.73703e-13,1.0,powerlaw,4.01507e+21,2.66441562564e+21,6.48708755467e+21,3.555,2.78368964391,5.12416739384,90.1542,60,,dsxf,fullrun_pn_xmm0002960101_pi300-10000_pass1_cl_src1.html,0.9998,869.311,,,,507.15,869.311,,,,,,,,,,,100.874471086,-221.620592384
xmm0002960101,fullrun,11268.5400391,11268.2487404,1,X233829.26+270153.0,xmm,mos2,278.375429885,285.837406897,354.621922,27.0313842626,287.879,27.5988767887,0.0255478374619,0.00244926381685,18.4137108603,1.0,6.20438,5.49563,7.14938,6.20438,,,0.0,,,1.71574759409,F,F,3.072821,1.8,0.3,8.0,1.94805e-13,1.0,powerlaw,8.47121e+21,4.95634438609e+21,1.36143528368e+22,5.9971,4.04348431784,8.91278565071,43.4164,29,,dsxf,fullrun_mos2_xmm0002960101_pi300-10000_pass1_cl_src1.html,0.9998,473.819,,,,287.879,473.819,,,,,,,,,,,34.1475826972,85.6819338422
xmm0002960101,fullrun,11268.5654297,11268.2920949,1,X233829.24+270153.2,xmm,mos1,278.434301149,285.881501839,354.621842156,27.0314375629,260.588,27.1392888632,0.0231257611864,0.00240846360162,14.5598974931,1.0,5.28769,4.74628375,6.07519,5.28769,,,0.0,,,1.70877509436,F,F,3.072697,1.8,0.3,8.0,1.97573e-13,1.0,powerlaw,4.27023e+21,2.50789480207e+21,6.71736236842e+21,3.66917,2.84277124355,4.98918153232,32.8295,25,,dsxf,fullrun_mos1_xmm0002960101_pi300-10000_pass1_cl_src1.html,0.9998,475.953,,,,260.588,475.953,,,,,,,,,,,292.447368421,-211.769005848
xmm0002960101,fullrun,11268.5654297,11268.2920949,2,X233819.97+265638.9,xmm,mos1,306.930327126,213.634873563,354.583195572,26.9441417995,57.2075,14.8965264408,0.00507686047484,0.00132198726215,3.1963687347,0.999080167575,4.36283,2.99453275391,5.5150803125,4.36283,,,0.0,,,6.17550714219,F,F,3.1439,1.8,0.3,8.0,1.04082e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002960101_pi300-10000_pass1_cl_src2.html,0.9998,164.699,,,,57.2075,164.699,,,,,,,,,,,5058.45454545,-4999.31168831
xmm0002960101,fullrun,9651.46972656,7067.38404626,2,X233726.18+270811.4,xmm,pn,471.97769165,372.122436523,354.359069647,27.136505984,101.53213501,13.9885044098,0.0105198625584,0.00144936520614,5.22618861989,0.999999714911,10.8749996871,,,10.8749996871,,,0.0,,,13.6688993759,F,F,2.895679,1.8,0.3,8.0,9.97869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0002960101_pi300-10000_pass1_cl_src2.html,0.9998,20.9304676056,,,,,,,,,,,,,,,,-12368.029703,13309.970297
xmm0002960101,fullrun,9651.46972656,7067.38404626,3,X233754.38+271108.5,xmm,pn,385.397888184,413.70513916,354.476575537,27.1856987925,109.26650238,15.6753320694,0.0113212293543,0.0016241393812,5.62430161861,0.999999962785,10.8749996871,,,10.8749996871,,,0.0,,,10.4684157623,F,F,2.884385,1.8,0.3,8.0,1.14835e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0002960101_pi300-10000_pass1_cl_src3.html,0.9998,46.0354423523,,,,,,,,,,,,,,,,-4071.82831325,13678.4246988
xmm0002960101,fullrun,9651.46972656,7067.38404626,4,X233819.85+265639.3,xmm,pn,307.297057471,213.724478161,354.58269847,26.9442500241,104.887,21.4252887962,0.0148410459601,0.003031583473,5.39887441274,0.999999895338,4.80413,3.77290982422,6.540921875,4.80413,,,0.0,,,6.16947482333,F,F,3.143671,1.8,0.3,8.0,7.47256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002960101_pi300-10000_pass1_cl_src4.html,0.9998,354.156,,,,104.887,354.156,,,,,,,,,,,-4676.99354839,-4987.79354839
xmm0002960101,fullrun,11268.5400391,11268.2487404,3,X233819.85+265636.7,xmm,mos2,307.299105747,213.131321839,354.582695775,26.9435332973,55.1674,14.4843501753,0.00489582417935,0.00128541188837,3.52869279285,0.999677710969,5.45065,3.99424375,7.84065,5.45065,,,0.0,,,6.21585301168,F,F,3.144136,1.8,0.3,8.0,8.96993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002960101_pi300-10000_pass1_cl_src3.html,0.9998,154.629,,,,55.1674,154.629,,,,,,,,,,,4888.9125,4850.4125
xmm0002960101,fullrun,11268.5654297,11268.2920949,3,X233755.06+271113.0,xmm,mos1,383.310943604,414.856750488,354.479409128,27.186958321,88.9647369385,12.9424324036,0.00789494789675,0.00114854304076,4.97074865431,0.999999138638,10.8749996871,,,10.8749996871,,,0.0,,,10.4453447472,F,F,2.88404,1.8,0.3,8.0,1.95076e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0002960101_pi300-10000_pass1_cl_src3.html,0.9998,11.1962966919,,,,,,,,,,,,,,,,-13656.6,-4056.98113208
xmm0002960101,fullrun,9651.46972656,7067.38404626,6,X233732.27+270534.1,xmm,pn,453.335449219,336.652099609,354.38446394,27.0928161753,64.8198165894,12.277425766,0.00671605656193,0.00127207835841,3.33648640177,0.999458017425,10.8749996871,,,10.8749996871,,,0.0,,,11.5668772388,F,F,2.944424,1.8,0.3,8.0,6.22406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0002960101_pi300-10000_pass1_cl_src6.html,0.9998,26.4756202698,,,,,,,,,,,,,,,,-12093.2523364,9865.39252336
xmm0002960101,fullrun,9651.46972656,7067.38404626,7,X233901.40+270535.2,xmm,pn,179.733459473,336.917877197,354.75581512,27.0930983512,135.965759277,16.8913555145,0.023714421317,0.0029460999649,6.99859905204,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,9.04690495618,F,T,3.054252,1.8,0.3,8.0,9.4605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0002960101_pi300-10000_pass1_cl_src7.html,0.9998,37.5493659973,,,,,,,,,,,,,,,,9731.88185654,450.371308017
xmm0002960101,fullrun,9651.46972656,7067.38404626,8,X233831.64+270034.9,xmm,pn,271.067779541,267.885192871,354.631822222,27.0097055579,236.528961182,22.5048160553,0.0301276501268,0.00286652939394,12.1749135393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.97379068523,F,T,3.096375,1.8,0.3,8.0,8.15874e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0002960101_pi300-10000_pass1_cl_src8.html,0.9998,88.9851608276,,,,,,,,,,,,,,,,12.3608247423,-1906.64948454
xmm0002960101,fullrun,11268.5654297,11268.2920949,4,X233901.58+270531.6,xmm,mos1,179.175811768,335.941314697,354.75657057,27.092108268,47.9348182678,9.62506771088,0.00653594266623,0.00131238403264,2.67827390491,0.995820001545,10.8749996871,,,10.8749996871,,,0.0,,,9.06388195806,F,F,3.055408,1.8,0.3,8.0,1.01236e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0002960101_pi300-10000_pass1_cl_src4.html,0.9998,10.0510787964,,,,,,,,,,,,,,,,-335.254385965,9409.35087719
xmm0002960101,fullrun,11268.5400391,11268.2487404,7,X233831.68+270034.6,xmm,mos2,270.945678711,267.805908203,354.631987794,27.0096212909,61.2825279236,12.0841140747,0.00590787827969,0.00116495648399,3.91983698002,0.999918155132,10.8749996871,,,10.8749996871,,,0.0,,,2.98398005876,F,T,3.096504,1.8,0.3,8.0,6.03819e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0002960101_pi300-10000_pass1_cl_src7.html,0.9998,30.1974239349,,,,,,,,,,,,,,,,77.6141078838,1734.10373444
xmm0002960101,fullrun,9651.46972656,7067.38404626,9,X233745.46+265753.2,xmm,pn,412.986938477,231.367492676,354.439404903,26.9647866394,53.4946746826,11.8135919571,0.00554264544139,0.00122401999817,2.75354457999,0.996313645492,10.8749996871,,,10.8749996871,,,0.0,,,9.62368295505,F,F,3.081454,1.8,0.3,8.0,3.42578e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0002960101_pi300-10000_pass1_cl_src9.html,0.9998,30.308467865,,,,,,,,,,,,,,,,-12430.8706897,35.1982758621
xmm0002960101,fullrun,9651.46972656,7067.38404626,10,X233756.42+271132.6,xmm,pn,379.137481689,419.042755127,354.485073058,27.1924005866,124.217300415,16.9758243561,0.0128702989217,0.00175888489909,6.39386773223,0.999999999418,10.8749996871,,,10.8749996871,,,0.0,,,10.5208487545,F,F,2.880594,1.8,0.3,8.0,8.29191e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0002960101_pi300-10000_pass1_cl_src10.html,0.9998,47.3908996582,,,,,,,,,,,,,,,,-3295.69538462,13824.0061538
xmm0002960101,fullrun,9651.46972656,7067.38404626,12,X233832.60+270515.0,xmm,pn,268.146087356,332.273142529,354.635818881,27.0874907312,50.7191,20.5034899468,0.00717650088317,0.00290114204928,2.61067673999,0.995073511983,5.51116,3.2727521875,7.63381625,5.51116,,,0.0,,,3.27930401008,F,F,3.024083,1.8,0.3,8.0,2.56219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002960101_pi300-10000_pass1_cl_src12.html,0.9998,369.674,,,,50.7191,369.674,,,,,,,,,,,2529.21487603,3116.2892562
xmm0002960101,fullrun,9651.46972656,7067.38404626,15,X233834.28+271307.7,xmm,pn,263.007243563,440.947457471,354.642849689,27.2188027678,35.2021,13.9820277499,0.00498092219633,0.00197838743624,1.811966373,0.963004964218,6.91204,4.59230918945,11.21530875,6.91204,,,0.0,,,10.6496374557,F,F,2.901854,1.8,0.3,8.0,3.02447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002960101_pi300-10000_pass1_cl_src15.html,0.9998,160.295,,,,35.2021,160.295,,,,,,,,,,,6709.37974684,11634.6329114
xmm0002960101,fullrun,11268.5400391,11268.2487404,6,X233901.62+270534.2,xmm,mos2,179.032623291,336.684661865,354.75676596,27.0928312816,32.7281646729,8.02922916412,0.00471133273095,0.00115583534352,2.09340369139,0.981287776677,10.8749996871,,,10.8749996871,,,0.0,,,9.09008058481,F,F,3.054783,1.8,0.3,8.0,7.45075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0002960101_pi300-10000_pass1_cl_src6.html,0.9998,9.39235591888,,,,,,,,,,,,,,,,-9670.31182796,-506.978494624
xmm0002960101,fullrun,11268.5400391,11268.2487404,8,X233754.31+271114.9,xmm,mos2,385.60891954,415.064367816,354.476292737,27.1874860993,208.426,17.6985592634,0.018496777948,0.0015706597099,13.3316292601,1.0,23.2708,12.5862764746,46.5416,23.2708,,,0.0,,,10.4137047391,F,T,2.882523,1.8,0.3,8.0,3.84676e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0002960101_pi300-10000_pass1_cl_src8.html,0.9998,104.813,,,,208.426,104.813,,,,,,,,,,,3884.6121563,-13837.2344428
xmm0002960101,fullrun,11268.5400391,11268.2487404,4,X233757.59+271044.5,xmm,mos2,375.560272217,408.041137695,354.489945098,27.179031726,40.0559577942,9.42576217651,0.00355467147078,0.000836467026238,2.56211403073,0.993935234147,10.8749996871,,,10.8749996871,,,0.0,,,9.71639359971,F,F,2.894643,1.8,0.3,8.0,7.58752e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0002960101_pi300-10000_pass1_cl_src4.html,0.9998,11.8717079163,,,,,,,,,,,,,,,,3519.53179191,-13111.1040462
xmm0002960101,fullrun,11268.5654297,11268.2920949,5,X233753.07+271116.2,xmm,mos1,389.39730835,414.970581055,354.471140398,27.1878411533,39.273021698,9.56979179382,0.00348518380117,0.000849246681269,2.19431121222,0.984435957358,10.8749996871,,,10.8749996871,,,0.0,,,10.7177337294,F,F,2.88075,1.8,0.3,8.0,8.94094e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0002960101_pi300-10000_pass1_cl_src5.html,0.9998,10.8933191299,,,,,,,,,,,,,,,,-13774.5364583,-4440.796875
