fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0098610201,fullrun,56368.5234375,56363.7200134,2,X162802.82-491154.3,xmm,mos2,288.561291954,282.301048276,247.011761588,-49.1984125441,1040340.0,1039.39405425,18.4576891495,0.0184409062009,15141.4500429,1.0,10.6668,10.6491828125,10.6796125,10.6668,,,0.0,,,1.38246714858,F,T,0.263331,1.8,0.3,8.0,5.6061e-10,1.0,powerlaw,1.07482e+23,1.06828749252e+23,1.08141935641e+23,2.05243,2.03885697055,2.06611986732,4951.62,642,,dsxf,fullrun_mos2_xmm0098610201_pi300-10000_pass1_cl_src2.html,0.9998,40000.0,,,,1040340.0,40000.0,,,,,,,,,,,281.56539735,-204.550829902
xmm0098610201,fullrun,56363.5546875,56352.9946319,8,X162802.75-491155.3,xmm,mos1,288.719811494,282.06682069,247.011468523,-49.1986956087,554844.0,788.951202547,9.84587068941,0.0140001721575,6541.40827524,1.0,21.1222,21.0843838768,21.1798245687,21.1222,,,0.0,,,1.30748186033,T,F,0.261611,1.8,0.3,8.0,2.42102e-10,1.0,powerlaw,9.38981e+22,9.32997964795e+22,9.45056400161e+22,2.24868,2.23420157341,2.26331160513,2570.41,642,,dscxf,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src8.html,0.9998,67600.0,,,,554844.0,67600.0,,,,,,,,,,,-29.6802500773,-427.284549052
xmm0098610201,fullrun,56363.5546875,56352.9946319,3,X162806.33-491127.4,xmm,mos1,280.655885057,288.484344828,247.026375145,-49.1909378453,22196.0,218.622963112,0.393874979057,0.00387953302474,261.682739792,1.0,14.3518,14.3343,28.7036,14.3518,,,0.0,,,1.49462859334,T,T,0.265876,1.8,0.3,8.0,3.38882e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,22196.0,25600.0,,,,,,,,,,,-102.061627074,-350.113190456
xmm0098610201,fullrun,55979.4140625,55623.3037274,1,X162803.26-490851.7,xmm,pn,287.571711954,324.264335632,247.0135709,-49.1477066107,6625.12,166.312717493,0.119106869198,0.00298998162878,41.9282841029,1.0,13.0643,12.2661948242,14.06584375,13.0643,,,0.0,,,1.67170733674,T,F,0.233243,1.8,0.3,8.0,1.7329e-12,1.0,powerlaw,7.61081e+22,7.44810902314e+22,7.77732199071e+22,2.50616,2.46027975546,2.55263437585,2039.16,1528,,dscxf,fullrun_pn_xmm0098610201_pi300-10000_pass1_cl_src1.html,0.9998,21034.8,,,,6625.12,21034.8,,,,,,,,,,,-139.41247128,3077.86477902
xmm0098610201,fullrun,55979.4140625,55623.3037274,2,X162802.21-491102.6,xmm,pn,289.931976318,294.9715271,247.00921472,-49.1840596632,18936.328125,230.802444458,0.496109157801,0.00604674778879,119.842017275,1.0,43.4999987483,,,43.4999987483,,,0.0,,,0.665814363575,T,T,0.252205,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0098610201_pi300-10000_pass1_cl_src2.html,0.9998,21830.9804688,,,,,,,,,,,,,,,,-112.815099352,210.731691768
xmm0098610201,fullrun,55979.4140625,55623.3037274,3,X162802.81-491154.9,xmm,pn,288.597567586,282.169062069,247.011694548,-49.1985720408,2913890.0,1715.45620754,52.3860505299,0.0308405518294,18441.0860127,1.0,9.21123,9.20376416875,9.22208973321,9.16036,9.15321434671,9.17179388577,81.9865,74.6359873298,91.3951757576,1.38477854569,F,T,0.263427,1.8,0.3,8.0,1.28249e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0098610201_pi300-10000_pass1_cl_src3.html,0.9998,28900.0,,,,2913890.0,28900.0,,,,,,,,,,,-162.332071674,101.682113134
xmm0098610201,fullrun,56363.5546875,56352.9946319,6,X162806.06-491403.0,xmm,mos1,281.275241379,252.703057471,247.025257768,-49.2341738538,2242.26,154.362430662,0.0397895785197,0.00273920778827,26.4354271097,1.0,15.8708,15.8308391217,31.7416,15.8708,,,0.0,,,3.01369024095,T,F,0.285224,1.8,0.3,8.0,3.66943e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src6.html,0.9998,21585.5,,,,2242.26,21585.5,,,,,,,,,,,1637.22850891,31.6749720102
xmm0098610201,fullrun,56363.5546875,56352.9946319,5,X162800.90-491335.6,xmm,mos1,292.890106201,257.60736084,247.003755001,-49.226558662,1924.36779785,65.3187713623,0.0391793400049,0.00132986344397,22.6875940579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.98732184159,F,F,0.279064,1.8,0.3,8.0,3.78878e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src5.html,0.9998,326.21786499,,,,,,,,,,,,,,,,1637.76982169,-703.93047754
xmm0098610201,fullrun,56368.5234375,56363.7200134,1,X162702.97-491232.0,xmm,mos2,423.401733398,273.760253906,246.762359961,-49.2088758634,1545.18762207,47.4214019775,0.0274122422913,0.000841274510767,22.4891681436,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23490989252,F,F,0.153233,1.8,0.3,8.0,5.77163e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0098610201_pi300-10000_pass1_cl_src1.html,0.9998,35.9686050415,,,,,,,,,,,,,,,,11981.7096534,687.625792024
xmm0098610201,fullrun,56363.5546875,56352.9946319,1,X162703.00-491232.9,xmm,mos1,423.319061279,273.152679443,246.762511625,-49.209148046,1537.43017578,47.4619483948,0.0272770265166,0.000842068046594,18.1257407027,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23766978756,F,F,0.153493,1.8,0.3,8.0,5.4714e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src1.html,0.9998,32.6644554138,,,,,,,,,,,,,,,,1014.39789145,-12150.5302616
xmm0098610201,fullrun,56363.5546875,56352.9946319,2,X162736.37-491304.3,xmm,mos1,348.147165747,266.170793103,246.90154023,-49.2178681957,698.094,49.3422131648,0.0123878771766,0.000875591648556,8.23027349758,1.0,5.08902,4.71450881493,5.58950881493,5.08902,,,0.0,,,4.3062091694,F,T,0.224866,1.8,0.3,8.0,1.95676e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src2.html,0.9998,1736.56,,,,698.094,1736.56,,,,,,,,,,,1489.12896622,-5632.86591607
xmm0098610201,fullrun,56363.5546875,56352.9946319,4,X162756.27-491344.3,xmm,mos1,303.314758621,257.015632184,246.984474127,-49.2289668482,1147.0,81.3047354094,0.0203538293806,0.00144277481461,13.5227114138,1.0,33.8224,33.7824391217,67.6448,33.8224,,,0.0,,,2.96028925907,T,T,0.26889,1.8,0.3,8.0,1.87685e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src4.html,0.9998,5463.46,,,,1147.0,5463.46,,,,,,,,,,,232.658246802,-583.292399787
xmm0098610201,fullrun,56368.5234375,56363.7200134,20,X162815.79-492016.3,xmm,mos2,259.455411494,166.874509195,247.06578742,-49.3378647738,329.896,29.8940127785,0.00585299196253,0.000530377502365,4.80141473303,0.999998965994,7.32556,6.346094,8.305026,7.32556,,,0.0,,,9.94892095525,F,F,0.385433,1.8,0.3,8.0,1.20136e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0098610201_pi300-10000_pass1_cl_src20.html,0.9998,563.756,,,,329.896,563.756,,,,,,,,,,,-2368.61857708,9759.38537549
xmm0098610201,fullrun,56363.5546875,56352.9946319,7,X162916.28-491742.6,xmm,mos1,123.387359619,201.935180664,247.317826026,-49.2951596242,701.978393555,33.644405365,0.0124544734172,0.000596917734368,8.27606908002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4918141076,F,F,0.474619,1.8,0.3,8.0,2.76494e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src7.html,0.9998,22.5219211578,,,,,,,,,,,,,,,,6674.21947874,14017.1358025
xmm0098610201,fullrun,56363.5546875,56352.9946319,20,X162746.69-491154.7,xmm,mos1,324.917663574,282.089172363,246.944524215,-49.1985243443,588.147338867,39.9020843506,0.0123724611476,0.000839393469505,6.93404248676,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,2.25623176084,F,F,0.23174,1.8,0.3,8.0,1.39925e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src20.html,0.9998,227.375656128,,,,,,,,,,,,,,,,58.6319225574,-3572.92593426
xmm0098610201,fullrun,56363.5546875,56352.9946319,37,X162815.77-492016.0,xmm,mos1,259.502685547,166.918609619,247.065691975,-49.3377682233,390.926055908,26.3982772827,0.0118932444602,0.000803121598437,4.60887553461,0.999997574329,10.8749996871,,,10.8749996871,,,0.0,,,9.9441057969,F,F,0.385209,1.8,0.3,8.0,1.92044e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src37.html,0.9998,50.4061927795,,,,,,,,,,,,,,,,9952.96202532,2213.49620253
xmm0098610201,fullrun,56363.5546875,56352.9946319,24,X162743.83-491148.3,xmm,mos1,331.347977011,283.663634483,246.932643161,-49.1967515471,1032.41,59.7113891984,0.018320363072,0.00105959292301,12.1717371323,1.0,22.3709,22.3509097656,44.7418,22.3709,,,0.0,,,2.89184847345,T,F,0.22191,1.8,0.3,8.0,1.76433e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src24.html,0.9998,2533.04,,,,1032.41,2533.04,,,,,,,,,,,-24.4690750827,-2921.95813784
xmm0098610201,fullrun,56363.5546875,56352.9946319,13,X162803.00-490858.3,xmm,mos1,288.153078161,322.76,247.012497657,-49.1495245275,179.259,62.7329976966,0.00318099729301,0.00111321326045,2.11339819122,0.982306408829,14.5981,,,7.92497,,,348.132,,,1.87835204435,A,F,0.228167,1.8,0.3,8.0,3.61642e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src13.html,0.9998,3756.17,,,,179.259,3756.17,,,,,,,,,,,-3486.53341837,-528.825765306
xmm0098610201,fullrun,56363.5546875,56352.9946319,28,X162818.48-491309.5,xmm,mos1,253.307908046,264.99,247.076986775,-49.2193014315,167.526,72.4032872182,0.00297279589042,0.00128481665351,1.97507040306,0.97587962867,8.40457,5.20754280136,13.5278185937,8.40457,,,0.0,,,4.06949291367,F,F,0.308769,1.8,0.3,8.0,3.23302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src28.html,0.9998,5074.71,,,,167.526,5074.71,,,,,,,,,,,1395.5794971,2582.81663443
xmm0098610201,fullrun,56363.5546875,56352.9946319,34,X162807.72-491449.2,xmm,mos1,277.539144828,242.096045977,247.032181496,-49.2469885562,667.186,78.0725047632,0.0118394001241,0.0013854181931,7.86587945715,1.0,17.0957,17.0557391217,34.1914,17.0957,,,0.0,,,4.23851959893,T,T,0.30539,1.8,0.3,8.0,1.20543e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src34.html,0.9998,5428.13,,,,667.186,5428.13,,,,,,,,,,,3255.07338294,519.623125358
xmm0098610201,fullrun,56363.5546875,56352.9946319,16,X162820.83-491038.3,xmm,mos1,247.961456299,300.499176025,247.086790713,-49.1773191338,379.154846191,31.8359508514,0.00749726826325,0.000629512360319,4.47009726783,0.99999533365,10.8749996871,,,10.8749996871,,,0.0,,,3.66251345734,F,F,0.284138,1.8,0.3,8.0,7.95098e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src16.html,0.9998,266.839538574,,,,,,,,,,,,,,,,-1667.42324756,2955.94232476
xmm0098610201,fullrun,56363.5546875,56352.9946319,22,X162736.20-491149.1,xmm,mos1,348.555977011,283.45454023,246.9008231,-49.1969831289,692.102,71.0416216031,0.0122815505976,0.00126065416695,8.1596300043,1.0,17.313,14.200336875,22.42096,17.313,,,0.0,,,3.85932900553,T,F,0.20949,1.8,0.3,8.0,1.47102e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src22.html,0.9998,4354.81,,,,692.102,4354.81,,,,,,,,,,,11.9806240564,-5563.42828384
xmm0098610201,fullrun,56363.5546875,56352.9946319,21,X162824.69-491159.8,xmm,mos1,239.283710345,280.986255172,247.102888233,-49.199951036,263.716,65.474086477,0.00467971791685,0.00116185690506,3.10911539949,0.99901900214,17.3954,14.9576649219,34.7908,4.56874,2.7864342556,6.88447915114,0.325,,,4.53825807978,A,F,0.307786,1.8,0.3,8.0,5.98171e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src21.html,0.9998,4023.14,,,,263.716,4023.14,,,,,,,,,,,15.6076152305,3692.89098196
xmm0098610201,fullrun,56363.5546875,56352.9946319,32,X162813.76-491426.0,xmm,mos1,263.94954023,247.409655172,247.057327545,-49.2405568233,575.238,58.1827981452,0.0102077642365,0.00103247053582,6.78184609265,0.999999999989,17.922,17.9020097656,35.844,17.922,,,0.0,,,4.39564248177,T,T,0.313385,1.8,0.3,8.0,1.0026e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src32.html,0.9998,2810.0,,,,575.238,2810.0,,,,,,,,,,,2827.7001229,1609.75553052
xmm0098610201,fullrun,56363.5546875,56352.9946319,40,X162754.52-485856.2,xmm,mos1,307.312805176,460.959869385,246.97715034,-48.9822711972,335.335266113,23.5815811157,0.00594950527823,0.000418383497039,3.95348041023,0.999956030377,10.8749996871,,,10.8749996871,,,0.0,,,11.8004838615,F,F,0.097282,1.8,0.3,8.0,1.59665e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src40.html,0.9998,25.130821228,,,,,,,,,,,,,,,,-15522.7079208,-2424.31188119
xmm0098610201,fullrun,56368.5234375,56363.7200134,38,X162754.01-485856.0,xmm,mos2,308.4503479,460.988220215,246.975056015,-48.9822120537,333.415588379,23.0175666809,0.00591492499797,0.000408340777392,4.85263997825,0.999999220702,10.8749996871,,,10.8749996871,,,0.0,,,11.8073200444,F,T,0.09625,1.8,0.3,8.0,1.55691e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0098610201_pi300-10000_pass1_cl_src38.html,0.9998,25.4764232635,,,,,,,,,,,,,,,,2241.51494253,-15738.737931
xmm0098610201,fullrun,56363.5546875,56352.9946319,27,X162747.20-491321.3,xmm,mos1,323.742004395,263.255645752,246.946675464,-49.2225785869,251.595001221,28.9272937775,0.00591339124367,0.000679895863868,2.96621324732,0.998442244327,10.8749996871,,,10.8749996871,,,0.0,,,3.14190796313,F,F,0.249426,1.8,0.3,8.0,7.08997e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src27.html,0.9998,183.211090088,,,,,,,,,,,,,,,,1650.86733668,-3430.80335008
xmm0098610201,fullrun,56363.5546875,56352.9946319,11,X162803.50-490812.2,xmm,mos1,287.012914943,333.355425287,247.014598499,-49.1367213597,487.929,76.3810774996,0.0086584369483,0.00135540364187,5.7525048452,0.999999993732,22.5231,22.4831391217,45.0462,22.5231,,,0.0,,,2.47660834763,T,F,0.226062,1.8,0.3,8.0,8.71856e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src11.html,0.9998,5346.14,,,,487.929,5346.14,,,,,,,,,,,-4203.6792669,-429.806605575
xmm0098610201,fullrun,56363.5546875,56352.9946319,14,X162814.77-490919.1,xmm,mos1,261.618896552,317.962022989,247.061523714,-49.1553036578,199.256,54.083324602,0.00353585453332,0.000959724015693,2.34915552352,0.990297552691,15.9049,14.5775057595,16.5711,15.9049,,,0.0,,,3.03634647625,T,F,0.253193,1.8,0.3,8.0,3.5468e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src14.html,0.9998,2725.75,,,,199.256,2725.75,,,,,,,,,,,-3045.74904424,1710.76133261
xmm0098610201,fullrun,56363.5546875,56352.9946319,35,X162759.99-491520.7,xmm,mos1,294.938751221,235.647476196,246.999968329,-49.2557406979,220.012619019,22.9616317749,0.00538456626236,0.0005619606236,2.59386848683,0.995101041753,10.8749996871,,,10.8749996871,,,0.0,,,4.55928227191,F,F,0.297492,1.8,0.3,8.0,6.5848e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src35.html,0.9998,196.632980347,,,,,,,,,,,,,,,,3991.04603581,-929.78056266
xmm0098610201,fullrun,56363.5546875,56352.9946319,26,X162743.85-491218.3,xmm,mos1,331.292480469,277.065429688,246.932727939,-49.2050708929,224.405258179,29.079252243,0.00480279279873,0.000622363411821,2.64565609947,0.995725268291,10.8749996871,,,10.8749996871,,,0.0,,,2.8416225536,F,F,0.230723,1.8,0.3,8.0,5.6109e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src26.html,0.9998,204.457015991,,,,,,,,,,,,,,,,464.142716535,-4129.68077428
xmm0098610201,fullrun,56363.5546875,56352.9946319,31,X162826.64-491352.5,xmm,mos1,234.928808736,255.082370115,247.111015827,-49.2312436167,144.071,49.1916761251,0.00255658831153,0.000872922824205,1.69854451273,0.954896751047,4.99446,3.2519441422,6.7519441422,4.99446,,,0.0,,,5.57735018526,F,F,0.332879,1.8,0.3,8.0,3.73282e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src31.html,0.9998,2275.75,,,,144.071,2275.75,,,,,,,,,,,2257.0560166,4224.32572614
xmm0098610201,fullrun,56363.5546875,56352.9946319,10,X162802.16-490826.7,xmm,mos1,290.035339355,329.869689941,247.009010062,-49.1407428869,215.894699097,27.7318935394,0.00450374837965,0.000578511040658,2.54531971374,0.994396704161,10.8749996871,,,10.8749996871,,,0.0,,,2.35888367285,F,F,0.22211,1.8,0.3,8.0,5.11428e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src10.html,0.9998,206.163146973,,,,,,,,,,,,,,,,-4089.45524208,-672.166840822
xmm0098610201,fullrun,56363.5546875,56352.9946319,33,X162815.45-491504.6,xmm,mos1,260.135650635,240.012130737,247.06439391,-49.2512770909,201.971633911,22.8195018768,0.00450200773776,0.000508653465658,2.38117185629,0.991170837359,10.8749996871,,,10.8749996871,,,0.0,,,5.06484681825,F,T,0.324747,1.8,0.3,8.0,5.07425e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src33.html,0.9998,255.770614624,,,,,,,,,,,,,,,,3529.5891371,2034.39816032
xmm0098610201,fullrun,56363.5546875,56352.9946319,23,X162837.17-491151.0,xmm,mos1,211.155914307,282.766906738,247.154887763,-49.1974875056,162.12612915,19.4843425751,0.0042084841989,0.000505776260979,1.91140789638,0.971612384033,10.8749996871,,,10.8749996871,,,0.0,,,6.42903389709,F,F,0.330237,1.8,0.3,8.0,1.05073e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src23.html,0.9998,149.836730957,,,,,,,,,,,,,,,,-181.168771527,6074.50631458
xmm0098610201,fullrun,56363.5546875,56352.9946319,25,X162829.02-491201.9,xmm,mos1,229.543308046,280.495163218,247.120902052,-49.2005260231,184.0,52.0678403624,0.00326512520659,0.000923956619673,2.16929285104,0.984704770441,8.33044,5.28721779297,10.8931534375,8.33044,,,0.0,,,5.1897965099,F,F,0.316319,1.8,0.3,8.0,3.76165e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src25.html,0.9998,2527.06,,,,184.0,2527.06,,,,,,,,,,,39.9883449883,4644.14141414
xmm0098610201,fullrun,56363.5546875,56352.9946319,15,X162749.34-490917.5,xmm,mos1,318.959075928,317.989532471,246.955576225,-49.1548709147,187.862823486,26.3169612885,0.00407325243577,0.000570605858229,2.21483413025,0.986416785882,10.8749996871,,,10.8749996871,,,0.0,,,2.05505941371,F,F,0.206692,1.8,0.3,8.0,4.78189e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src15.html,0.9998,188.231369019,,,,,,,,,,,,,,,,-3025.09924937,-3128.85446205
xmm0098610201,fullrun,56363.5546875,56352.9946319,49,X162756.48-490831.4,xmm,mos1,302.858123779,328.97265625,246.985325775,-49.1420489163,170.946578979,26.1305198669,0.0036559170112,0.000558835454285,2.01539778093,0.977802209335,10.8749996871,,,10.8749996871,,,0.0,,,2.23693793,F,F,0.211839,1.8,0.3,8.0,4.24075e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src49.html,0.9998,191.337234497,,,,,,,,,,,,,,,,-4007.24711221,-1774.25783828
xmm0098610201,fullrun,56363.5546875,56352.9946319,69,X162743.97-491345.8,xmm,mos1,331.020804598,256.644114943,246.933208368,-49.2294004321,332.752,67.7541290255,0.00590477567481,0.00120231563728,3.92302464549,0.99995159288,15.9991,15.9791097656,31.9982,15.9991,,,0.0,,,3.80454799564,T,F,0.247559,1.8,0.3,8.0,6.64404e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src69.html,0.9998,4257.87,,,,332.752,4257.87,,,,,,,,,,,2251.56845754,-4026.15226541
xmm0098610201,fullrun,56363.5546875,56352.9946319,46,X162754.44-490824.8,xmm,mos1,307.465087891,329.770050049,246.97681696,-49.1402307452,158.47328186,24.7337551117,0.00345152430236,0.000538697466254,1.8683421599,0.968431374819,10.8749996871,,,10.8749996871,,,0.0,,,2.36408381628,F,F,0.206565,1.8,0.3,8.0,4.06682e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src46.html,0.9998,180.122787476,,,,,,,,,,,,,,,,-4059.47928709,-2171.22109827
xmm0098610201,fullrun,56363.5546875,56352.9946319,47,X162804.37-490741.1,xmm,mos1,285.06636092,340.513310345,247.018189202,-49.1280715658,777.245,79.6760001506,0.0137924321141,0.00141387313293,9.16343490222,1.0,29.3414,29.3014391217,58.6828,29.3414,,,0.0,,,2.638981082,T,F,0.230253,1.8,0.3,8.0,1.37837e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src47.html,0.9998,5571.02,,,,777.245,5571.02,,,,,,,,,,,-4661.39086895,-298.987462545
xmm0098610201,fullrun,56363.5546875,56352.9946319,64,X162830.92-491200.8,xmm,mos1,225.243898851,280.730675862,247.128851976,-49.2002324388,565.482,47.8837341902,0.0100346361457,0.000849710247004,6.66682641301,0.999999999976,18.4723,18.4523097656,18.4823,18.4723,,,0.0,,,5.6251161852,T,F,0.321726,1.8,0.3,8.0,1.01292e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src64.html,0.9998,1727.37,,,,565.482,1727.37,,,,,,,,,,,26.7246117085,4909.73377141
xmm0098610201,fullrun,56363.5546875,56352.9946319,44,X162755.99-490806.9,xmm,mos1,303.956604004,334.930938721,246.983298197,-49.1352413339,150.135848999,24.1596450806,0.00330926571041,0.000532522273716,1.77004686912,0.961182069698,10.8749996871,,,10.8749996871,,,0.0,,,2.6759209271,F,F,0.206166,1.8,0.3,8.0,3.94468e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src44.html,0.9998,168.199127197,,,,,,,,,,,,,,,,-4509.60305344,-1872.40239913
xmm0098610201,fullrun,56363.5546875,56352.9946319,54,X162821.21-490951.5,xmm,mos1,247.102035522,310.812194824,247.088354333,-49.1643103121,159.309906006,26.3102245331,0.00312199769542,0.000515601714142,1.87820565325,0.969253084407,10.8749996871,,,10.8749996871,,,0.0,,,3.82838840061,F,F,0.275877,1.8,0.3,8.0,3.38611e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src54.html,0.9998,231.801147461,,,,,,,,,,,,,,,,-2514.72857143,3033.47104247
xmm0098610201,fullrun,56363.5546875,56352.9946319,72,X162743.85-491353.2,xmm,mos1,331.296827586,254.952252874,246.932695158,-49.2314444796,490.984,60.7311616882,0.0087126437914,0.0010776908796,5.7885221803,0.999999994885,16.297,16.2570391217,32.594,16.297,,,0.0,,,4.21365287024,T,F,0.250226,1.8,0.3,8.0,9.76824e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src72.html,0.9998,3197.29,,,,490.984,3197.29,,,,,,,,,,,2389.73522044,-4046.36122244
xmm0098610201,fullrun,56368.5234375,56363.7200134,22,X162842.22-492030.9,xmm,mos2,200.065448276,163.420022989,247.1759357,-49.3419178883,413.311,22.7666861884,0.0073329199633,0.000403924133761,6.01546403935,0.999999998563,25.0377,25.0135118164,25.0498,25.0377,,,0.0,,,12.1516747959,T,F,0.439777,1.8,0.3,8.0,1.38727e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0098610201_pi300-10000_pass1_cl_src22.html,0.9998,105.011,,,,413.311,105.011,,,,,,,,,,,-7548.40560472,9978.52949853
xmm0098610201,fullrun,56368.5234375,56363.7200134,11,X162916.91-491734.4,xmm,mos2,121.958473206,204.30696106,247.320458463,-49.2928892707,158.203277588,15.7429571152,0.00280658899578,0.000279286313622,2.30254246134,0.989259225992,10.8749996871,,,10.8749996871,,,0.0,,,14.5009074102,F,F,0.474297,1.8,0.3,8.0,7.90295e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0098610201_pi300-10000_pass1_cl_src11.html,0.9998,20.489282608,,,,,,,,,,,,,,,,-14279.8445378,6214.56302521
xmm0098610201,fullrun,56363.5546875,56352.9946319,73,X162745.79-491446.4,xmm,mos1,326.922597701,242.718390805,246.940773501,-49.2462310168,266.085,51.6536058761,0.00472174978721,0.000916607108833,3.13704504494,0.999093352846,17.0803,17.0403391217,34.1606,17.0803,,,0.0,,,4.22312684409,T,F,0.265701,1.8,0.3,8.0,5.38145e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0098610201_pi300-10000_pass1_cl_src73.html,0.9998,2402.01,,,,266.085,2402.01,,,,,,,,,,,3385.4805784,-3645.74057272