fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06920,fullrun,5006.53173828,5006.53192961,1,X110633.39-182123.8,chandra,ccd7,163.274414062,829.919433594,166.639119583,-18.3566109529,64.348274231,8.0622625351,0.0128528643399,0.00161034881603,52.8522857971,1.0,0.492000009399,,,0.492000009399,,,53.2884597778,,,0.120502843887,F,F,4.04e+20,1.8,0.3,8.0,9.30078e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf06920_pi14-548_pass1_cl_src1.html,0.9997,0.651726603508,,,,,,,,,,,,,,,,4127.72307692,2195.24615385
acisf06920,fullrun,5006.53173828,5006.53192961,2,X110633.59-182125.1,chandra,ccd7,157.428710938,827.190429688,166.639961314,-18.3569839059,41.4228591919,6.48074579239,0.00827376265079,0.00129445816856,34.0225564509,1.0,0.492000009399,,,0.492000009399,,,96.8901977539,,,0.103129513045,F,F,4.04e+20,1.8,0.3,8.0,5.98947e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf06920_pi14-548_pass1_cl_src2.html,0.9997,0.57714253664,,,,,,,,,,,,,,,,4132.53658537,2201.65853659
acisf06920,fullrun,5006.53173828,5006.53192961,1,X110633.77-181916.3,chandra,ccd6,196.795156504,38.5745020325,166.640700551,-18.3211930951,30.3998,5.94563369205,0.00607208255769,0.00118758605767,13.6626451767,1.0,0.478392,0.38323575,0.605267,0.478392,,,0.0,,,2.05966803432,F,F,4.05e+20,1.8,0.3,8.0,6.09239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06920_pi14-548_pass1_cl_src1.html,0.9997,4.95076,,,,30.3998,4.95076,,,,,,,,,,,3873.93939394,2190.54545455
acisf06920,fullrun,5006.53173828,5006.53192961,7,X110634.43-182417.3,chandra,ccd7,133.762621951,477.802048374,166.643441757,-18.4048019644,17.1,4.28597946799,0.00341556813047,0.000856085080626,14.0450400253,1.0,0.452274,0.378812085937,0.60899275,0.452274,,,0.0,,,2.96311925355,F,F,4.03e+20,1.8,0.3,8.0,2.5681e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf06920_pi14-548_pass1_cl_src7.html,0.9997,1.26962,,,,17.1,1.26962,,,,,,,,,,,4481.61111111,2236.33333333
acisf06920,fullrun,5006.53173828,5006.53192961,4,X110635.03-182205.6,chandra,ccd7,115.800048828,745.0,166.64595591,-18.3682165416,9.67301845551,3.16228365898,0.00193207967095,0.000631631584838,7.9449082674,0.999999939837,0.492000009399,,,0.492000009399,,,107.143440247,,,0.815396592993,F,F,4.04e+20,1.8,0.3,8.0,1.40536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06920_pi14-548_pass1_cl_src4.html,0.9997,0.326981693506,,,,,,,,,,,,,,,,4215.4,2246.1
acisf06920,fullrun,5006.53173828,5006.53192961,5,X110631.32-182055.4,chandra,ccd7,223.166503906,887.722167969,166.630495916,-18.3487109511,8.65339756012,3.0000064373,0.00172842165921,0.000599218474235,7.10744532669,0.999999507837,0.492000009399,,,0.492000009399,,,172.372436523,,,0.718625963659,F,F,4.05e+20,1.8,0.3,8.0,1.25789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06920_pi14-548_pass1_cl_src5.html,0.9997,0.346602290869,,,,,,,,,,,,,,,,4076.0,2130.55555556
acisf06920,fullrun,5006.53173828,5006.53192961,6,X110633.58-182715.2,chandra,ccd7,157.643066406,115.642822266,166.639929879,-18.4542286495,6.47939634323,2.64576292038,0.00129418866709,0.000528462231159,5.32183514504,0.999843371167,0.776733995494,,,0.492000009399,,,151.068618774,,,5.92357944298,A,F,4.02e+20,1.8,0.3,8.0,1.04179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06920_pi14-548_pass1_cl_src6.html,0.9997,0.52060341835,,,,,,,,,,,,,,,,4850.14285714,2221.57142857
acisf06920,fullrun,5006.53173828,5006.53192961,3,X110632.35-182222.8,chandra,ccd7,193.299804688,710.100097656,166.634795468,-18.3729861739,4.78509140015,2.23607325554,0.000955769733991,0.000446631194791,3.93022223623,0.999134734669,0.492000009399,,,0.492000009399,,,76.7174758911,,,1.10464863369,F,F,4.04e+20,1.8,0.3,8.0,6.94322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06920_pi14-548_pass1_cl_src3.html,0.9997,0.214908614755,,,,,,,,,,,,,,,,4248.8,2169.8
