fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13135,fullrun,42245.265625,42245.265106,12,X031757.61-441417.0,chandra,ccd3,1108.4877439,482.454784553,49.4900553071,-44.2380617338,829.11,60.6678662885,0.0196261470197,0.00143608985919,38.5348184825,1.0,0.966678,0.82627328125,1.09324,0.966678,,,0.0,,,1.26998484511,T,F,1.33e+20,1.8,0.3,8.0,1.65678e-13,1.0,powerlaw,2.44818e+21,1.6524579348e+21,3.34254261863e+21,2.83147,2.58242419215,3.11727880833,243.349,146,,dsxf,fullrun_ccd3_acisf13135_pi14-548_pass1_cl_src12.html,0.9998,2851.48,,,,829.11,2851.48,,,,,,,,,,,4256.94249096,3902.04173513
acisf13135,fullrun,42245.265625,42245.265106,1,X031804.24-441349.7,chandra,ccd3,963.761207317,537.913998984,49.5176581189,-44.2304769393,1920.47,45.9506909632,0.0454601462251,0.00108771557501,89.2583165696,1.0,0.552853,0.532265301885,0.575165005254,0.420103,0.402494765926,0.438004759676,190.44804274,185.468552701,196.576645865,2.28082519757,F,F,1.33e+20,1.8,0.3,8.0,5.44236e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13135_pi14-548_pass1_cl_src1.html,0.9998,190.996,,,,1920.47,190.996,,,,,,,,,,,4365.43110436,3790.47011145
acisf13135,fullrun,42238.984375,42238.9842458,8,X031722.30-441023.3,chandra,ccd1,923.63604878,540.903146341,49.3429164704,-44.1731369901,307.276,18.0904588112,0.00727469527443,0.000428287842937,78.2124315804,1.0,2.40116,2.19104917578,2.58536675,2.40116,,,0.0,,,7.84794982166,F,F,1.31e+20,1.8,0.3,8.0,1.15788e-13,1.0,powerlaw,3.54861e+20,0.0,3.10644003795e+21,1.41343,1.11917644993,1.91874039318,23.4634,25,,dsxf,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src8.html,0.9998,19.9887,,,,307.276,19.9887,,,,,,,,,,,4394.21604938,4798.37654321
acisf13135,fullrun,42245.265625,42245.265106,5,X031829.76-441141.1,chandra,ccd3,405.860178186,798.709891908,49.6239808334,-44.1947520746,156.976,14.7121174547,0.00371583253627,0.000348255559547,7.29582524165,0.999999999998,1.5,,,1.10804719798,,,90.0,,,7.21562982274,F,F,1.32e+20,1.8,0.3,8.0,5.25809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13135_pi14-548_pass1_cl_src5.html,0.9998,59.4704,,,,156.976,59.4704,,,,,,,,,,,4824.31958763,3377.62371134
acisf13135,fullrun,42245.2226562,42245.2246022,1,X031802.31-441644.2,chandra,ccd2,608.903730691,1116.32740244,49.509643348,-44.2789393502,159.431,13.8939339282,0.00377393833567,0.000328887417659,43.6190532169,1.0,0.442972,0.4044173125,0.495472,0.442972,,,0.0,,,1.73128786035,F,F,1.34e+20,1.8,0.3,8.0,3.97378e-14,1.0,powerlaw,6.74063e+20,0.0,5.02726019785e+21,2.31403,1.76412861653,3.48512962705,3.95169,11,,dsxf,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src1.html,0.9998,33.6104,,,,159.431,33.6104,,,,,,,,,,,4022.00595238,3689.51785714
acisf13135,fullrun,42238.984375,42238.9842458,6,X031723.56-440420.6,chandra,ccd1,896.759765625,1277.53320312,49.3481705735,-44.0724027219,110.903213501,13.4541120529,0.00262561277486,0.000318523554597,28.2287259597,1.0,6.72832872656,,,5.63208998567,,,36.6416511536,,,12.5419659936,F,F,1.3e+20,1.8,0.3,8.0,4.31007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src6.html,0.9998,70.096786499,,,,,,,,,,,,,,,,5084.03045685,5065.98984772
acisf13135,fullrun,42245.265625,42245.265106,3,X031758.91-441232.2,chandra,ccd3,1080.11392581,695.425038618,49.4954609237,-44.2089552791,94.9905,12.9451573957,0.00224855297089,0.000306429296833,4.41490474733,0.999989985577,0.486824,0.41035915625,0.571199,0.486824,,,0.0,,,3.01553555478,F,F,1.32e+20,1.8,0.3,8.0,2.6894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13135_pi14-548_pass1_cl_src3.html,0.9998,72.5866,,,,94.9905,72.5866,,,,,,,,,,,4466.00884956,3959.75221239
acisf13135,fullrun,42248.2421875,42248.2435456,1,X031723.54-441507.4,chandra,ccd0,498.505912602,914.445463415,49.3480976445,-44.2520622916,151.798,13.4770990944,0.00359301027996,0.000318998640234,29.0077893447,1.0,1.36093,1.19100322998,1.55866296875,1.36093,,,0.0,,,5.73164478267,F,F,1.33e+20,1.8,0.3,8.0,3.57664e-14,1.0,powerlaw,2.29803e+21,0.0,7.4463540093e+21,2.50055,1.62360034995,3.95838229208,18.721,12,,dsxf,fullrun_ccd0_acisf13135_pi14-548_pass1_cl_src1.html,0.9998,29.8342,,,,151.798,29.8342,,,,,,,,,,,3872.77325581,4547.65116279
acisf13135,fullrun,42248.2421875,42248.2435456,2,X031732.54-441741.3,chandra,ccd0,301.212402344,601.363037109,49.3855763182,-44.2948193931,109.486434937,10.7238359451,0.00259150261991,0.000253829173744,20.9222746066,1.0,0.725938089887,,,0.520154997749,,,170.72114563,,,4.66641858592,F,F,1.34e+20,1.8,0.3,8.0,3.25475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13135_pi14-548_pass1_cl_src2.html,0.9998,5.51356554031,,,,,,,,,,,,,,,,3660.27380952,4246.26190476
acisf13135,fullrun,42245.2226562,42245.2246022,2,X031751.99-441826.4,chandra,ccd2,834.231085366,908.501180894,49.4666236842,-44.3073447236,87.308,10.0759664549,0.00206670014216,0.000238511949704,23.8867742049,1.0,0.578622,0.491728140234,0.6683188875,0.578622,,,0.0,,,3.01167878305,F,F,1.35e+20,1.8,0.3,8.0,2.68727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src2.html,0.9998,14.2171,,,,87.308,14.2171,,,,,,,,,,,3742.70526316,3816.18947368
acisf13135,fullrun,42245.2226562,42245.2246022,18,X031805.96-442132.0,chandra,ccd2,529.589735772,531.364595528,49.5248423583,-44.3588794298,40.262,7.98367709768,0.000953056198585,0.000188984475323,11.0153628881,1.0,1.04321,0.774179142822,1.27588533594,1.04321,,,0.0,,,6.31335637406,F,F,1.36e+20,1.8,0.3,8.0,1.35522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src18.html,0.9998,23.4771,,,,40.262,23.4771,,,,,,,,,,,3512.52631579,3386.80701754
acisf13135,fullrun,42245.265625,42245.265106,6,X031759.97-441138.5,chandra,ccd3,1057.03240183,804.654384146,49.4998570493,-44.1940266709,50.9362,9.31381232364,0.00120572906842,0.000220470593731,2.36737853986,0.989745563961,0.738021,0.576878929687,0.909905875,0.738021,,,0.0,,,3.93645678676,F,F,1.32e+20,1.8,0.3,8.0,1.47117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13135_pi14-548_pass1_cl_src6.html,0.9998,35.8109,,,,50.9362,35.8109,,,,,,,,,,,4575.1641791,3979.56716418
acisf13135,fullrun,42245.2226562,42245.2246022,11,X031756.31-442326.5,chandra,ccd2,739.396484375,298.034423828,49.4846441572,-44.390707544,47.0017623901,7.61586046219,0.00111259357072,0.000180277434993,12.8593082586,1.0,2.99270993037,,,1.71079253604,,,132.374526978,,,7.9466842663,A,F,1.37e+20,1.8,0.3,8.0,1.63639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src11.html,0.9998,10.9982385635,,,,,,,,,,,,,,,,3210.76271186,3491.74576271
acisf13135,fullrun,42245.2226562,42245.2246022,10,X031745.87-442326.9,chandra,ccd2,967.337073171,297.748924797,49.4411455432,-44.3908078193,75.7431,8.70305118909,0.00179294233679,0.000206013074936,20.7227095716,1.0,3.42505,2.6268521875,4.06360825,3.42505,,,0.0,,,8.13591837048,F,F,1.37e+20,1.8,0.3,8.0,2.62042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,75.7431,0.0,,,,,,,,,,,3123.0,3703.76767677
acisf13135,fullrun,42245.2226562,42245.2246022,5,X031802.25-441759.8,chandra,ccd2,610.307947154,962.694591463,49.509385245,-44.2999358915,43.3866,7.15422881938,0.00102702100692,0.000169350520341,11.8702285898,1.0,0.68064,0.55689,0.86064,0.68064,,,0.0,,,2.77352768828,F,F,1.35e+20,1.8,0.3,8.0,1.28868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src5.html,0.9998,7.79639,,,,43.3866,7.79639,,,,,,,,,,,3874.80434783,3631.86956522
acisf13135,fullrun,42238.984375,42238.9842458,4,X031736.60-440815.1,chandra,ccd1,610.730957031,801.384765625,49.4024917225,-44.1375262124,33.5791168213,6.24504899979,0.000794979277998,0.000147850354551,8.54705338821,0.999999999998,0.905969534538,,,0.703638052077,,,40.3911781311,,,8.00233646336,F,F,1.31e+20,1.8,0.3,8.0,1.17855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src4.html,0.9998,5.42088317871,,,,,,,,,,,,,,,,4755.77777778,4615.0
acisf13135,fullrun,42238.984375,42238.9842458,2,X031732.72-441117.3,chandra,ccd1,695.565549187,431.399990041,49.386350008,-44.1881466937,17.508,6.42053736069,0.000414499121347,0.000152005203026,4.45639507189,0.999931786731,0.802375,0.47184271875,1.34379414062,0.802375,,,0.0,,,5.87469251411,F,F,1.32e+20,1.8,0.3,8.0,5.51932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src2.html,0.9998,23.7153,,,,17.508,23.7153,,,,,,,,,,,4381.07142857,4548.78571429
acisf13135,fullrun,42245.2226562,42245.2246022,7,X031817.80-441720.3,chandra,ccd2,270.906028455,1042.65139634,49.5741790868,-44.2889744294,31.1974,5.58546327532,0.000738485437222,0.000132215610563,8.53536044325,0.999999999992,0.768198,0.642151053865,0.880924701172,0.768198,,,0.0,,,4.38971229997,F,F,1.34e+20,1.8,0.3,8.0,1.8428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,31.1974,0.0,,,,,,,,,,,4073.70588235,3348.94117647
acisf13135,fullrun,42238.984375,42238.9842458,5,X031710.54-441029.2,chandra,ccd1,1180.76465447,528.286747967,49.2939165508,-44.1747914927,23.1404,7.65154232818,0.00054784384152,0.00018114856885,5.89003681297,0.999999647886,3.57922,0.99436,5.67941875,3.57922,,,0.0,,,9.48226333254,F,F,1.31e+20,1.8,0.3,8.0,7.94896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src5.html,0.9998,35.4057,,,,23.1404,35.4057,,,,,,,,,,,4283.53030303,5038.13636364
acisf13135,fullrun,42245.2226562,42245.2246022,3,X031824.12-441830.6,chandra,ccd2,133.17748435,899.656093496,49.600513883,-44.3084928071,19.8378,5.67343811106,0.000469588568042,0.00013429824267,5.42746425667,0.999998380509,0.797216496137,0.599448872569,1.40632818364,0.797216496137,,,0.0,,,5.9343714174,F,F,1.33e+20,1.8,0.3,8.0,6.8315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src3.html,0.9998,12.3501,,,,19.8378,12.3501,,,,,,,,,,,4000.92307692,3166.61538462
acisf13135,fullrun,42238.984375,42238.9842458,3,X031753.82-441114.9,chandra,ccd1,234.475894309,436.555485772,49.4742311315,-44.187481418,25.6677,5.91104982216,0.000607679401986,0.000139943322582,6.5333225832,0.999999981951,1.00148,0.667700134766,1.437437375,1.00148,,,0.0,,,4.25685714057,F,F,1.32e+20,1.8,0.3,8.0,9.39406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src3.html,0.9998,9.27281,,,,25.6677,9.27281,,,,,,,,,,,4564.18181818,4129.81818182
acisf13135,fullrun,42245.2226562,42245.2246022,13,X031820.81-441850.6,chandra,ccd2,205.443865854,859.127705285,49.5867220614,-44.3140451635,15.0339,5.05892281024,0.000355873981494,0.000119751960739,4.113155435,0.999859561011,0.937161,0.593426921875,1.867161,0.937161,,,0.0,,,5.63026522066,F,F,1.35e+20,1.8,0.3,8.0,5.05559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src13.html,0.9998,10.5588,,,,15.0339,10.5588,,,,,,,,,,,3941.58333333,3218.54166667
acisf13135,fullrun,42245.2226562,42245.2246022,4,X031811.59-441826.8,chandra,ccd2,406.701034553,907.662731707,49.5482739007,-44.3074408722,19.761,4.99560606934,0.000467769447454,0.000118252714476,5.40645238767,0.999998380509,0.698761,0.546607984863,1.0528625625,0.698761,,,0.0,,,4.1156332411,F,F,1.35e+20,1.8,0.3,8.0,6.206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src4.html,0.9998,5.19508,,,,19.761,5.19508,,,,,,,,,,,3906.04545455,3423.18181818
acisf13135,fullrun,42245.2226562,42245.2246022,9,X031747.04-441538.2,chandra,ccd2,942.396605691,1250.42480488,49.4459944192,-44.2606106248,18.7568,6.46247630557,0.00044400010475,0.000152975995725,5.13171125677,0.999995807211,0.460895,0.348788263672,0.6317243125,0.460895,,,0.0,,,1.53266966712,F,F,1.34e+20,1.8,0.3,8.0,5.37567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src9.html,0.9998,23.0068,,,,18.7568,23.0068,,,,,,,,,,,4012.59090909,4048.86363636
acisf13135,fullrun,42238.984375,42238.9842458,1,X031757.55-440927.6,chandra,ccd1,152.739892276,654.767660569,49.4898051955,-44.157659095,19.849,4.61885808399,0.000469922835345,0.000109350943971,5.05226101107,0.999994485884,1.06728,0.507596835938,1.41845375,1.06728,,,0.0,,,6.04238191614,F,F,1.32e+20,1.8,0.3,8.0,6.2392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src1.html,0.9998,1.48485,,,,19.849,1.48485,,,,,,,,,,,4797.375,4134.58333333
acisf13135,fullrun,42245.2226562,42245.2246022,15,X031751.05-442155.6,chandra,ccd2,854.239257812,482.934814453,49.4626883718,-44.3654364342,17.3477306366,4.79590082169,0.000410643609939,0.000113525289635,4.74620108906,0.999974225437,1.83304884407,,,1.0730890851,,,104.668693542,,,6.47960446252,A,F,1.36e+20,1.8,0.3,8.0,5.64034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src15.html,0.9998,5.6522693634,,,,,,,,,,,,,,,,3341.91304348,3671.13043478
acisf13135,fullrun,42245.2226562,42245.2246022,8,X031746.24-441606.5,chandra,ccd2,959.785134146,1192.86501829,49.4426709735,-44.2684760533,14.1205,5.55555577778,0.000334251116204,0.000131507433863,3.86325646172,0.999687346503,0.579512172072,0.370189662306,0.946543422072,0.579512172072,,,0.0,,,1.78138731878,F,F,1.34e+20,1.8,0.3,8.0,3.93849e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src8.html,0.9998,16.7437,,,,14.1205,16.7437,,,,,,,,,,,3955.04761905,4045.04761905
acisf13135,fullrun,42238.984375,42238.9842458,11,X031745.24-441114.7,chandra,ccd1,422.021743089,436.91846748,49.4384864108,-44.1874239521,17.1594,5.07629589366,0.000406244847502,0.000120180137487,4.36766424472,0.999931786731,0.796054,0.5344915,1.106054,0.796054,,,0.0,,,4.63685932726,F,F,1.32e+20,1.8,0.3,8.0,5.05285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src11.html,0.9998,8.60938,,,,17.1594,8.60938,,,,,,,,,,,4491.05,4293.8
acisf13135,fullrun,42245.2226562,42245.2246022,14,X031758.51-442301.3,chandra,ccd2,691.5,349.264648438,49.493803026,-44.3837055036,13.819188118,4.12315177917,0.000327118352288,9.76004303084e-05,3.78081992795,0.999687346503,1.14777968978,,,0.661170936341,,,150.602844238,,,7.54399312735,A,F,1.36e+20,1.8,0.3,8.0,4.89951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src14.html,0.9998,3.18081212044,,,,,,,,,,,,,,,,3281.27777778,3466.05555556
acisf13135,fullrun,42238.984375,42238.9842458,9,X031747.78-441038.1,chandra,ccd1,366.367229675,511.314345528,49.4490993173,-44.1772600305,12.4843,4.37831360229,0.000295563548993,0.000103655784217,3.17768865638,0.997457204817,0.722783,0.459114300781,1.07434126562,0.722783,,,0.0,,,5.05439254403,F,F,1.32e+20,1.8,0.3,8.0,3.65065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src9.html,0.9998,6.68533,,,,12.4843,6.68533,,,,,,,,,,,4584.25,4276.625
acisf13135,fullrun,42238.984375,42238.9842458,10,X031721.54-441112.0,chandra,ccd1,940.039910569,441.92060752,49.3397582199,-44.1866607149,11.1437,5.41275345827,0.000263824508216,0.000128145680449,2.83645931932,0.995221830507,1.6302,0.615811,2.961586875,1.6302,,,0.0,,,7.45483754988,F,F,1.32e+20,1.8,0.3,8.0,3.50908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src10.html,0.9998,18.1542,,,,11.1437,18.1542,,,,,,,,,,,4295.26315789,4774.63157895
acisf13135,fullrun,42238.984375,42238.9842458,18,X031745.74-441205.0,chandra,ccd1,410.956130081,334.74047561,49.4405857064,-44.2013890282,12.1549,5.3452595821,0.0002877657587,0.000126548361491,3.09384489715,0.997457204817,0.578709345462,0.415349970462,0.833709345462,0.578709345462,,,0.0,,,3.83926478336,F,F,1.32e+20,1.8,0.3,8.0,3.4498e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src18.html,0.9998,16.4169,,,,12.1549,16.4169,,,,,,,,,,,4406.14285714,4243.0
acisf13135,fullrun,42238.984375,42238.9842458,16,X031725.40-440924.6,chandra,ccd1,856.035386179,660.284166667,49.3558322718,-44.1568365183,16.0584,5.5384925747,0.000380180580482,0.000131123108283,4.08742144291,0.999850748524,2.10219,1.00357073828,3.99473460937,2.10219,,,0.0,,,8.10052531123,F,F,1.31e+20,1.8,0.3,8.0,5.42781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src16.html,0.9998,14.6165,,,,16.0584,14.6165,,,,,,,,,,,4527.96551724,4784.75862069
acisf13135,fullrun,42248.2421875,42248.2435456,3,X031736.78-441715.9,chandra,ccd0,208.772949219,653.227294922,49.4032361823,-44.2877447082,9.78784370422,3.31664633751,0.0002316745813,7.85037700552e-05,1.87040480317,0.968525623045,0.56770826709,,,0.492000009399,,,26.2479286194,,,3.79750966918,F,F,1.34e+20,1.8,0.3,8.0,3.20782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13135_pi14-548_pass1_cl_src3.html,0.9998,1.21215641499,,,,,,,,,,,,,,,,3745.90909091,4176.90909091
acisf13135,fullrun,42248.2421875,42248.2435456,4,X031726.87-441653.0,chandra,ccd0,425.045410156,699.409179688,49.3619589263,-44.2813975567,9.75577640533,3.31664633751,0.000230915553402,7.85037700552e-05,1.86427691313,0.968525623045,0.580614178782,,,0.502536656443,,,102.600563049,,,5.31859558956,F,F,1.34e+20,1.8,0.3,8.0,2.93063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13135_pi14-548_pass1_cl_src4.html,0.9998,1.24422395229,,,,,,,,,,,,,,,,3698.5,4389.91666667
acisf13135,fullrun,42238.984375,42238.9842458,15,X031717.43-441043.4,chandra,ccd1,1029.5625,499.25,49.3226222949,-44.1787349009,9.26415157318,4.0001039505,0.000219327048399,9.47017106228e-05,2.35804885858,0.984724723934,3.16415493143,,,1.34780519199,,,111.857055664,,,8.33290295369,A,F,1.31e+20,1.8,0.3,8.0,3.13901e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src15.html,0.9998,6.73584842682,,,,,,,,,,,,,,,,4313.72,4875.44
acisf13135,fullrun,42245.2226562,42245.2246022,6,X031804.35-441733.4,chandra,ccd2,564.045410156,1015.68188477,49.5181193544,-44.2926235188,8.81147003174,3.31666398048,0.000208579105674,7.85097945482e-05,2.41074809939,0.989748083352,0.701777760561,,,0.492000009399,,,94.115486145,,,2.59316314892,F,F,1.34e+20,1.8,0.3,8.0,2.59439e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13135_pi14-548_pass1_cl_src6.html,0.9998,2.18852949142,,,,,,,,,,,,,,,,3942.36363636,3612.45454545
acisf13135,fullrun,42248.2421875,42248.2435456,6,X031721.43-441446.0,chandra,ccd0,544.766522358,957.916905285,49.3392854644,-44.2461105887,45.1565,6.71985862947,0.00106883933561,0.000159056818684,8.62916665268,1.0,2.16115,1.42668707031,2.643259,2.16115,,,0.0,,,6.14458937478,F,F,1.33e+20,1.8,0.3,8.0,1.65141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13135_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,45.1565,0.0,,,,,,,,,,,3891.25925926,4606.01851852
acisf13135,fullrun,42248.2421875,42248.2435456,7,X031659.75-441607.9,chandra,ccd0,1017.78030894,790.307729675,49.248953121,-44.2688694615,39.3524,9.16608422392,0.000931456667982,0.000216957803581,7.52003405452,0.99999999988,3.40668,2.35873,6.81336,2.30931,1.53837593307,3.40602922159,215.007554958,297.48295312,0.0,10.0282243627,F,F,1.33e+20,1.8,0.3,8.0,1.42664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13135_pi14-548_pass1_cl_src7.html,0.9998,44.6647,,,,39.3524,44.6647,,,,,,,,,,,3551.14285714,4979.84285714
acisf13135,fullrun,42248.2421875,42248.2435456,8,X031711.55-441411.1,chandra,ccd0,760.083496094,1028.0,49.2981418328,-44.2364057876,9.86022949219,3.46413707733,0.000233387923799,8.19948254502e-05,1.88423734173,0.968525623045,1.23274348134,,,0.521712943507,,,174.49407959,,,7.98800601075,A,F,1.33e+20,1.8,0.3,8.0,3.4017e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13135_pi14-548_pass1_cl_src8.html,0.9998,2.13977074623,,,,,,,,,,,,,,,,3869.8125,4833.6875
acisf13135,fullrun,42248.2421875,42248.2435456,9,X031723.11-442056.8,chandra,ccd0,506.819906504,204.254382114,49.3462880512,-44.3491195337,47.3367,9.0760839573,0.00112044388479,0.000214827877055,9.04579126123,1.0,2.33384,1.69867052093,3.1010891928,0.702821,,,10.6864061167,4.05945299174,21.5614061167,7.97321268845,A,F,1.36e+20,1.8,0.3,8.0,1.59178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13135_pi14-548_pass1_cl_src9.html,0.9998,35.0386,,,,47.3367,35.0386,,,,,,,,,,,3211.72727273,4274.45454545
acisf13135,fullrun,42238.984375,42238.9842458,13,X031754.86-441005.7,chandra,ccd1,211.136230469,576.863769531,49.4785851401,-44.1682378721,8.10304260254,3.3166782856,0.000191838014871,7.85217343946e-05,2.06250623265,0.97405605446,0.749853786011,,,0.585199570391,,,113.744773865,,,5.40410851071,F,F,1.32e+20,1.8,0.3,8.0,2.50091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src13.html,0.9998,2.89695715904,,,,,,,,,,,,,,,,4698.58333333,4157.75
acisf13135,fullrun,42238.984375,42238.9842458,14,X031717.75-441047.3,chandra,ccd1,1022.5,491.5,49.3239653092,-44.1797959196,7.67722606659,3.16232180595,0.000181756870006,7.4867370131e-05,1.95412111086,0.97405605446,0.492000009399,,,0.492000009399,,,45.0,,,8.24907177687,F,F,1.31e+20,1.8,0.3,8.0,2.60159e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf13135_pi14-548_pass1_cl_src14.html,0.9998,2.32277417183,,,,,,,,,,,,,,,,4304.5,4875.0
