fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05954,fullrun,18069.3847656,18069.3846275,1,X174502.35-285450.6,chandra,ccd1,923.301373984,835.089971545,266.259783997,-28.914057687,657.697,29.3964283545,0.03639845629,0.00162686558178,97.4686000651,1.0,3.90916,3.63548875,4.201076,3.90916,,,0.0,,,10.0504226809,F,F,1.18e+22,1.8,0.3,8.0,1.37145e-12,1.0,powerlaw,8.01243e+22,5.54157749686e+22,1.17356033991e+23,1.10091,0.465899415567,1.88683574527,69.5468,68,,dsxf,fullrun_ccd1_acisf05954_pi14-548_pass1_cl_src1.html,0.9997,206.453,,,,657.697,206.453,,,,,,,,,,,4923.56014581,4955.47509113
acisf05954,fullrun,18069.3847656,18069.3846275,18,X174540.05-290028.1,chandra,ccd3,954.046715447,63.7347703252,266.416890507,-29.0078117965,83.0371,18.2432206586,0.00459546258511,0.00100962145798,13.5874983812,1.0,0.77364,0.61104234375,1.00489,0.77364,,,0.0,,,0.281401213899,T,F,1.19e+22,1.8,0.3,8.0,6.96756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src18.html,0.9997,249.778,,,,83.0371,249.778,,,,,,,,,,,4152.85096154,4010.16826923
acisf05954,fullrun,18069.3847656,18069.3846275,7,X174543.44-285900.6,chandra,ccd3,863.794107724,241.592945122,266.430990536,-28.9835035851,96.6847,11.0529272141,0.00535075263652,0.000611694295292,15.8206778022,1.0,0.546033,0.480721982813,0.64555455,0.546033,,,0.0,,,1.9107097767,F,F,1.19e+22,1.8,0.3,8.0,8.16349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src7.html,0.9997,25.4825,,,,96.6847,25.4825,,,,,,,,,,,4324.25,3903.70192308
acisf05954,fullrun,18069.3847656,18069.3846275,10,X174541.50-285814.7,chandra,ccd3,915.354420732,334.889697154,266.422934117,-28.970753743,77.7721,9.61674581134,0.00430408830649,0.000532213006889,12.7259776997,1.0,0.540764206298,0.462834518798,0.628264206298,0.540764206298,,,0.0,,,2.51451965648,F,F,1.19e+22,1.8,0.3,8.0,6.58985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src10.html,0.9997,14.7097,,,,77.7721,14.7097,,,,,,,,,,,4419.54878049,3947.90243902
acisf05954,fullrun,18069.3847656,18069.3846275,13,X174536.14-285638.6,chandra,ccd3,1058.51264837,530.234363821,266.400574499,-28.944056123,78.7487,9.32316469875,0.00435813564333,0.000515965550952,12.8857803773,1.0,1.24275,1.03238668239,1.52920633996,0.581244,0.459943199997,0.753754017258,327.507522289,317.176222289,337.838822289,4.14987284973,F,F,1.19e+22,1.8,0.3,8.0,9.14077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src13.html,0.9997,8.1727,,,,78.7487,8.1727,,,,,,,,,,,4629.3,4068.35
acisf05954,fullrun,18069.3847656,18069.3846275,9,X174545.51-285828.5,chandra,ccd3,808.435006098,306.800247967,266.43963736,-28.9745906231,46.3131,8.96665489466,0.00256307540601,0.000496235679207,7.57828935833,0.999999999962,0.511546,0.384046,0.671546,0.511546,,,0.0,,,2.59676194463,F,F,1.19e+22,1.8,0.3,8.0,4.27756e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src9.html,0.9997,34.0878,,,,46.3131,34.0878,,,,,,,,,,,4384.62666667,3843.54666667
acisf05954,fullrun,18069.3847656,18069.3846275,2,X174539.80-290021.1,chandra,ccd3,960.914644309,78.0575357724,266.415817231,-29.005854363,129.614,16.3199264704,0.00717315680244,0.000903184776156,21.208953771,1.0,1.0572,0.90339140625,1.254075,1.0572,,,0.0,,,0.391603023161,T,F,1.19e+22,1.8,0.3,8.0,2.57789e-13,1.0,powerlaw,6.34342e+22,0.0,3.39405821987e+23,0.0917402,-1.8050971241,3.61108751988,18.9834,20,,dsxf,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src2.html,0.9997,136.726,,,,129.614,136.726,,,,,,,,,,,4167.36964981,4013.09338521
acisf05954,fullrun,18069.3847656,18069.3846275,15,X174551.96-285313.3,chandra,ccd3,635.761474609,946.915527344,266.466490681,-28.8870325468,48.8903198242,8.06237697601,0.00270569929853,0.00044618989341,8.00000411221,0.999999999997,2.27214825775,,,1.72579967744,,,29.8280906677,,,7.9760668765,F,F,1.19e+22,1.8,0.3,8.0,4.66043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src15.html,0.9997,16.1096782684,,,,,,,,,,,,,,,,5011.0,3618.94202899
acisf05954,fullrun,18069.3847656,18069.3846275,4,X174607.52-285951.3,chandra,ccd3,221.600861789,138.167136179,266.531338354,-28.9975893271,23.3641,6.8243754293,0.00129302315792,0.000377676669267,3.82310642986,0.999765748437,0.679216,0.46117315625,1.229216,0.679216,,,0.0,,,6.17024077519,F,F,1.18e+22,1.8,0.3,8.0,2.21625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src4.html,0.9997,23.208,,,,23.3641,23.208,,,,,,,,,,,4171.17647059,3272.64705882
acisf05954,fullrun,18069.3847656,18069.3846275,11,X174548.95-285751.8,chandra,ccd3,716.636902439,381.382424797,266.453974211,-28.9643943651,45.6078,7.55360178987,0.00252404187509,0.000418033915808,7.46287994966,0.999999999914,0.629128,0.521628,0.789128,0.629128,,,0.0,,,3.51758832596,F,F,1.19e+22,1.8,0.3,8.0,3.97435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src11.html,0.9997,11.4491,,,,45.6078,11.4491,,,,,,,,,,,4447.67346939,3742.2244898
acisf05954,fullrun,18069.3847656,18069.3846275,16,X174550.64-285240.6,chandra,ccd3,670.96875,1013.5,266.460991226,-28.8779346755,41.90467453,8.0001783371,0.00231909798458,0.000442747666966,6.85693138778,0.999999999064,3.23752964292,,,2.44038012398,,,36.9504241943,,,8.40404285994,F,F,1.19e+22,1.8,0.3,8.0,4.03249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src16.html,0.9997,22.09532547,,,,,,,,,,,,,,,,5076.22077922,3644.14285714
acisf05954,fullrun,18069.3847656,18069.3846275,8,X174545.42-285828.6,chandra,ccd3,810.869552846,306.711727642,266.439257035,-28.9746027911,106.112,10.728149421,0.00587250524536,0.000593722799947,17.3632825354,1.0,1.5,1.44005868252,3.0,1.5,,,0.0,,,2.56681692518,T,F,1.19e+22,1.8,0.3,8.0,9.63335e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src8.html,0.9997,8.98119,,,,106.112,8.98119,,,,,,,,,,,4384.06896552,3845.48275862
acisf05954,fullrun,18069.3847656,18069.3846275,6,X174544.51-285935.2,chandra,ccd3,835.302756098,171.332670732,266.435443742,-28.9931052206,48.7807,9.10806785218,0.0026996367134,0.000504061531751,7.98206683858,0.999999999997,1.5,1.358675,3.0,0.590187,0.457587936447,0.813507473556,63.5822862934,53.8610960199,71.5586475434,1.54861726751,A,F,1.19e+22,1.8,0.3,8.0,4.13104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src6.html,0.9997,34.1762,,,,48.7807,34.1762,,,,,,,,,,,4249.20289855,3879.86956522
acisf05954,fullrun,18069.3847656,18069.3846275,3,X174540.98-290014.3,chandra,ccd3,929.4355,91.7343800813,266.420736294,-29.0039850751,35.2849,10.4069399921,0.00195274541674,0.000575943374416,5.77372670324,0.999999839795,0.414211,0.315334046875,0.554836,0.414211,,,0.0,,,0.574405485708,F,F,1.19e+22,1.8,0.3,8.0,2.96778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src3.html,0.9997,73.0195,,,,35.2849,73.0195,,,,,,,,,,,4180.09090909,3988.61363636
acisf05954,fullrun,18069.3847656,18069.3846275,12,X174543.93-285747.1,chandra,ccd3,850.633384146,391.059534553,266.433043126,-28.963076235,36.7638,6.51322347229,0.00203459289988,0.000360456705565,6.01572156284,0.999999960729,0.594507408578,0.486226158578,0.718257408578,0.594507408578,,,0.0,,,3.09004534946,F,F,1.19e+22,1.8,0.3,8.0,3.1513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src12.html,0.9997,5.65828,,,,36.7638,5.65828,,,,,,,,,,,4472.84210526,3881.18421053
acisf05954,fullrun,18069.3847656,18069.3846275,1,X174544.98-290027.3,chandra,ccd3,822.773252033,65.3690386179,266.437404584,-29.0075866053,30.1998,8.90900667864,0.0016713251709,0.00049304456022,4.94164335714,0.999995731512,0.394135,0.3162053125,0.536635,0.394135,,,0.0,,,1.21239819608,F,F,1.19e+22,1.8,0.3,8.0,2.56745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src1.html,0.9997,49.1706,,,,30.1998,49.1706,,,,,,,,,,,4140.88888889,3874.22222222
acisf05954,fullrun,18069.3847656,18069.3846275,5,X174543.77-285947.1,chandra,ccd3,855.028108537,147.17225813,266.432362242,-28.9964075743,20.663,10.4433471646,0.00114353828594,0.000577959024153,3.38112095738,0.999356628022,0.344130589892,0.26580498745,0.508485952392,0.344130589892,,,0.0,,,1.31207190068,F,F,1.19e+22,1.8,0.3,8.0,1.7486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src5.html,0.9997,88.4005,,,,20.663,88.4005,,,,,,,,,,,4228.75,3902.35714286
acisf05954,fullrun,18063.1855469,18063.1848141,2,X174540.46-290432.1,chandra,ccd2,1022.18613008,608.83177439,266.418590025,-29.0755851456,24.4091,8.42597768808,0.00135132270865,0.0004664741835,5.53951681462,0.999998845424,1.13019,0.685540125,2.11019,1.13019,,,0.0,,,3.81966079476,F,F,1.2e+22,1.8,0.3,8.0,2.13728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05954_pi14-548_pass1_cl_src2.html,0.9997,46.588,,,,24.4091,46.588,,,,,,,,,,,3656.42592593,4041.38888889
acisf05954,fullrun,18069.3847656,18069.3846275,17,X174610.62-285552.9,chandra,ccd3,138.305582317,622.698611789,266.544270751,-28.9313584157,46.8897,8.07643485704,0.00259498531172,0.00044696873354,7.67263937256,0.999999999984,4.02744510476,1.90471020951,5.52776510476,4.02744510476,,,0.0,,,8.34178506084,F,F,1.19e+22,1.8,0.3,8.0,4.61223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src17.html,0.9997,18.3391,,,,46.8897,18.3391,,,,,,,,,,,4643.57983193,3147.84033613
acisf05954,fullrun,18063.1855469,18063.1848141,1,X174552.19-290745.2,chandra,ccd2,709.731727642,216.311544715,266.467476628,-29.1292192809,55.5169,7.45096638028,0.00307350003357,0.000412496832855,12.5992683485,1.0,3.69592946961,2.48270132866,4.9127224337,3.69592946961,,,0.0,,,7.57764878669,F,F,1.19e+22,1.8,0.3,8.0,5.32792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05954_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,55.5169,0.0,,,,,,,,,,,3235.61363636,3761.47727273
acisf05954,fullrun,18069.3847656,18069.3846275,14,X174549.33-285558.0,chandra,ccd3,706.565815041,612.737939024,266.45553497,-28.932775365,22.9105,5.95770089884,0.00126792189507,0.000329713424583,3.74888310962,0.999765748437,0.87416,0.637942043457,1.39546859375,0.87416,,,0.0,,,5.21430802093,F,F,1.19e+22,1.8,0.3,8.0,2.20995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src14.html,0.9997,12.5837,,,,22.9105,12.5837,,,,,,,,,,,4679.12903226,3717.38709677
acisf05954,fullrun,18069.3847656,18069.3846275,48,X174538.31-290048.7,chandra,ccd3,1000.44286585,21.816101626,266.409639868,-29.0135405873,24.9124,7.70090903725,0.00137871165214,0.000426186678992,4.07645732655,0.999919738399,0.402274,0.322095405273,0.52445090625,0.402274,,,0.0,,,0.293325161607,F,F,1.2e+22,1.8,0.3,8.0,3.47194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src48.html,0.9997,34.3916,,,,24.9124,34.3916,,,,,,,,,,,4123.71428571,4058.17857143
acisf05954,fullrun,18063.1855469,18063.1848141,4,X174541.22-290210.5,chandra,ccd2,1002.07597988,896.584691057,266.421732153,-29.036258816,22.8422,5.94794082015,0.00126457741891,0.000329286655846,5.18391710399,0.999997340684,0.454509859447,0.342009859447,0.604509859447,0.454509859447,,,0.0,,,1.49528900371,F,F,1.2e+22,1.8,0.3,8.0,1.92785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05954_pi14-548_pass1_cl_src4.html,0.9997,12.5358,,,,22.8422,12.5358,,,,,,,,,,,3946.56,3993.96
acisf05954,fullrun,18069.3847656,18069.3846275,30,X174554.43-285816.5,chandra,ccd3,570.503182927,331.112936992,266.476805055,-28.9712560164,24.1694,5.56139910454,0.00133759094106,0.000307780791491,3.95487900437,0.999861848955,1.20409650937,0.677627553702,1.90605511692,1.20409650937,,,0.0,,,4.06376891672,F,F,1.19e+22,1.8,0.3,8.0,2.21145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src30.html,0.9997,6.75976,,,,24.1694,6.75976,,,,,,,,,,,4385.84848485,3606.87878788
acisf05954,fullrun,18069.3847656,18069.3846275,36,X174540.50-285550.7,chandra,ccd3,942.074734756,627.548947154,266.418758585,-28.9307572068,27.8768,5.72122801503,0.00154276382359,0.000316625423582,4.5615270147,0.999985590262,1.61028,0.978428452148,2.18797284375,1.61028,,,0.0,,,4.88262362213,F,F,1.19e+22,1.8,0.3,8.0,2.45093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src36.html,0.9997,4.85565,,,,27.8768,4.85565,,,,,,,,,,,4712.47222222,3949.66666667
acisf05954,fullrun,18069.3847656,18069.3846275,31,X174552.18-285816.0,chandra,ccd3,630.660924797,332.220939024,266.467407444,-28.9711085572,30.0902,5.48545349082,0.00166526123324,0.000303577677949,4.92370932738,0.999995731512,1.38078039457,1.07744881767,1.66626893754,1.38078039457,,,0.0,,,3.6899500745,F,F,1.19e+22,1.8,0.3,8.0,2.64795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,30.0902,0.0,,,,,,,,,,,4392.66666667,3662.96969697
acisf05954,fullrun,18063.1855469,18063.1848141,3,X174609.87-290322.3,chandra,ccd2,238.320243217,750.359563854,266.541141488,-29.0561841517,16.4111,5.65706637755,0.000908542660328,0.000313183524341,3.72441279672,0.999518999474,1.5,,,1.5,,,14.725004981,,,7.14170763926,F,F,1.18e+22,1.8,0.3,8.0,1.58503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05954_pi14-548_pass1_cl_src3.html,0.9997,15.5913,,,,16.4111,15.5913,,,,,,,,,,,3727.0,3247.14285714
acisf05954,fullrun,18069.3847656,18069.3846275,19,X174525.62-290028.8,chandra,ccd1,301.76248374,148.243447154,266.356770797,-29.0080030646,17.2366,4.98805272627,0.000953914278165,0.000276050654759,2.55440920649,0.99184621282,0.655296,0.436552125,0.874039875,0.655296,,,0.0,,,3.06538628977,F,F,1.2e+22,1.8,0.3,8.0,1.4649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05954_pi14-548_pass1_cl_src19.html,0.9997,7.64407,,,,17.2366,7.64407,,,,,,,,,,,4181.7,4390.6
acisf05954,fullrun,18069.3847656,18069.3846275,13,X174503.87-290052.7,chandra,ccd1,881.73051626,99.1916788618,266.266129548,-29.0146373064,18.0749,5.60018749686,0.00100030661545,0.00030992728042,2.67864259578,0.994372701011,1.906057699,1.13705476213,3.53730393728,1.906057699,,,0.0,,,7.81558643166,F,F,1.2e+22,1.8,0.3,8.0,1.70572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05954_pi14-548_pass1_cl_src13.html,0.9997,13.2872,,,,18.0749,13.2872,,,,,,,,,,,4187.66666667,4974.0
acisf05954,fullrun,18069.3847656,18069.3846275,20,X174538.05-290022.5,chandra,ccd3,1007.4159248,75.1585630081,266.408550579,-29.0062504031,14.9595,6.75755133166,0.000827892792577,0.000373978277546,2.44784779373,0.990880830755,0.459828,0.313409126953,0.743791875,0.459828,,,0.0,,,0.483524196118,F,F,1.19e+22,1.8,0.3,8.0,1.25096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src20.html,0.9997,30.705,,,,14.9595,30.705,,,,,,,,,,,4170.5,4064.13636364
acisf05954,fullrun,18069.3847656,18069.3846275,40,X174541.72-285855.5,chandra,ccd3,909.620615854,251.992058943,266.423830787,-28.9820830279,16.4689,6.31116471026,0.000911429452916,0.000349275385674,2.69483341891,0.993895109849,0.988639,0.5995206875,1.530021,0.988639,,,0.0,,,1.86245411957,F,F,1.19e+22,1.8,0.3,8.0,1.38642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src40.html,0.9997,23.3619,,,,16.4689,23.3619,,,,,,,,,,,4340.75757576,3947.27272727
acisf05954,fullrun,18063.1855469,18063.1848141,17,X174543.90-290457.5,chandra,ccd2,930.47099187,557.234912602,266.432933001,-29.0826355653,25.0405,7.40970309797,0.00138627959234,0.000410212263733,5.68280972246,0.999999509425,1.5,,,1.5,,,0.0,,,4.34386463345,T,F,1.19e+22,1.8,0.3,8.0,2.40022e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd2_acisf05954_pi14-548_pass1_cl_src17.html,0.9997,29.8632,,,,25.0405,29.8632,,,,,,,,,,,3599.01851852,3949.0
acisf05954,fullrun,18069.3847656,18069.3846275,35,X174543.30-285605.1,chandra,ccd3,867.543109756,598.421699187,266.430397568,-28.9347371026,18.6249,4.81830156798,0.00103074653326,0.000266656338418,3.04762327441,0.997395520753,1.09074600622,0.641015093429,1.77605025427,1.09074600622,,,0.0,,,4.71106019557,F,F,1.19e+22,1.8,0.3,8.0,1.63625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src35.html,0.9997,4.59113,,,,18.6249,4.59113,,,,,,,,,,,4680.2,3877.32
acisf05954,fullrun,18063.1855469,18063.1848141,15,X174558.90-290726.0,chandra,ccd2,531.253069271,255.262587383,266.495396162,-29.1238822336,15.7971,7.29996575334,0.000874548949118,0.000404136036246,3.58506872733,0.999518999474,1.5,0.92626328125,3.0,1.41530835801,1.3147505466,1.5,-0.0,,,7.91992171609,F,F,1.19e+22,1.8,0.3,8.0,1.64301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05954_pi14-548_pass1_cl_src15.html,0.9997,37.4924,,,,15.7971,37.4924,,,,,,,,,,,3261.61111111,3582.88888889
acisf05954,fullrun,18069.3847656,18069.3846275,14,X174511.89-285643.1,chandra,ccd1,667.799804688,606.149902344,266.299561943,-28.9453174881,14.7034435272,4.4722070694,0.000813721329905,0.000247501913691,2.17900348753,0.983590523138,1.96396661028,,,1.05080992703,,,27.8690662384,,,7.26112434772,A,F,1.19e+22,1.8,0.3,8.0,1.34468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05954_pi14-548_pass1_cl_src14.html,0.9997,5.29655647278,,,,,,,,,,,,,,,,4677.95238095,4723.33333333
acisf05954,fullrun,18069.3847656,18069.3846275,18,X174527.67-285257.9,chandra,ccd1,247.612134146,1064.83079065,266.365293187,-28.8827397743,44.2524,6.67315764837,0.00244902773517,0.000369307611836,6.55806469776,0.999999996024,4.03918454788,2.35159206802,5.18134892288,4.03918454788,,,0.0,,,8.20968814876,F,F,1.19e+22,1.8,0.3,8.0,4.14587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05954_pi14-548_pass1_cl_src18.html,0.9997,0.278633,,,,44.2524,0.278633,,,,,,,,,,,5089.08450704,4260.83098592
acisf05954,fullrun,18069.3847656,18069.3846275,4,X174513.18-285843.6,chandra,ccd1,633.299804688,361.399902344,266.304914361,-28.9787710576,14.1561164856,4.47221469879,0.000783431052696,0.000247502321145,2.09789136367,0.977213579898,1.87500223595,,,1.00584293094,,,165.456054688,,,6.11041281528,A,F,1.19e+22,1.8,0.3,8.0,1.26489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05954_pi14-548_pass1_cl_src4.html,0.9997,5.8438835144,,,,,,,,,,,,,,,,4424.60869565,4705.47826087
acisf05954,fullrun,18063.1855469,18063.1848141,10,X174549.61-290457.2,chandra,ccd2,778.424111789,557.747585366,266.456710582,-29.0825602523,14.8659,4.4855322984,0.000822996914462,0.000248325311034,3.37373778691,0.999083389909,1.01848212724,0.634107127238,1.32598212724,1.01848212724,,,0.0,,,4.76208020911,F,F,1.19e+22,1.8,0.3,8.0,1.33648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05954_pi14-548_pass1_cl_src10.html,0.9997,5.2541,,,,14.8659,5.2541,,,,,,,,,,,3582.94736842,3802.57894737
acisf05954,fullrun,18069.3847656,18069.3846275,21,X174546.20-285906.3,chandra,ccd3,789.5,229.5,266.442520067,-28.9850861001,12.5107917786,4.00005102158,0.000692375062499,0.000221371738007,2.04716160654,0.972514863566,0.492000009399,,,0.492000009399,,,90.0,,,2.17197092988,F,F,1.19e+22,1.8,0.3,8.0,1.1065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src21.html,0.9997,3.48920822144,,,,,,,,,,,,,,,,4302.04347826,3826.17391304
acisf05954,fullrun,18069.3847656,18069.3846275,26,X174549.91-285620.5,chandra,ccd3,690.5,566.5,266.457968269,-28.9390254525,12.3781404495,3.74168252945,0.000685033912305,0.000207073055208,2.02545564958,0.972514863566,0.492000009399,,,0.492000009399,,,90.0,,,4.93085653299,F,F,1.19e+22,1.8,0.3,8.0,1.1727e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src26.html,0.9997,1.62185907364,,,,,,,,,,,,,,,,4627.4375,3704.3125
acisf05954,fullrun,18069.3847656,18069.3846275,22,X174543.45-285841.4,chandra,ccd3,862.9375,280.0625,266.431045428,-28.9781777411,12.3777503967,4.00005245209,0.000685012259055,0.000221371810767,2.02539182459,0.972514863566,0.618015023594,,,0.492000009399,,,22.6273231506,,,2.20268676522,F,F,1.19e+22,1.8,0.3,8.0,1.0477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src22.html,0.9997,3.62224960327,,,,,,,,,,,,,,,,4355.5625,3899.0625
acisf05954,fullrun,18069.3847656,18069.3846275,44,X174601.99-285646.0,chandra,ccd3,368.761414634,515.036995122,266.508297391,-28.9461017125,11.1826,6.11637964813,0.000618872512758,0.000338495452025,1.82982738315,0.961627029068,1.47021558986,0.529367592733,2.73643592937,1.47021558986,,,0.0,,,6.30193321037,F,F,1.19e+22,1.8,0.3,8.0,1.04307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src44.html,0.9997,26.2275,,,,11.1826,26.2275,,,,,,,,,,,4557.54054054,3387.91891892
acisf05954,fullrun,18069.3847656,18069.3846275,47,X174550.56-285427.6,chandra,ccd3,673.25,795.875,266.4606483,-28.90767674,11.9824705124,4.47224569321,0.000663136597723,0.000247504038271,1.96071152159,0.972514863566,0.698999112131,,,0.492000009399,,,167.050567627,,,6.70801902743,F,F,1.19e+22,1.8,0.3,8.0,1.10777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src47.html,0.9997,8.01752948761,,,,,,,,,,,,,,,,4864.55555556,3663.22222222
acisf05954,fullrun,18063.1855469,18063.1848141,6,X174549.17-290137.8,chandra,ccd2,789.99917353,963.065063008,266.454879059,-29.0271674547,10.4975,4.3012440061,0.000581154878452,0.000238122308888,2.38235239159,0.984584171741,0.365961574709,0.255961574709,0.585961574709,0.365961574709,,,0.0,,,2.28186306992,F,F,1.19e+22,1.8,0.3,8.0,9.0603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05954_pi14-548_pass1_cl_src6.html,0.9997,8.0032,,,,10.4975,8.0032,,,,,,,,,,,3990.41666667,3781.5
acisf05954,fullrun,18063.1855469,18063.1848141,14,X174541.42-290735.7,chandra,ccd2,996.300048828,235.233398438,266.422563453,-29.1265749763,11.7362012863,3.87303900719,0.000649730442092,0.000214416169911,2.66346913099,0.994585964606,1.34096038901,,,1.01386509353,,,121.496025085,,,6.88128341869,F,F,1.2e+22,1.8,0.3,8.0,1.12622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05954_pi14-548_pass1_cl_src14.html,0.9997,3.26379871368,,,,,,,,,,,,,,,,3286.2,4043.66666667
acisf05954,fullrun,18069.3847656,18069.3846275,27,X174553.52-290021.6,chandra,ccd3,594.423095703,76.5,266.473009789,-29.005986451,10.8387231827,3.60559511185,0.000599839084316,0.000199541667826,1.77355824925,0.961627029068,0.888584448146,,,0.492000009399,,,116.336479187,,,3.06870307196,A,F,1.19e+22,1.8,0.3,8.0,9.58645e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf05954_pi14-548_pass1_cl_src27.html,0.9997,2.16127681732,,,,,,,,,,,,,,,,4140.30769231,3646.69230769
acisf05954,fullrun,18063.1855469,18063.1848141,16,X174614.15-290219.5,chandra,ccd2,123.625,877.25,266.5589708,-29.0387563204,10.7839727402,4.00007820129,0.000597013859078,0.000221449197852,2.44736587267,0.990734115782,1.81759407845,,,0.934165343964,,,158.475250244,,,7.72390374924,A,F,1.18e+22,1.8,0.3,8.0,1.08367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05954_pi14-548_pass1_cl_src16.html,0.9997,5.21602725983,,,,,,,,,,,,,,,,3847.13043478,3124.30434783
acisf05954,fullrun,18063.1855469,18063.1848141,12,X174602.53-290400.1,chandra,ccd2,433.566650391,673.233398438,266.510547608,-29.0666815085,10.2327108383,3.87305593491,0.000566495349631,0.000214417101233,2.32225988455,0.984584171741,1.47736108264,,,0.61320540932,,,85.0037918091,,,5.99028996718,A,F,1.18e+22,1.8,0.3,8.0,9.74701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05954_pi14-548_pass1_cl_src12.html,0.9997,4.76728916168,,,,,,,,,,,,,,,,3673.06666667,3449.4