fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550450101,fullrun,20919.6347656,17527.5256338,1,X000401.93+701919.1,xmm,pn,316.222981609,314.001043678,1.00805113241,70.3219622206,4481.89,76.8264277446,0.255706064111,0.00438319179147,199.36698539,1.0,5.8981,5.72198453683,6.07401410714,5.67719,5.51886451111,5.84156037728,82.64439,90.0,90.0,1.71981515664,F,T,3.48e+21,1.8,0.3,8.0,1.14444e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src1.html,0.9998,1420.41,5462.58684903,76.4966886691,236.413150967,4481.89,1420.41,509.263186216,4940.74934732,73.7368137841,143.250652675,0.813114856863,0.0180406927613,1518400.0,41349050.0,0.311657615751,0.00436437465661,56.9996490612,-251.96876645
xmm0550450101,fullrun,22492.8398438,22488.7119348,1,X000401.95+701918.7,xmm,mos2,316.197875977,313.9559021,1.00812672596,70.3218666517,3121.13739272,59.3759368233,0.138786845675,0.00264025511979,184.60106895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70998665961,F,T,3.48e+21,1.8,0.3,8.0,1.65365e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550450101_pi300-10000_pass1_cl_src1.html,0.9998,285.862607284,3121.13739272,59.3759368233,285.862607284,,,324.051576484,2813.31042318,118.948423516,154.689576815,0.793424171952,0.0241736392719,4999272.0,150085220.0,0.138786845675,0.00264025511979,128.832403874,99.1890226005
xmm0550450101,fullrun,22513.6933594,22503.1629878,1,X000402.05+701918.4,xmm,mos1,316.080990805,313.85642069,1.00856121682,70.3217876474,2155.27,53.9095817086,0.0957761665266,0.00239564095223,123.527504079,1.0,5.18203,5.0048425,5.39203,5.18203,,,0.0,,,1.71204493604,F,T,3.48e+21,1.8,0.3,8.0,1.20416e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550450101_pi300-10000_pass1_cl_src1.html,0.9998,750.973,2693.13797874,53.6853869683,81.8620212554,2155.27,750.973,254.446097669,2448.25540316,30.5539023307,47.7445968386,0.811709803993,0.0256120207692,1212800.0,36756444.0,0.119678197247,0.00238568182603,308.115315315,-262.406126126
xmm0550450101,fullrun,20919.6347656,17527.5256338,2,X000514.04+702250.5,xmm,pn,232.683563232,362.406768799,1.30848699568,70.3807077961,403.064330097,24.2109887769,0.0229960770573,0.00138131241584,34.6985224177,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65091957245,F,F,3.42e+21,1.8,0.3,8.0,1.94609e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src2.html,0.9998,134.935669903,403.064330097,24.2109887769,134.935669903,,,247.686149203,154.659693402,38.3138507973,82.3403065978,-0.231210182758,0.0609458719543,908232.0,9221267.0,0.0229960770573,0.00138131241584,-8190.64498141,-2293.17472119
xmm0550450101,fullrun,22513.6933594,22503.1629878,2,X000514.27+702249.1,xmm,mos1,232.418703448,362.39865977,1.30945013392,70.3802981097,184.025,18.5385544205,0.00817775425051,0.000823821449315,10.5472395283,1.0,6.01364,5.21099248046,7.06133923046,4.11236,3.44630531079,4.80012252368,300.397269114,283.923021662,316.372296946,6.65272397858,F,F,3.42e+21,1.8,0.3,8.0,2.15207e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550450101_pi300-10000_pass1_cl_src2.html,0.9998,159.653,185.904225352,15.3090880213,18.0957746479,184.025,159.653,103.398122066,81.4150234742,7.60187793427,9.58497652582,-0.118947699999,0.083085514061,281600.0,3408000.0,0.00826124867214,0.000680308276198,2327.90686275,-8440.2254902
xmm0550450101,fullrun,22492.8398438,22488.7119348,2,X000514.43+702249.7,xmm,mos2,232.228263448,362.541073563,1.31013747514,70.3804693053,180.889,17.9837704612,0.00804355802164,0.000799681026222,14.6318513075,1.0,5.78459906497,5.0249079556,6.81907206497,5.78459906497,,,0.0,,,6.66313654269,F,F,3.42e+21,1.8,0.3,8.0,1.99649e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550450101_pi300-10000_pass1_cl_src2.html,0.9998,142.527,196.209094079,15.7224318643,19.7909059208,180.889,142.527,95.3414786596,100.362388068,8.65852134036,10.6376119324,0.0256556474427,0.0802339975599,376000.0,3039780.0,0.00872478133243,0.000699125495045,8301.18055556,2069.79166667
xmm0550450101,fullrun,22492.8398438,22488.7119348,3,X000359.70+702628.2,xmm,mos2,318.692230225,412.280578613,0.998750334786,70.4411680762,135.637990263,15.1332940251,0.0060313810171,0.000672928448235,17.03989343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38330021363,F,F,3.39e+21,1.8,0.3,8.0,1.36296e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550450101_pi300-10000_pass1_cl_src3.html,0.9998,63.3620097374,135.637990263,15.1332940251,63.3620097374,,,108.243804939,11.8565902276,24.7561950613,35.1434097724,-0.802555350277,0.154310608538,1291284.0,7458885.0,0.0060313810171,0.000672928448235,2336.33668342,8352.2160804
xmm0550450101,fullrun,22492.8398438,22488.7119348,7,X000432.15+702020.6,xmm,mos2,281.155473333,328.137312644,1.13393866731,70.3390441523,116.018,15.7989873093,0.00515895802352,0.00070253161012,9.38452932455,1.0,4.26079,3.648485,4.873095,4.26079,,,0.0,,,2.48469220945,F,F,3.46e+21,1.8,0.3,8.0,8.82823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550450101_pi300-10000_pass1_cl_src7.html,0.9998,133.59,115.536312324,12.3907857499,13.4636876755,116.018,133.59,60.7106941275,56.5468871796,5.28930587252,7.45311282037,-0.0355099167272,0.106205220581,204800.0,1703664.0,0.00513752466835,0.000550978010026,3363.65116279,417.899224806
xmm0550450101,fullrun,22513.6933594,22503.1629878,3,X000359.71+702627.9,xmm,mos1,318.685882568,412.695373535,0.998773539346,70.4410865432,108.811955906,14.4443296597,0.004835407181,0.000641879973387,12.8965363471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.41282918607,F,F,3.39e+21,1.8,0.3,8.0,9.58725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550450101_pi300-10000_pass1_cl_src3.html,0.9998,71.1880440935,108.811955906,14.4443296597,71.1880440935,,,91.5676645372,2.62478328959,27.4323354628,41.3752167104,-0.944267648837,0.201594651778,1186148.0,10463849.0,0.004835407181,0.000641879973387,8595.87222222,-2447.58333333
xmm0550450101,fullrun,22513.6933594,22503.1629878,6,X000432.07+702019.1,xmm,mos1,281.241489655,327.790521839,1.13362855028,70.3386252432,100.603,15.3847001921,0.00447060177155,0.000683666172315,5.76597711322,0.999999982984,5.93239,4.73935324752,7.31971543014,3.85984,2.85791998428,4.82992975615,109.100258251,88.2756234853,131.313202001,2.46847314659,F,T,3.46e+21,1.8,0.3,8.0,7.96194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550450101_pi300-10000_pass1_cl_src6.html,0.9998,136.086,99.3695861405,11.7587173957,15.6304138595,100.603,136.086,52.8402309913,45.6833493744,6.15976900866,9.3166506256,-0.0726413066839,0.119308457971,256000.0,3324800.0,0.00441580528898,0.000522536205334,622.052173913,-3517.86086957
xmm0550450101,fullrun,20919.6347656,17527.5256338,3,X000143.21+702602.0,xmm,pn,476.320951724,407.552885057,0.430043515137,70.4338806786,62.3371,18.7817491198,0.00355652519877,0.00107155713085,2.77292831929,0.996703742453,9.94315,6.73813320484,14.3542,3.66614,2.60764898106,5.2789970084,50.8669189395,27.9801099551,65.8134064395,15.1316163242,F,F,3.42e+21,1.8,0.3,8.0,5.77555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src3.html,0.9998,290.417,54.583077066,11.1857743937,48.416922934,62.3371,290.417,26.0528562628,28.104171939,12.9471437372,31.895828061,0.0378771831533,0.203258714203,395690.0,5867895.0,0.0031141347733,0.000638183313918,11192.7961165,-11966.3398058
xmm0550450101,fullrun,20919.6347656,17527.5256338,4,X000432.04+702020.8,xmm,pn,281.278808594,328.044433594,1.13348114957,70.3391138838,232.551879247,20.8683164863,0.013267809964,0.00119060253697,18.3022025041,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48095103391,F,F,3.46e+21,1.8,0.3,8.0,7.11526e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src4.html,0.9998,161.448120753,232.551879247,20.8683164863,161.448120753,,,130.103598296,101.639744615,50.8964017036,98.3602553853,-0.122824903292,0.0893195423224,1031446.0,8714207.0,0.013267809964,0.00119060253697,-3177.80456853,-549.487309645
xmm0550450101,fullrun,20919.6347656,17527.5256338,5,X000359.28+702628.2,xmm,pn,319.178741455,411.008850098,0.996994340327,70.4411669882,66.1116278095,14.4814687627,0.00377187454698,0.000826212955856,6.16793534336,0.999999995246,10.8749996871,,,10.8749996871,,,0.0,,,8.29886016017,F,F,3.39e+21,1.8,0.3,8.0,6.19803e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src5.html,0.9998,114.88837219,66.1116278095,14.4814687627,114.88837219,,,52.7223898744,1.46063470371,37.2776101256,70.5393652963,-0.946085154342,0.349779293991,808228.0,9257926.0,0.00377187454698,0.000826212955856,-1849.80110497,-8456.82320442
xmm0550450101,fullrun,22492.8398438,22488.7119348,9,X000423.64+701704.7,xmm,mos2,290.996124268,283.003417969,1.09851161768,70.2846514264,71.5627604323,13.3186849948,0.00318216359567,0.000592238676602,8.02925059321,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.24216735436,T,T,3.5e+21,1.8,0.3,8.0,3.99989e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550450101_pi300-10000_pass1_cl_src9.html,0.9998,79.4372395677,71.5627604323,13.3186849948,79.4372395677,,,34.8960855938,35.6588313167,37.1039144062,40.3411686833,0.0108106671561,0.187192160377,1340800.0,10768632.0,0.00318216359567,0.000592238676602,1439.8013245,-3106.21854305
xmm0550450101,fullrun,22513.6933594,22503.1629878,4,X000423.81+701705.0,xmm,mos1,290.801971436,282.982910156,1.09920710985,70.2847193545,92.910218547,14.4814687627,0.00412876263649,0.000643530368177,9.89921405703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.24967752685,T,F,3.5e+21,1.8,0.3,8.0,5.6143e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550450101_pi300-10000_pass1_cl_src4.html,0.9998,88.089781453,92.910218547,14.4814687627,88.089781453,,,46.2138216184,46.0135853514,33.7861783816,50.9864146486,-0.00217111456952,0.155503644055,1331200.0,10835200.0,0.00412876263649,0.000643530368177,-2898.5359116,-1604.82320442
xmm0550450101,fullrun,22492.8398438,22488.7119348,10,X000522.83+701202.8,xmm,mos2,221.832565308,213.897399902,1.3451307977,70.2007820805,38.0662958358,11.1365674664,0.00169268457643,0.000495206995342,4.76075338495,0.999995703303,10.8749996871,,,10.8749996871,,,0.0,,,8.27107369553,F,F,3.6e+21,1.8,0.3,8.0,4.27242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550450101_pi300-10000_pass1_cl_src10.html,0.9998,63.9337041642,38.0662958358,11.1365674664,63.9337041642,,,27.3609565982,12.4492047967,26.6390434018,33.5507952033,-0.374571498307,0.296396955574,1345600.0,9344780.0,0.00169268457643,0.000495206995342,5449.84313725,-10595.1470588
xmm0550450101,fullrun,22492.8398438,22488.7119348,8,X000225.13+701846.7,xmm,mos2,428.684731034,307.046285057,0.604696594786,70.3129657131,30.2286,12.0289484162,0.0013441669355,0.000534887977939,2.44514802134,0.992170085611,3.74499,2.79218,5.67294755469,3.74499,,,0.0,,,9.48033930699,F,F,3.51e+21,1.8,0.3,8.0,4.13629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550450101_pi300-10000_pass1_cl_src8.html,0.9998,114.467,29.6587771203,7.30476010646,9.34122287968,30.2286,114.467,26.3293885602,0.70808678501,4.67061143984,4.29191321499,-0.947621826671,0.360896920145,160000.0,1267500.0,0.00131882951795,0.000324818963738,-9446.1025641,2326.12820513
xmm0550450101,fullrun,22513.6933594,22503.1629878,9,X000248.50+703104.9,xmm,mos1,400.497223885,476.556128966,0.702103188962,70.5180180393,57.3517,15.1105162056,0.00254860642985,0.000671484171524,3.28706489473,0.999277914149,8.0723,5.65028448627,11.1691174453,4.16455,3.46741,5.78382849911,39.4502548749,10.4503275312,59.6241173749,14.8821172454,F,T,3.34e+21,1.8,0.3,8.0,9.77977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550450101_pi300-10000_pass1_cl_src9.html,0.9998,170.976,50.5281929767,9.52936105462,21.4718070233,57.3517,170.976,19.660545963,31.1018849086,7.33945403704,13.8981150914,0.225389894636,0.192729567589,382400.0,4897585.0,0.00224538181606,0.000423467628074,15970.75,2835.08333333
xmm0550450101,fullrun,22492.8398438,22488.7119348,12,X000249.43+703108.9,xmm,mos2,399.430990805,477.479219517,0.705945970915,70.5191412056,73.5691,17.9134893307,0.00327137985496,0.000796554914066,5.95089879442,0.999999987184,14.91,10.1869100071,22.858225149,3.47212,,,23.5287,16.2287211759,30.1091222379,14.9198045155,A,T,3.34e+21,1.8,0.3,8.0,1.5844e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550450101_pi300-10000_pass1_cl_src12.html,0.9998,247.324,45.8693096586,11.0374299499,54.1306903414,73.5691,247.324,15.3781745873,22.1609376311,29.6218254127,15.8390623689,0.180685227833,0.275173006653,506708.0,9117445.0,0.00203965926513,0.000490798671882,-2790.59,15778.77
xmm0550450101,fullrun,20919.6347656,17527.5256338,6,X000547.90+702321.2,xmm,pn,193.514465332,369.629333496,1.44960398627,70.3892103326,68.8781838196,17.147755262,0.00392971519534,0.00097833291591,4.98226192418,0.999999054075,10.8749996871,,,10.8749996871,,,0.0,,,9.19266551773,F,T,3.41e+21,1.8,0.3,8.0,3.72868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src6.html,0.9998,191.12181618,68.8781838196,17.147755262,191.12181618,,,35.7547437141,11.4911665014,49.2452562859,121.508833499,-0.513559313432,0.375911082137,1344000.0,9634065.0,0.00392971519534,0.00097833291591,-11552.4307692,-1931.40769231
xmm0550450101,fullrun,20919.6347656,17527.5256338,7,X000359.58+702104.6,xmm,pn,318.922914483,338.259358621,0.998257479121,70.3512706537,123.307,21.5416108961,0.00703504895634,0.00122901609197,5.48503976391,0.999999935945,4.39394,3.67266182357,5.28167057942,3.65644,3.11336138443,4.35156370084,82.370968908,67.12035695,90.0,3.24410012511,F,F,3.45e+21,1.8,0.3,8.0,4.77958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src7.html,0.9998,340.734,116.708756626,13.3592070943,35.2912433738,123.307,340.734,-8.14772768949,-0.211305552343,12.1477276895,20.2113055523,,,185600.0,1772315.0,0.0066585985418,0.000762184427709,-304.513157895,-2350.95394737
xmm0550450101,fullrun,20919.6347656,17527.5256338,8,X000409.76+701858.1,xmm,pn,307.13772583,309.186340332,1.04064663368,70.3161432829,344.795491449,26.2932797399,0.0196716580911,0.00150011360926,20.1018911247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.00265161386,T,F,3.48e+21,1.8,0.3,8.0,8.18617e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src8.html,0.9998,294.204508551,344.795491449,26.2932797399,294.204508551,,,44.9639067386,301.173511678,77.0360932614,198.826488322,0.740196209099,0.0933094670627,1342400.0,9148439.0,0.0196716580911,0.00150011360926,-426.158059468,237.832550861
xmm0550450101,fullrun,20919.6347656,17527.5256338,9,X000224.70+701848.4,xmm,pn,429.174102783,307.247802734,0.602914453095,70.3134364564,97.1191156805,18.2843860174,0.00554094843219,0.00104318124529,6.85228493156,0.999999999936,10.8749996871,,,10.8749996871,,,0.0,,,9.49995808743,F,T,3.51e+21,1.8,0.3,8.0,3.80009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src9.html,0.9998,200.88088432,97.1191156805,18.2843860174,200.88088432,,,86.9130770835,3.25865855304,55.0869229165,126.741341447,-0.927723282023,0.265073077168,1350400.0,9781080.0,0.00554094843219,0.00104318124529,9636.83892617,-2416.05369128
xmm0550450101,fullrun,20919.6347656,17527.5256338,10,X000423.86+701704.4,xmm,pn,290.745181609,283.042050575,1.09942512102,70.2845626179,141.151,22.3865808019,0.00805311710888,0.00127722621069,6.27879072328,0.999999999139,5.01324,3.98437573242,6.0109265625,5.01324,,,0.0,,,1.25016164614,F,F,3.5e+21,1.8,0.3,8.0,4.80139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src10.html,0.9998,360.008,149.108063856,15.0623611104,47.8919361441,141.151,360.008,82.7631327603,68.6195933961,16.2368672397,28.3804066039,-0.0934290174532,0.0997547717842,288000.0,2110752.0,0.00850708006205,0.000859354675906,-1338.71573604,2941.90862944
xmm0550450101,fullrun,20919.6347656,17527.5256338,12,X000522.54+701201.1,xmm,pn,222.17736069,213.470144828,1.34390878747,70.2002929502,63.1455,18.3666409558,0.00360264928897,0.00104787460675,2.8088882092,0.997105770574,6.98707,5.04308633671,9.05964752263,3.78519,2.92801307508,5.03398030031,35.539,14.9477306048,54.9187389056,8.28069349597,F,T,3.6e+21,1.8,0.3,8.0,5.68348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src12.html,0.9998,274.188,56.4255369438,10.8868599666,40.5744630562,63.1455,274.188,38.6870103178,17.9215682376,10.3129896822,28.0784317624,-0.366825004446,0.203176403691,268801.0,3570811.0,0.00321925285536,0.000621129313637,-5389.08247423,10423.2164948
xmm0550450101,fullrun,20919.6347656,17527.5256338,13,X000332.52+701600.8,xmm,pn,350.504821777,268.367614746,0.885520339971,70.2668914447,35.5751496527,15.7563545634,0.00202967323489,0.000898949166734,2.64118212222,0.995448746789,10.8749996871,,,10.8749996871,,,0.0,,,4.35919537168,F,F,3.53e+21,1.8,0.3,8.0,1.01654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src13.html,0.9998,181.424850347,35.5751496527,15.7563545634,181.424850347,,,40.1643284722,-6.14739968736,51.8356715278,115.147399687,-1.0,0.535648562368,1147490.0,8899103.0,0.00202967323489,0.000898949166734,4077.95391705,2749.19354839
xmm0550450101,fullrun,20919.6347656,17527.5256338,14,X000454.69+701425.6,xmm,pn,254.782394409,246.366912842,1.22788852463,70.2404435768,81.1639527366,16.2888848514,0.00463065662733,0.000929331680454,6.58681922878,0.999999999611,10.8749996871,,,10.8749996871,,,0.0,,,4.92625299328,F,F,3.54e+21,1.8,0.3,8.0,3.13795e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src14.html,0.9998,151.836047263,81.1639527366,16.2888848514,151.836047263,,,56.15437501,27.4772297513,44.84562499,96.5227702487,-0.342898421483,0.202670981277,1059703.0,9617418.0,0.00463065662733,0.000929331680454,-3386.0944206,6900.59656652
xmm0550450101,fullrun,20919.6347656,17527.5256338,15,X000334.75+701354.2,xmm,pn,348.003662109,239.36227417,0.894774537463,70.2317272381,45.3518977165,15.3090880213,0.0025874672024,0.000873431215629,3.60062608753,0.999763767837,10.8749996871,,,10.8749996871,,,0.0,,,5.59081363774,F,F,3.56e+21,1.8,0.3,8.0,1.53068e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src15.html,0.9998,158.648102284,45.3518977165,15.3090880213,158.648102284,,,7.70112892937,37.2273089394,41.2988710706,106.772691061,0.657182430786,0.397599877201,1103805.0,8766536.0,0.0025874672024,0.000873431215629,4424.58333333,5230.00490196
xmm0550450101,fullrun,20919.6347656,17527.5256338,16,X000535.78+701132.8,xmm,pn,206.675033569,206.99546814,1.39907034436,70.1924396837,82.9758737754,17.4544826719,0.00473403237338,0.00099583267123,6.06740544864,0.999999994962,10.8749996871,,,10.8749996871,,,0.0,,,9.39196187397,F,F,3.61e+21,1.8,0.3,8.0,4.73144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550450101_pi300-10000_pass1_cl_src16.html,0.9998,187.024126225,82.9758737754,17.4544826719,187.024126225,,,80.4667398581,-1.57937341687,53.5332601419,121.579373417,-1.0,0.298227481143,1336000.0,9757971.0,0.00473403237338,0.00099583267123,-6526.59259259,11315.0185185
xmm0550450101,fullrun,22492.8398438,22488.7119348,4,X000535.72+701132.7,xmm,mos2,206.743484497,207.047927856,1.39882606704,70.1924266773,57.717725814,12.1242977306,0.00256651986033,0.000539128153084,7.14350862054,0.999999999934,10.8749996871,,,10.8749996871,,,0.0,,,9.38576197121,F,F,3.61e+21,1.8,0.3,8.0,7.32682e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550450101_pi300-10000_pass1_cl_src4.html,0.9998,65.282274186,57.717725814,12.1242977306,65.282274186,,,37.0853781865,18.2114196772,26.9146218135,34.7885803228,-0.341321002996,0.226681396984,1339200.0,9354380.0,0.00256651986033,0.000539128153084,6565.6504065,-11540.8373984
xmm0550450101,fullrun,22492.8398438,22488.7119348,15,X000453.73+701421.9,xmm,mos2,255.908615112,245.309539795,1.22385563121,70.2394208972,34.0080760793,10.4207218407,0.0015122287207,0.000463375664685,4.62825908106,0.999992067563,10.8749996871,,,10.8749996871,,,0.0,,,4.93380788069,F,F,3.55e+21,1.8,0.3,8.0,3.06807e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550450101_pi300-10000_pass1_cl_src15.html,0.9998,53.9919239207,34.0080760793,10.4207218407,53.9919239207,,,18.4836653277,14.7418065905,21.5163346723,29.2581934095,-0.112620183287,0.309526049209,1025744.0,10201980.0,0.0015122287207,0.000463375664685,3398.47727273,-7191.82954545
xmm0550450101,fullrun,22492.8398438,22488.7119348,18,X000320.11+702434.8,xmm,mos2,364.499969482,388.910400391,0.833780089065,70.4096772075,51.7490816833,20.6913686675,0.00230111363573,0.000920077980789,2.82629610061,0.997387302959,21.7499993742,,,21.7499993742,,,0.0,,,8.12188483235,T,F,3.42e+21,1.8,0.3,8.0,4.33503e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550450101_pi300-10000_pass1_cl_src18.html,0.9998,335.250918317,51.7490816833,20.6913686675,335.250918317,,,50.2322908297,-15.3990318419,163.76770917,134.399031842,-1.0,0.54267701271,4531679.0,36415540.0,0.00230111363573,0.000920077980789,-2066.71834625,7701.19379845
xmm0550450101,fullrun,22492.8398438,22488.7119348,16,X000242.29+701403.1,xmm,mos2,409.169891357,241.85256958,0.67619882664,70.2341877035,19.7988949601,10.3674969976,0.000880392572836,0.000461008928731,2.41519802174,0.991448022838,10.8749996871,,,10.8749996871,,,0.0,,,9.01557112249,F,F,3.58e+21,1.8,0.3,8.0,1.82037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550450101_pi300-10000_pass1_cl_src16.html,0.9998,67.2011050399,19.7988949601,10.3674969976,67.2011050399,,,20.9866690168,-2.4543793323,26.0133309832,37.4543793323,-1.0,0.681304511814,1339200.0,11119960.0,0.000880392572836,0.000461008928731,-9490.40229885,-3629.77011494
xmm0550450101,fullrun,22492.8398438,22488.7119348,5,X000142.50+702557.2,xmm,mos2,477.15163908,406.475108046,0.427087726305,70.4325678199,38.6077,16.3007269777,0.00171675968271,0.000724840663238,3.12292138119,0.998739489259,14.1197,3.71221536866,28.0391,3.50489,,,85.0755655276,57.0083800322,134.205134668,15.1819970926,F,F,3.43e+21,1.8,0.3,8.0,7.37768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550450101_pi300-10000_pass1_cl_src5.html,0.9998,227.106,37.3213432699,9.93028554975,41.6786567301,38.6077,227.106,18.1092165032,15.3061848115,20.8907834968,15.6938151885,-0.08388442399,0.283080713432,559180.0,10867332.0,0.00165955895465,0.000441567555249,-11032.9620253,11791.556962
xmm0550450101,fullrun,22513.6933594,22503.1629878,5,X000118.59+702020.7,xmm,mos1,505.710021973,329.431335449,0.327442773048,70.339088655,1.28827803472,11.9886304879,5.72487536715e-05,0.000532753128723,0.118239558591,0.571028892971,10.8749996871,,,10.8749996871,,,0.0,,,15.1943919606,F,F,3.53e+21,1.8,0.3,8.0,1.70569e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550450101_pi300-10000_pass1_cl_src5.html,0.9998,118.711721965,1.28827803472,11.9886304879,118.711721965,,,0.29640122596,2.25440633045,58.703598774,47.7455936696,0.767602048053,5.67755197194,1276390.0,4892166.0,5.72487536715e-05,0.000532753128723,6207.19166667,15184.15
xmm0550450101,fullrun,22513.6933594,22503.1629878,7,X000410.04+701856.9,xmm,mos1,306.802185059,309.163024902,1.04185084281,70.3158015413,169.916373936,18.4284250579,0.00755077737416,0.000818925991333,14.7289883563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.986194012128,T,F,3.48e+21,1.8,0.3,8.0,9.5206e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550450101_pi300-10000_pass1_cl_src7.html,0.9998,133.083626064,169.916373936,18.4284250579,133.083626064,,,35.9773643735,136.941524632,36.0226356265,93.0584753684,0.583881615473,0.12326482717,1334400.0,10668492.0,0.00755077737416,0.000818925991333,-185.531353135,-810.201320132