fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555470701,fullrun,21033.8828125,19817.7543102,1,X202027.72+435116.0,xmm,pn,281.322625287,283.207790805,305.115511075,43.8544558505,165055.0,436.640584463,8.32866757534,0.022032863457,3321.16747669,1.0,6.68813,6.66464072203,6.71303101969,6.68813,,,0.0,,,1.66653778907,F,T,4.177463,1.8,0.3,8.0,2.76081e-11,1.0,powerlaw,4.80184e+21,4.75294819144e+21,4.85099516702e+21,2.65245,2.63740748766,2.66761078545,6076.05,1510,,dsxf,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,165055.0,25600.0,,,,,,,,,,,41.3905831895,-176.272468621
xmm0555470701,fullrun,22622.6796875,22621.8210759,1,X202027.63+435117.6,xmm,mos1,281.544206897,283.565321839,305.11513997,43.854887938,54555.5,270.662520494,2.41163088183,0.0119646615461,552.240791845,1.0,5.60545,5.54993364258,5.654121875,5.60545,,,0.0,,,1.60077055545,F,T,4.177571,1.8,0.3,8.0,2.60407e-11,1.0,powerlaw,4.82086e+21,4.72769498548e+21,4.91537907874e+21,2.61154,2.58579116975,2.63762428548,2373.25,479,,dsxf,fullrun_mos1_xmm0555470701_pi300-10000_pass1_cl_src1.html,0.9998,18702.7,,,,54555.5,18702.7,,,,,,,,,,,240.676537827,-279.516544897
xmm0555470701,fullrun,22628.03125,22626.8910518,1,X202027.67+435116.2,xmm,mos2,281.449257471,283.237485057,305.115298922,43.8544917831,69008.1,302.145329271,3.04982698269,0.0133533741387,462.281398699,1.0,5.79254,5.76168267304,5.82379645045,5.79254,,,0.0,,,1.66120393536,F,T,4.177647,1.8,0.3,8.0,3.29109e-11,1.0,powerlaw,4.93712e+21,4.84741239216e+21,5.02808352776e+21,2.61939,2.59497571245,2.64407238709,2458.8,485,,dsxf,fullrun_mos2_xmm0555470701_pi300-10000_pass1_cl_src1.html,0.9998,22283.7,,,,69008.1,22283.7,,,,,,,,,,,127.006141008,34.2089654435
xmm0555470701,fullrun,21033.8828125,19817.7543102,2,X202011.21+440224.5,xmm,pn,322.304921839,436.886103218,305.046713061,44.040146565,937.522,40.6200935499,0.047307188354,0.00204968247841,18.8644244348,1.0,22.9751,22.598795,45.9502,5.0494,4.54643503372,5.47112847336,285.165,283.933644179,286.773392665,10.1180055999,A,F,4.322252,1.8,0.3,8.0,3.93952e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src2.html,0.9998,712.47,,,,937.522,712.47,,,,,,,,,,,13.627090301,13596.1128763
xmm0555470701,fullrun,21033.8828125,19817.7543102,3,X202012.44+440132.8,xmm,pn,319.252258301,424.983398438,305.051845838,44.0257874143,527.148925781,31.7319946289,0.0250618932548,0.00150861326517,10.6070695688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.29791894208,F,T,4.311897,1.8,0.3,8.0,1.76896e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src3.html,0.9998,50.4272918701,,,,,,,,,,,,,,,,41.9327917282,12563.4726736
xmm0555470701,fullrun,21033.8828125,19817.7543102,4,X202013.25+440109.2,xmm,pn,317.25191954,419.565425287,305.055217855,44.0192202298,1753.73,42.7775723949,0.0884926266595,0.00215854193253,35.2878194475,1.0,22.1272,22.0726695724,22.1551,22.1272,,,0.0,,,8.70481665418,T,T,4.304577,1.8,0.3,8.0,4.81207e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src4.html,0.9998,76.1907,,,,1753.73,76.1907,,,,,,,,,,,92.6733938782,11930.4618231
xmm0555470701,fullrun,21033.8828125,19817.7543102,5,X202014.17+440025.1,xmm,pn,314.981698534,409.432242577,305.059038297,44.0069770358,940.395,40.2403528812,0.0474521432605,0.00203052014289,18.9222337357,1.0,20.5122,,,5.41376576537,,,106.463522397,,,8.10728268987,A,T,4.297021,1.8,0.3,8.0,3.27746e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src5.html,0.9998,678.891,,,,940.395,678.891,,,,,,,,,,,36.2814814815,11173.3539095
xmm0555470701,fullrun,21033.8828125,19817.7543102,6,X202014.84+435958.1,xmm,pn,313.320625287,403.228742529,305.061832005,43.999481796,907.891,40.2448878741,0.0458120148048,0.00203074972558,18.2682018817,1.0,20.5122,20.4722391217,41.0244,5.01224,4.53607620483,5.41348286498,106.2068,104.577369228,107.543763442,7.6550876928,A,F,4.291112,1.8,0.3,8.0,3.11706e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src6.html,0.9998,711.76,,,,907.891,711.76,,,,,,,,,,,36.2702237522,10592.8166954
xmm0555470701,fullrun,21033.8828125,19817.7543102,7,X202016.00+435914.6,xmm,pn,310.433018391,393.212298851,305.066686593,43.9873796334,1228.63,41.2207593331,0.0619964490883,0.00207999211103,24.7219775038,1.0,16.1879,,,16.1879,,,0.0,,,7.21160764583,T,T,4.285519,1.8,0.3,8.0,2.98328e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src7.html,0.9998,470.521,,,,1228.63,470.521,,,,,,,,,,,48.8377310792,9675.31142361
xmm0555470701,fullrun,21033.8828125,19817.7543102,8,X202018.18+435740.0,xmm,pn,305.041949425,371.476850575,305.075745331,43.9611172534,672.98,31.9087762222,0.0339584479027,0.0016101110211,13.5414212745,1.0,10.6871,9.65948955888,12.3938218343,10.6871,,,0.0,,,5.94768677127,F,T,4.268977,1.8,0.3,8.0,1.67064e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src8.html,0.9998,345.19,,,,672.98,345.19,,,,,,,,,,,33.6221919673,7747.93464942
xmm0555470701,fullrun,21033.8828125,19817.7543102,9,X202016.99+435828.6,xmm,pn,307.987245481,382.641626368,305.070797512,43.9746074245,459.166,33.4716745921,0.0231694184261,0.00168897356086,9.23914565208,1.0,14.0384909006,,,6.08408236306,,,90.0,,,6.53948323801,A,T,4.276805,1.8,0.3,8.0,1.38844e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src9.html,0.9998,661.187,,,,459.166,661.187,,,,,,,,,,,34.3825783972,8778.89756098
xmm0555470701,fullrun,21033.8828125,19817.7543102,10,X202018.00+435758.3,xmm,pn,305.487057471,375.677034483,305.074997144,43.9661924017,1308.51,41.6485533962,0.0660269752993,0.00210157202188,26.3292893577,1.0,18.4451,18.0077800886,18.6638526031,18.4451,,,0.0,,,5.57648203513,T,T,4.264424,1.8,0.3,8.0,2.62791e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src10.html,0.9998,426.092,,,,1308.51,426.092,,,,,,,,,,,69.7691637631,8083.19126431
xmm0555470701,fullrun,21033.8828125,19817.7543102,11,X202018.51+435730.0,xmm,pn,304.22541337,369.172142578,305.077116526,43.9583325536,925.191,42.3753584056,0.0466849718972,0.00213825298376,18.6163052251,1.0,17.695,,,4.82490535622,,,106.445402615,,,5.13740905908,A,T,4.25917,1.8,0.3,8.0,2.55629e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src11.html,0.9998,870.48,,,,925.191,870.48,,,,,,,,,,,38.7304048234,7540.52885444
xmm0555470701,fullrun,21033.8828125,19817.7543102,12,X202018.70+435720.4,xmm,pn,303.748657728,366.968245122,305.077917191,43.9556695563,856.595,53.6440583849,0.0432236306865,0.00270686960367,17.2360452861,1.0,17.8587172765,,,7.56506781456,,,90.0,,,4.83788915388,A,T,4.254307,1.8,0.3,8.0,2.22955e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src12.html,0.9998,2021.09,,,,856.595,2021.09,,,,,,,,,,,34.6718204489,7342.56558603
xmm0555470701,fullrun,22628.03125,22626.8910518,2,X202032.12+435140.9,xmm,mos2,270.388092041,288.265716553,305.133832327,43.8613598126,340.667175293,31.4086437225,0.0161215364933,0.00148636440281,2.28211033611,0.988646577317,10.8749996871,,,10.8749996871,,,0.0,,,2.16309971049,F,F,4.170468,1.8,0.3,8.0,1.9049e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0555470701_pi300-10000_pass1_cl_src2.html,0.9998,32.9984130859,,,,,,,,,,,,,,,,-729.448698315,-122.103215926
xmm0555470701,fullrun,21033.8828125,19817.7543102,15,X202020.69+435555.8,xmm,pn,298.802455172,347.520827586,305.086219752,43.9321709748,944.394,41.1401142439,0.0476539578424,0.00207592304675,19.0026999363,1.0,13.1003,12.5987472157,13.3511989014,13.1003,,,0.0,,,3.66604736694,T,T,4.239939,1.8,0.3,8.0,2.00762e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src15.html,0.9998,748.115,,,,944.394,748.115,,,,,,,,,,,26.1288102262,5595.97689282
xmm0555470701,fullrun,21033.8828125,19817.7543102,16,X202021.32+435536.1,xmm,pn,297.244972414,342.99216092,305.088832832,43.9266988385,1135.95,49.7540953088,0.0573196468504,0.00251057456091,22.857109419,1.0,22.9152,,,6.27343941279,,,286.022,,,3.2309984976,A,T,4.234193,1.8,0.3,8.0,2.26036e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src16.html,0.9998,1339.52,,,,1135.95,1339.52,,,,,,,,,,,-11.9138187221,5067.36191891
xmm0555470701,fullrun,21033.8828125,19817.7543102,17,X202114.60+435505.8,xmm,pn,164.888397217,336.006866455,305.310850257,43.9182728834,249.82258606,21.3180408478,0.0118771502288,0.00101350953782,5.02682528711,0.999999618936,10.8749996871,,,10.8749996871,,,0.0,,,10.0580989055,F,F,4.097343,1.8,0.3,8.0,7.28457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src17.html,0.9998,49.1792297363,,,,,,,,,,,,,,,,10950.8702461,1655.87695749
xmm0555470701,fullrun,21033.8828125,19817.7543102,19,X202022.28+435453.6,xmm,pn,294.862487793,333.039367676,305.0928218,43.9148786746,649.101928711,34.3905067444,0.0401782654226,0.00212871166877,13.0609567398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.52203662843,F,T,4.225053,1.8,0.3,8.0,1.61488e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src19.html,0.9998,74.4474334717,,,,,,,,,,,,,,,,32.1988095238,4291.47083333
xmm0555470701,fullrun,21033.8828125,19817.7543102,20,X202022.70+435440.1,xmm,pn,293.828535632,330.108775172,305.094562607,43.9111311736,981.25,45.5394334616,0.0495136683736,0.00229791022302,19.7443009088,1.0,19.6292,19.6092097656,39.2584,5.04197,4.56892229144,5.51525735394,106.2273,104.555105281,107.756160813,2.10831469868,A,F,4.219304,1.8,0.3,8.0,2.24274e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src20.html,0.9998,1092.59,,,,981.25,1092.59,,,,,,,,,,,25.8326446281,4006.84917355
xmm0555470701,fullrun,21033.8828125,19817.7543102,22,X202023.06+435424.9,xmm,pn,292.918693468,326.632065679,305.09608797,43.9069300686,1085.9,48.959370911,0.0547943775261,0.00247048370305,21.8500243128,1.0,28.1014,,,5.33045306841,,,105.571355464,,,1.64332461445,A,T,4.212836,1.8,0.3,8.0,2.0364e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src22.html,0.9998,1311.12,,,,1085.9,1311.12,,,,,,,,,,,-178.794352159,3308.04401993
xmm0555470701,fullrun,21033.8828125,19817.7543102,23,X202023.90+435351.6,xmm,pn,290.844328736,318.972894253,305.099565027,43.8976748959,1125.07,59.8158005881,0.0567705700085,0.00301828072467,22.6381866227,1.0,28.1014,28.0614391217,56.2028,5.36811,4.87807953371,6.05083373525,105.6523,104.415091731,107.017498274,1.19352791061,A,T,4.204749,1.8,0.3,8.0,2.06395e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src23.html,0.9998,2452.86,,,,1125.07,2452.86,,,,,,,,,,,-266.384625458,2417.38056574
xmm0555470701,fullrun,21033.8828125,19817.7543102,24,X202037.79+435039.9,xmm,pn,256.268493652,273.669799805,305.157474866,43.8444058067,86.6796112061,19.4097499847,0.00541831972077,0.00121329841204,1.74413077841,0.958738263113,10.8749996871,,,10.8749996871,,,0.0,,,3.54551380785,F,F,4.146827,1.8,0.3,8.0,1.88695e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src24.html,0.9998,83.7289886475,,,,,,,,,,,,,,,,1888.13176711,-1599.30030644
xmm0555470701,fullrun,21033.8828125,19817.7543102,25,X202030.30+435023.1,xmm,pn,274.898284912,269.025421143,305.126259548,43.8397443278,401.156616211,32.4670372009,0.0304564218968,0.00246494682506,8.07190516386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.73113127853,F,F,4.162787,1.8,0.3,8.0,1.14295e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src25.html,0.9998,84.849899292,,,,,,,,,,,,,,,,205.340883352,-1438.96942242
xmm0555470701,fullrun,21033.8828125,19817.7543102,26,X202028.16+435023.2,xmm,pn,280.214477539,267.792327881,305.117353547,43.8397780944,303.316619873,33.0475730896,0.0144203817515,0.00157115894313,6.10320979712,0.999999998973,10.8749996871,,,10.8749996871,,,0.0,,,2.58483950718,F,F,4.168111,1.8,0.3,8.0,5.1805e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src26.html,0.9998,83.4645690918,,,,,,,,,,,,,,,,-161.857719475,-1423.44735957
xmm0555470701,fullrun,21033.8828125,19817.7543102,28,X202032.93+435025.5,xmm,pn,268.374572754,270.605163574,305.137189035,43.8404049162,223.776397705,25.7286891937,0.0167402159423,0.00192470627371,4.50273481027,0.999995448227,10.8749996871,,,10.8749996871,,,0.0,,,2.97014161419,F,F,4.15665,1.8,0.3,8.0,7.30927e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src28.html,0.9998,85.2615661621,,,,,,,,,,,,,,,,775.362539349,-1548.886149
xmm0555470701,fullrun,21033.8828125,19817.7543102,29,X202043.78+434928.5,xmm,pn,241.357315063,257.902618408,305.182425198,43.8245899962,127.818771362,16.1417064667,0.0092435227707,0.00116732646711,2.571915703,0.994607583867,10.8749996871,,,10.8749996871,,,0.0,,,5.07555970344,F,F,4.120786,1.8,0.3,8.0,4.00542e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src29.html,0.9998,72.1026077271,,,,,,,,,,,,,,,,2710.3925,-3219.715
xmm0555470701,fullrun,21033.8828125,19817.7543102,30,X202025.46+435012.3,xmm,pn,286.952606201,266.449676514,305.106064431,43.8367512298,193.512145996,25.7338600159,0.0158270541579,0.00210473197512,3.89377023191,0.999940928478,10.8749996871,,,10.8749996871,,,0.0,,,2.46399747385,F,F,4.173129,1.8,0.3,8.0,6.5857e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src30.html,0.9998,81.5042953491,,,,,,,,,,,,,,,,-695.612668744,-1437.30218069
xmm0555470701,fullrun,21033.8828125,19817.7543102,31,X202010.62+440247.9,xmm,pn,323.765136719,441.950653076,305.044246979,44.04664527,500.662414551,30.1623191833,0.0238026625428,0.00143398722206,10.0741190997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5655562116,F,T,4.328156,1.8,0.3,8.0,1.99458e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0555470701_pi300-10000_pass1_cl_src31.html,0.9998,47.5861778259,,,,,,,,,,,,,,,,40.1598837209,13928.5610465
