fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500500901,fullrun,50010.8828125,49624.4328626,1,X211507.92+060721.3,xmm,pn,263.344811494,309.475285057,318.782979349,6.12258651972,1255.35,44.7871075199,0.0252969743239,0.000902519862168,50.7387563601,1.0,5.87046,5.58694478856,6.13342672215,5.87046,,,0.0,,,2.66167788552,F,F,8.070057,1.8,0.3,8.0,7.65781e-14,1.0,powerlaw,8.46771e+20,4.88212634319e+20,1.26438233924e+21,2.23566,2.01222751745,2.49714714419,144.377,154,,dsxf,fullrun_pn_xmm0500500901_pi300-10000_pass1_cl_src1.html,0.9998,750.535,,,,1255.35,750.535,,,,,,,,,,,-4293.57704403,1312.63312369
xmm0500500901,fullrun,50010.8828125,49624.4328626,2,X211449.73+060115.6,xmm,pn,325.679229736,225.352218628,318.707227779,6.02099568634,1471.76696777,44.606300354,0.0509333312511,0.00154368695803,59.4859008218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.65476887345,F,F,8.067172,1.8,0.3,8.0,2.43439e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500500901_pi300-10000_pass1_cl_src2.html,0.9998,63.4724617004,,,,,,,,,,,,,,,,2763.04308142,7025.81818182
xmm0500500901,fullrun,50010.8828125,49624.4328626,3,X211516.54+060839.9,xmm,pn,233.774986207,327.554602299,318.818917711,6.14442830204,1974.22,53.5793523664,0.0397832414846,0.00107969745711,79.7940555074,1.0,5.83354,5.6430628479,5.98592172168,5.83354,,,0.0,,,5.14553901097,F,F,8.086586,1.8,0.3,8.0,1.55349e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500500901_pi300-10000_pass1_cl_src3.html,0.9998,896.527,,,,1974.22,896.527,,,,,,,,,,,-7113.18246005,446.169082126
xmm0500500901,fullrun,51563.8554688,51529.2750257,2,X211516.59+060839.9,xmm,mos1,233.597489798,327.536948668,318.819133414,6.14440695655,781.48,32.9198876061,0.0151657469105,0.000638857915438,52.9047209552,1.0,7.65214526674,,,6.46621307173,,,117.502507923,,,5.15621065232,F,F,8.086763,1.8,0.3,8.0,2.96265e-13,1.0,powerlaw,3.69218e+20,0.0,1.02634517703e+21,1.49679,1.28239776136,1.74409635741,42.1824,65,,dsxf,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src2.html,0.9998,302.239,,,,781.48,302.239,,,,,,,,,,,-410.677736777,-7468.02214022
xmm0500500901,fullrun,51584.4960938,51561.0435696,3,X211516.58+060839.0,xmm,mos2,233.622521839,327.332043678,318.819102947,6.14415934298,626.864,29.6264408932,0.0121577145229,0.0005745900398,44.8218144081,1.0,6.69813,6.25409160889,7.21482921875,6.69813,,,0.0,,,5.13652016767,F,F,8.086698,1.8,0.3,8.0,2.62733e-13,1.0,powerlaw,8.33976e+20,0.0,1.85247248668e+21,1.65078,1.38720416765,1.94737801158,57.0385,56,,dsxf,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src3.html,0.9998,250.862,,,,626.864,250.862,,,,,,,,,,,7289.44767442,-680.075581395
xmm0500500901,fullrun,51563.8554688,51529.2750257,1,X211507.96+060720.6,xmm,mos1,263.194714023,309.313227586,318.783161764,6.12239069695,387.036,26.6248380277,0.00751098645934,0.000516693015399,26.2016066689,1.0,4.77832,4.36460353516,5.268650625,4.77832,,,0.0,,,2.66762689127,F,F,8.070286,1.8,0.3,8.0,1.01087e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src1.html,0.9998,321.846,,,,387.036,321.846,,,,,,,,,,,-1277.31554524,-4573.03016241
xmm0500500901,fullrun,51584.4960938,51561.0435696,2,X211449.69+060115.4,xmm,mos2,325.851014483,225.347078161,318.707024085,6.02093235234,414.448,24.0881090997,0.00803801477686,0.000467177008672,29.6337185383,1.0,7.65949,6.81856828242,8.58267684492,5.45973,4.95744106652,6.03780399621,4.1548979384,352.850991688,18.0673979384,5.67320717585,F,F,8.066989,1.8,0.3,8.0,1.4567e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src2.html,0.9998,165.789,,,,414.448,165.789,,,,,,,,,,,-2781.73856209,-7138.08932462
xmm0500500901,fullrun,51584.4960938,51561.0435696,1,X211507.92+060720.9,xmm,mos2,263.325634483,309.390956322,318.783002669,6.12248463117,333.208,24.3191077139,0.00646238905084,0.000471655948886,23.8249239632,1.0,5.50978,4.88136203125,6.025405,5.50978,,,0.0,,,2.65536983513,F,F,8.06998,1.8,0.3,8.0,9.81669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src1.html,0.9998,258.211,,,,333.208,258.211,,,,,,,,,,,4388.62933333,-1510.232
xmm0500500901,fullrun,51563.8554688,51529.2750257,17,X211459.41+060628.5,xmm,mos1,292.503096552,297.326949425,318.747544137,6.10790890411,210.178,20.8517385366,0.00407880496705,0.000404657836286,14.2286538887,1.0,5.27305,4.64039842773,5.8865303125,5.27305,,,0.0,,,0.436248369601,F,F,8.049676,1.8,0.3,8.0,4.99342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src17.html,0.9998,224.617,,,,210.178,224.617,,,,,,,,,,,-1633.40080972,-1839.38461538
xmm0500500901,fullrun,51584.4960938,51561.0435696,18,X211459.43+060628.2,xmm,mos2,292.445496552,297.26391954,318.747614117,6.10783275546,195.08,20.5748633045,0.0037834834509,0.000399039649463,13.9485431525,1.0,5.18342,4.3757954668,5.9665710625,5.18342,,,0.0,,,0.43665701992,F,F,8.049707,1.8,0.3,8.0,5.8065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src18.html,0.9998,228.245,,,,195.08,228.245,,,,,,,,,,,1668.87124464,-1865.0472103
xmm0500500901,fullrun,51563.8554688,51529.2750257,13,X211452.51+060740.4,xmm,mos1,316.175246437,313.85789977,318.718776183,6.12788344899,175.155,21.3295100741,0.00339912633759,0.000413928802836,11.8576628946,1.0,4.4296015835,3.88959670069,5.046750021,4.4296015835,,,0.0,,,1.71577404019,F,F,8.014758,1.8,0.3,8.0,4.22845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src13.html,0.9998,279.793,,,,175.155,279.793,,,,,,,,,,,291.404761905,-225.852380952
xmm0500500901,fullrun,51563.8554688,51529.2750257,6,X211501.74+061553.9,xmm,mos1,284.504730225,427.09564209,318.757263936,6.26497316076,139.47555542,15.4429044724,0.00528499018401,0.000585160567425,9.44223184158,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38229743576,F,F,7.967093,1.8,0.3,8.0,8.81268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src6.html,0.9998,17.8040466309,,,,,,,,,,,,,,,,9069.91287879,-5445.15909091
xmm0500500901,fullrun,51563.8554688,51529.2750257,32,X211425.93+055722.1,xmm,mos1,407.320988506,171.746206897,318.608051499,5.95615017345,166.619,22.2530222666,0.00323349018741,0.000431853084819,11.2797918064,1.0,6.57275,5.46098386719,7.89039875,6.57275,,,0.0,,,12.1034261224,F,F,8.023639,1.8,0.3,8.0,7.10227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src32.html,0.9998,328.578,,,,166.619,328.578,,,,,,,,,,,-9604.84773663,10618.0823045
xmm0500500901,fullrun,51584.4960938,51561.0435696,28,X211425.92+055721.4,xmm,mos2,407.346221924,171.823547363,318.608015631,5.95595412051,188.07989502,17.4248867035,0.00364605471143,0.000337793097209,13.4480240506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1081892023,F,F,8.023893,1.8,0.3,8.0,9.63784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src28.html,0.9998,16.6279296875,,,,,,,,,,,,,,,,-10822.8484848,-9769.14393939
xmm0500500901,fullrun,51563.8554688,51529.2750257,3,X211448.92+061900.1,xmm,mos1,328.459197998,469.899719238,318.703829862,6.3166829472,180.727600098,17.5599098206,0.00350492798598,0.000340546874568,12.234917403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6201840133,F,F,7.893868,1.8,0.3,8.0,8.12913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src3.html,0.9998,14.273645401,,,,,,,,,,,,,,,,13672.8394161,-2664.10583942
xmm0500500901,fullrun,51584.4960938,51561.0435696,26,X211440.09+060014.9,xmm,mos2,358.759399414,211.650268555,318.667036535,6.00414601803,118.743598938,14.6482429504,0.00340523011982,0.000420070136897,8.49036402433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.6626414702,F,F,8.04419,1.8,0.3,8.0,6.20694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src26.html,0.9998,17.7972640991,,,,,,,,,,,,,,,,-5855.91322314,-7541.4338843
xmm0500500901,fullrun,51563.8554688,51529.2750257,28,X211414.25+060117.6,xmm,mos1,447.358123779,225.971542358,318.559383517,6.02156254801,171.099884033,17.4805202484,0.00331821355245,0.000339007238491,11.5831391977,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0071858638,F,F,7.946598,1.8,0.3,8.0,5.80371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src28.html,0.9998,22.0665569305,,,,,,,,,,,,,,,,-4127.23666667,12782.4866667
xmm0500500901,fullrun,51584.4960938,51561.0435696,24,X211414.27+060119.0,xmm,mos2,447.308227539,226.263290405,318.559444011,6.02195291293,169.058746338,17.0186061859,0.00327731700685,0.000329917077313,12.0879804111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9946908078,F,F,7.946423,1.8,0.3,8.0,8.17774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src24.html,0.9998,17.3476028442,,,,,,,,,,,,,,,,-12939.1954887,-4277.10902256
xmm0500500901,fullrun,51584.4960938,51561.0435696,30,X211448.96+061859.8,xmm,mos2,328.307062069,470.05222069,318.70401984,6.31661649652,101.66,19.0170186938,0.00197164336774,0.000368825288037,7.26885840106,0.999999999994,5.0942191625,4.173369923,6.00090149063,5.0942191625,,,0.0,,,12.6332398486,F,F,7.89363,1.8,0.3,8.0,8.40551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src30.html,0.9998,259.987,,,,101.66,259.987,,,,,,,,,,,2598.68421053,13459.3759398
xmm0500500901,fullrun,51563.8554688,51529.2750257,29,X211422.56+060051.0,xmm,mos1,418.857757568,220.026504517,318.59401451,6.01415868035,84.3470611572,13.1524019241,0.00303832674399,0.000473772233818,5.71013683512,0.999999966558,10.8749996871,,,10.8749996871,,,0.0,,,10.4181725542,F,F,7.979032,1.8,0.3,8.0,4.78797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src29.html,0.9998,21.632730484,,,,,,,,,,,,,,,,-5304.27160494,10531.5102881
xmm0500500901,fullrun,51563.8554688,51529.2750257,15,X211513.69+060625.7,xmm,mos1,243.551783908,296.68696092,318.807031181,6.1071315313,65.9421,15.4142499007,0.00127970128895,0.000299135688218,4.46415570417,0.999991336815,6.92783,5.35428555507,8.90228070545,3.22979,2.4823516224,4.47279852181,107.207019026,92.8070190259,121.607019026,3.97942983272,F,F,8.098403,1.8,0.3,8.0,3.42594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src15.html,0.9998,171.657,,,,65.9421,171.657,,,,,,,,,,,-2789.76744186,-5942.15116279
xmm0500500901,fullrun,51584.4960938,51561.0435696,7,X211501.83+061555.5,xmm,mos2,284.219665527,427.307739258,318.757610472,6.26542173888,126.170639038,14.6755800247,0.0024459023271,0.000284495946186,9.02140969447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.39982906725,F,F,7.967116,1.8,0.3,8.0,6.13901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src7.html,0.9998,15.6428766251,,,,,,,,,,,,,,,,5350.69626168,8871.3364486
xmm0500500901,fullrun,51584.4960938,51561.0435696,25,X211422.29+060054.6,xmm,mos2,419.808837891,220.739471436,318.592858648,6.01517382159,67.259437561,11.7143526077,0.00238260999322,0.000414971262217,4.80916120172,0.999997380057,10.8749996871,,,10.8749996871,,,0.0,,,10.4480645454,F,F,7.977507,1.8,0.3,8.0,5.29098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src25.html,0.9998,18.2099895477,,,,,,,,,,,,,,,,-10734.8066298,-5398.14364641
xmm0500500901,fullrun,51584.4960938,51561.0435696,21,X211451.56+060352.1,xmm,mos2,319.409425287,261.382712644,318.714848763,6.0644757753,51.9534,17.6945584856,0.00100761022274,0.000343177116742,3.71475416146,0.999824328478,3.94796,2.84162545332,5.86611783379,3.94796,,,0.0,,,3.10767344028,F,F,8.048306,1.8,0.3,8.0,1.60242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src21.html,0.9998,261.144,,,,51.9534,261.144,,,,,,,,,,,-1426.86046512,-4268.22093023
xmm0500500901,fullrun,51563.8554688,51529.2750257,14,X211519.03+060644.1,xmm,mos1,225.228512874,300.931071264,318.829298985,6.11225662495,51.4341,16.7133808668,0.000998153117408,0.000324347334058,3.48199148805,0.999609981595,6.79517,4.72867003906,9.639385,6.79517,,,0.0,,,5.28121592282,F,F,8.113081,1.8,0.3,8.0,1.57775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src14.html,0.9998,227.903,,,,51.4341,227.903,,,,,,,,,,,-2837.8125,-7576.85714286
xmm0500500901,fullrun,51563.8554688,51529.2750257,19,X211421.53+060521.6,xmm,mos1,422.377710345,281.961082759,318.589721917,6.08932101084,33.3928,15.5409716556,0.000648036035688,0.000301595243958,2.26062953103,0.986504410428,4.60566,2.88952754883,6.96764875,4.60566,,,0.0,,,9.08057447945,F,F,7.932012,1.8,0.3,8.0,1.27524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src19.html,0.9998,208.129,,,,33.3928,208.129,,,,,,,,,,,-23.8360655738,9433.19672131
xmm0500500901,fullrun,51563.8554688,51529.2750257,26,X211421.09+060248.6,xmm,mos1,423.90899931,246.792157931,318.587873236,6.0468248768,43.6126,16.56,0.000846365557372,0.000321370742173,2.95249070114,0.997833251717,6.64117,4.1826934375,9.55492,6.64117,,,0.0,,,9.84581089835,F,F,7.954993,1.8,0.3,8.0,1.34403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src26.html,0.9998,230.621,,,,43.6126,230.621,,,,,,,,,,,-2953.89320388,10355.0776699
xmm0500500901,fullrun,50010.8828125,49624.4328626,4,X211514.38+061916.4,xmm,pn,241.210983276,473.631011963,318.809898627,6.32123326709,93.2663269043,16.1715965271,0.00186492062646,0.00032336154888,3.76963989118,0.999887763712,10.8749996871,,,10.8749996871,,,0.0,,,13.3620099628,F,F,7.977268,1.8,0.3,8.0,1.40213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500500901_pi300-10000_pass1_cl_src4.html,0.9998,55.3387107849,,,,,,,,,,,,,,,,-9742.39908257,-11995.4197248
xmm0500500901,fullrun,51563.8554688,51529.2750257,16,X211403.45+060620.3,xmm,mos1,484.378128736,295.480625287,318.514373565,6.10563086766,53.85,15.6228358501,0.00104503620797,0.000303183456538,3.64554335803,0.999806342864,5.6742,4.32775078125,7.58915,2.66722,1.92078877441,3.8323809375,291.2277,274.13905575,306.417606,13.5014175022,F,F,7.861414,1.8,0.3,8.0,2.86069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src16.html,0.9998,190.223,,,,53.85,190.223,,,,,,,,,,,2508.32857143,14326.5142857
xmm0500500901,fullrun,51563.8554688,51529.2750257,24,X211452.99+060319.8,xmm,mos1,314.504478161,253.951689655,318.720809242,6.0554968671,45.5195,17.5776136037,0.000883370937505,0.000341118707547,3.08158423187,0.998558933986,4.58749302941,3.47121482904,6.081884963,4.58749302941,,,0.0,,,3.43082353425,F,F,8.05812,1.8,0.3,8.0,1.18244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src24.html,0.9998,263.453,,,,45.5195,263.453,,,,,,,,,,,-4774.21333333,989.16
xmm0500500901,fullrun,51563.8554688,51529.2750257,31,X211429.40+055941.3,xmm,mos1,395.431732178,203.753509521,318.622481836,5.9948132887,47.3591461182,10.4562854767,0.00168546068016,0.000372127862647,3.20612480173,0.999054831341,10.8749996871,,,10.8749996871,,,0.0,,,9.82714472932,F,F,8.013318,1.8,0.3,8.0,2.63663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src31.html,0.9998,20.4791641235,,,,,,,,,,,,,,,,-7200.609375,8912.50520833
xmm0500500901,fullrun,51563.8554688,51529.2750257,27,X211440.29+060208.1,xmm,mos1,358.071470575,237.47542069,318.667873169,6.03558362108,41.7754,14.5304645487,0.000810712033807,0.000281984671994,2.82811572886,0.996787325694,4.90255,3.51129658203,6.41170625,4.90255,,,0.0,,,6.17371190987,F,F,8.027152,1.8,0.3,8.0,1.20137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src27.html,0.9998,169.359,,,,41.7754,169.359,,,,,,,,,,,-5189.43939394,5007.89393939
xmm0500500901,fullrun,51584.4960938,51561.0435696,9,X211506.31+061242.1,xmm,mos2,268.849981149,383.227386207,318.776295113,6.21170400504,31.5735,14.1529678866,0.000612352101763,0.000274489671134,2.2575575519,0.987272459838,5.65703,3.75081084361,9.7278778358,1.52198,1.51171,2.69762138821,343.900796593,332.088296593,354.400796593,6.49824335358,F,F,8.013077,1.8,0.3,8.0,2.1348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src9.html,0.9998,168.733,,,,31.5735,168.733,,,,,,,,,,,5622.4,4797.45714286
xmm0500500901,fullrun,51563.8554688,51529.2750257,7,X211506.19+061238.8,xmm,mos1,269.279356322,382.458406897,318.775773152,6.21077485667,31.5056,14.585081419,0.000611411020214,0.000283044268648,2.13286965313,0.981346489696,4.97074,3.28174215823,8.24641,2.2685,1.48890199215,4.46151491496,320.479814492,294.428910959,0.0,6.44871101073,F,F,8.013195,1.8,0.3,8.0,1.55068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src7.html,0.9998,181.219,,,,31.5056,181.219,,,,,,,,,,,5016.1627907,-5705.37209302
xmm0500500901,fullrun,51584.4960938,51561.0435696,23,X211452.83+060321.4,xmm,mos2,315.056121826,254.329269409,318.72013391,6.05593130796,70.4192886353,11.6314086914,0.00155896227807,0.000257499457803,5.03509578786,0.999999257452,10.8749996871,,,10.8749996871,,,0.0,,,3.41726133429,F,F,8.05754,1.8,0.3,8.0,2.2087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src23.html,0.9998,18.6585426331,,,,,,,,,,,,,,,,-1208.58115183,-4892.0104712
xmm0500500901,fullrun,51584.4960938,51561.0435696,15,X211358.38+060621.5,xmm,mos2,501.748811494,295.779885057,318.493264459,6.10598324904,31.7006,14.1510282312,0.000614816401097,0.0002744517217,2.26664541244,0.987272459838,3.14445,2.18205398437,5.6707395,3.14445,,,0.0,,,14.7657582308,F,F,7.843838,1.8,0.3,8.0,5.48022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src15.html,0.9998,168.551,,,,31.7006,168.551,,,,,,,,,,,-15933.6829268,2795.34146341
xmm0500500901,fullrun,51584.4960938,51561.0435696,8,X211448.01+055429.7,xmm,mos2,331.590775402,132.099554023,318.700058537,5.90825857431,40.2959,16.7846030635,0.000781517999997,0.000325528637329,2.88122360066,0.997239270618,4.88003157354,3.57893039339,6.62797044073,4.88003157354,,,0.0,,,12.3046612629,F,F,8.126075,1.8,0.3,8.0,3.53224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src8.html,0.9998,241.427,,,,40.2959,241.427,,,,,,,,,,,-5391.47222222,-14846.5277778
xmm0500500901,fullrun,51563.8554688,51529.2750257,20,X211456.92+060446.2,xmm,mos1,301.052371954,273.824629885,318.737154941,6.07951031046,52.9369,15.6441011247,0.0010273163821,0.000303596194122,3.58372821151,0.999754598682,6.44426460636,4.19343381281,8.69509539991,6.44426460636,,,0.0,,,1.79768289727,F,F,8.05872,1.8,0.3,8.0,1.19958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src20.html,0.9998,191.801,,,,52.9369,191.801,,,,,,,,,,,-3413.32380952,-577.295238095
xmm0500500901,fullrun,51584.4960938,51561.0435696,13,X211518.83+060644.1,xmm,mos2,225.913243678,300.935331724,318.828466884,6.11226192365,34.8466,13.6502234414,0.000675832603546,0.000264739344653,2.49158962383,0.992612620457,4.37186,2.96571330078,6.13643625,4.37186,,,0.0,,,5.26616315588,F,F,8.112965,1.8,0.3,8.0,1.6106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src13.html,0.9998,151.482,,,,34.8466,151.482,,,,,,,,,,,7338.53846154,-3069.42307692
xmm0500500901,fullrun,51563.8554688,51529.2750257,30,X211525.59+055917.0,xmm,mos1,202.699401855,197.980636597,318.856645363,5.98805227319,72.7253189087,11.4372529984,0.00141039335107,0.000221807560633,4.92336682095,0.999998471158,10.8749996871,,,10.8749996871,,,0.0,,,10.0608154494,F,F,8.207604,1.8,0.3,8.0,3.31248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src30.html,0.9998,16.9804668427,,,,,,,,,,,,,,,,-12006.1315789,-7255.30263158
xmm0500500901,fullrun,50010.8828125,49624.4328626,5,X211447.71+061848.9,xmm,pn,332.593622989,467.551857471,318.698808881,6.31359487347,54.8813,27.9747797132,0.00110593390931,0.000563730405261,2.21819326039,0.986506536752,4.70186662693,3.48285775234,6.60106162693,4.70186662693,,,0.0,,,12.519873299,F,F,7.891845,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0500500901_pi300-10000_pass1_cl_src5.html,0.9998,727.707,,,,54.8813,727.707,,,,,,,,,,,-1906.51923077,-13524.6923077
xmm0500500901,fullrun,51563.8554688,51529.2750257,12,X211511.00+060752.3,xmm,mos1,252.777977241,316.602324138,318.795821737,6.13119719403,30.2719,16.6478196771,0.000587469996468,0.000323075015671,2.04935049174,0.978185033499,3.5646,2.13295466264,4.86052076704,3.5646,,,0.0,,,3.55521248303,F,F,8.075281,1.8,0.3,8.0,1.01738e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src12.html,0.9998,246.878,,,,30.2719,246.878,,,,,,,,,,,-892.76,-5610.06
xmm0500500901,fullrun,51563.8554688,51529.2750257,8,X211536.80+061105.3,xmm,mos1,164.322475862,360.974905747,318.903336266,6.18479204666,49.2802,16.5917509625,0.000956352536718,0.000321986581254,3.33617652354,0.999388631496,8.14186,5.86883286287,11.6107442267,2.95052,,,124.025522701,114.772397701,136.625522701,10.7470142259,A,F,8.132073,1.8,0.3,8.0,4.26069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500901_pi300-10000_pass1_cl_src8.html,0.9998,226.006,,,,49.2802,226.006,,,,,,,,,,,868.483870968,-14076.4032258
xmm0500500901,fullrun,50010.8828125,49624.4328626,6,X211503.78+061827.0,xmm,pn,277.528995402,462.510110345,318.765750604,6.30750386569,57.7816,32.6940606227,0.00116437796773,0.000658829867375,2.33541763213,0.988994914504,6.83834509764,3.18596489257,10.4075904101,6.83834509764,,,0.0,,,11.9655143627,F,F,7.946783,1.8,0.3,8.0,8.38654e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500500901_pi300-10000_pass1_cl_src6.html,0.9998,1011.12,,,,57.7816,1011.12,,,,,,,,,,,-6475.72881356,-11850.3107345
xmm0500500901,fullrun,51584.4960938,51561.0435696,29,X211525.40+055917.8,xmm,mos2,203.366935632,198.339091954,318.855839265,5.98828675001,35.6206,14.8995503288,0.000690844199021,0.000288969526416,2.54693190597,0.993885454359,3.72062,2.86033,5.23272759766,3.72062,,,0.0,,,10.0254858708,F,F,8.206943,1.8,0.3,8.0,3.19729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500901_pi300-10000_pass1_cl_src29.html,0.9998,186.376,,,,35.6206,186.376,,,,,,,,,,,6892.44897959,-12195.6530612
xmm0500500901,fullrun,50010.8828125,49624.4328626,8,X211454.61+061655.7,xmm,pn,308.948450575,441.516089655,318.727555036,6.28213682118,180.706,30.2079294226,0.00364146355575,0.000608729505866,7.30377799562,0.999999999998,6.32392,5.5954825,7.43392,6.32392,,,0.0,,,10.4189324633,F,F,7.932699,1.8,0.3,8.0,2.20063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500500901_pi300-10000_pass1_cl_src8.html,0.9998,731.813,,,,180.706,731.813,,,,,,,,,,,-3354.03214286,-10792.1642857
xmm0500500901,fullrun,50010.8828125,49624.4328626,9,X211529.99+061559.2,xmm,pn,187.697402954,427.879455566,318.874942187,6.26645000392,119.513038635,16.3447723389,0.00238974063072,0.000326824311423,4.83047990534,0.999998604318,10.8749996871,,,10.8749996871,,,0.0,,,12.3502669371,F,F,8.061694,1.8,0.3,8.0,1.83298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500500901_pi300-10000_pass1_cl_src9.html,0.9998,53.0473175049,,,,,,,,,,,,,,,,-13326.3734015,-6971.62915601
xmm0500500901,fullrun,50010.8828125,49624.4328626,10,X211501.96+061554.3,xmm,pn,283.76363908,427.402294253,318.75816982,6.26508264089,279.58,28.9316435758,0.00563391855268,0.000583012102087,11.3000689076,1.0,7.07156,5.9178784375,8.28198,7.07156,,,0.0,,,9.39758399713,F,F,7.967507,1.8,0.3,8.0,3.05529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500500901_pi300-10000_pass1_cl_src10.html,0.9998,557.46,,,,279.58,557.46,,,,,,,,,,,-5148.58241758,-9051.9956044