fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09315,fullrun,7927.15478516,7927.15476132,12,X161742.54+322234.4,chandra,ccd7,331.959418699,699.445859756,244.427266568,32.3762346233,1483.73,40.9108420837,0.187170572405,0.00516084849021,186.456025742,1.0,0.549859,0.530098257812,0.5720465,0.549859,,,0.0,,,0.282924242489,F,F,1.79e+20,1.8,0.3,8.0,3.9588e-12,1.0,powerlaw,5.77568e+12,0.0,8.01429840306e+20,-0.0398281,-0.138715257035,0.0558478223414,200.391,130,,dsxf,fullrun_ccd7_acisf09315_pi14-548_pass1_cl_src12.html,0.9997,189.967,,,,1483.73,189.967,,,,,,,,,,,4140.15355086,2208.25015995
acisf09315,fullrun,7927.15478516,7927.15476132,2,X161730.96+322407.6,chandra,ccd7,630.074106707,888.848300813,244.379009805,32.4021084611,90.319,9.50363088509,0.0113936382234,0.00119887213226,11.3501255545,1.0,0.912635,0.812700970421,1.08404613281,0.614468,0.52143321225,0.69915033125,223.697,206.995397217,237.949034375,3.06125043936,F,F,1.78e+20,1.8,0.3,8.0,8.69863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09315_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,90.319,0.0,,,,,,,,,,,4386.05494505,1953.98901099
acisf09315,fullrun,7927.15478516,7927.15476132,2,X161732.36+321147.7,chandra,ccd3,725.263671875,723.472167969,244.384833711,32.1965816883,59.8069229126,8.48537540436,0.00754456361756,0.00107041886076,75.0482076524,1.0,3.85837340287,,,2.86779767174,,,73.0890045166,,,11.1579596261,F,F,1.87e+20,1.8,0.3,8.0,1.09015e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09315_pi14-548_pass1_cl_src2.html,0.9997,12.1930770874,,,,,,,,,,,,,,,,4706.30555556,3424.66666667
acisf09315,fullrun,7927.15478516,7927.15476132,1,X161753.53+320946.0,chandra,ccd3,179.008789062,476.026367188,244.473039159,32.162766922,36.7358436584,7.55004119873,0.00463417731225,0.000952427624725,46.0976604196,1.0,5.4713412796,,,4.91791962673,,,15.3864774704,,,13.0871397818,F,F,1.87e+20,1.8,0.3,8.0,6.51558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09315_pi14-548_pass1_cl_src1.html,0.9997,20.2641582489,,,,,,,,,,,,,,,,4231.64516129,3798.09677419
acisf09315,fullrun,7927.15478516,7927.15476132,1,X161806.11+322746.9,chandra,ccd6,749.661117886,1065.70406504,244.525468184,32.4630190904,59.7378,8.62727071559,0.00753585209823,0.00108831989333,22.0406177431,1.0,3.82779,3.00965643781,5.01662550031,2.09435,1.59090051178,2.91995507721,349.264789936,330.243749409,6.65545556149,6.92118572772,F,F,1.74e+20,1.8,0.3,8.0,9.35848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09315_pi14-548_pass1_cl_src1.html,0.9997,14.692,,,,59.7378,14.692,,,,,,,,,,,3401.01408451,1731.83098592
acisf09315,fullrun,7927.15478516,7927.15476132,1,X161727.59+322244.3,chandra,ccd7,717.076488008,719.59404878,244.364944182,32.3789703364,29.7477,5.45414521259,0.0037526348125,0.000688033535271,3.73830677883,0.99981340758,0.754246,0.572768949219,0.857947171875,0.754246,,,0.0,,,3.41648706305,F,F,1.79e+20,1.8,0.3,8.0,2.86456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09315_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,29.7477,0.0,,,,,,,,,,,4510.5,2094.66666667
acisf09315,fullrun,7924.05517578,7924.05495789,1,X161757.45+321345.3,chandra,ccd2,1096.55549593,728.091306911,244.48937889,32.2292571741,28.1928,5.30968925644,0.00355787554932,0.000670072273062,35.6832421273,1.0,4.83009271638,4.18330060837,5.56518163826,4.83009271638,,,0.0,,,9.37563881602,F,F,1.84e+20,1.8,0.3,8.0,4.79747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09315_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,28.1928,0.0,,,,,,,,,,,4010.125,3345.0625
acisf09315,fullrun,7927.15478516,7927.15476132,3,X161813.52+322103.9,chandra,ccd6,558.28453252,246.906178862,244.556313219,32.3510904389,19.5837,4.42534744399,0.00247046563286,0.000558253484982,7.22552296362,0.999999980661,3.07721,2.21392242187,3.69153,3.07721,,,0.0,,,6.41436495099,F,F,1.79e+20,1.8,0.3,8.0,2.93025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09315_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,19.5837,0.0,,,,,,,,,,,3410.16,2571.04
acisf09315,fullrun,7927.15478516,7927.15476132,2,X161826.02+322301.2,chandra,ccd6,236.214355469,485.143066406,244.60839903,32.3836561105,10.2801551819,3.74172306061,0.00129682780243,0.000472013372928,3.7929245922,0.999373325013,2.69528404998,,,2.47755357898,,,100.329727173,,,8.92622036894,F,F,1.77e+20,1.8,0.3,8.0,1.56289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09315_pi14-548_pass1_cl_src2.html,0.9997,3.71984481812,,,,,,,,,,,,,,,,3043.31578947,2416.05263158
acisf09315,fullrun,7927.15478516,7927.15476132,4,X161805.76+322609.5,chandra,ccd6,758.071533203,867.356933594,244.523997495,32.4359811345,6.78241062164,2.64575624466,0.000855592079461,0.000333758624038,2.50241086696,0.991367685538,0.492000009399,,,0.492000009399,,,97.6275558472,,,5.79541137256,F,F,1.75e+20,1.8,0.3,8.0,9.6033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09315_pi14-548_pass1_cl_src4.html,0.9997,0.21758928895,,,,,,,,,,,,,,,,3455.0,1928.94444444
acisf09315,fullrun,7927.15478516,7927.15476132,5,X161755.44+322332.2,chandra,ccd6,1023.5,547.5,244.480993478,32.3922911541,4.88718414307,2.23607063293,0.00061651179567,0.000282077322481,1.80315574958,0.962709881999,0.492000009399,,,0.492000009399,,,180.0,,,2.60616207468,F,F,1.78e+20,1.8,0.3,8.0,6.50732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09315_pi14-548_pass1_cl_src5.html,0.9997,0.112815737724,,,,,,,,,,,,,,,,3796.2,2177.0
