fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07078,fullrun,51433.1679688,51433.169408,1,X122006.83+291650.9,chandra,ccd7,554.904175203,376.935359756,185.028438409,29.28081879,7884.32,93.052334737,0.153292696533,0.00180919132031,1357.09050158,1.0,0.469635,0.462242819623,0.47540128349,0.469635,,,0.0,,,1.04657171439,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src1.html,0.9997,774.417,,,,7884.32,774.417,,,,,,,,,,,4244.93158929,2195.63657578
acisf07078,fullrun,51433.1679688,51433.169408,92,X122017.76+291422.5,chandra,ccd7,263.990755915,75.2354878049,185.074000607,29.239577527,163.921,13.4707943344,0.00318706373502,0.000261908358936,28.2149420762,1.0,0.696720234023,0.62925839584,0.764182072207,0.696720234023,,,0.0,,,2.95671061182,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src92.html,0.9997,17.5413,,,,163.921,17.5413,,,,,,,,,,,3966.03448276,1883.29310345
acisf07078,fullrun,51433.1679688,51433.169408,47,X122006.81+291656.3,chandra,ccd7,555.441743902,387.734563008,185.028354226,29.282294682,108.713,21.0143046518,0.00211367739569,0.000408575430066,18.7122516208,1.0,0.382013,0.347221694336,0.42040340625,0.382013,,,0.0,,,1.13169112865,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src47.html,0.9997,332.888,,,,108.713,332.888,,,,,,,,,,,4253.9862069,2195.86896552
acisf07078,fullrun,51423.5703125,51423.5696245,4,X121924.17+292255.3,chandra,ccd3,349.504394531,818.859863281,184.850725549,29.382033604,157.961395264,15.4600028992,0.00307177030481,0.000300640414935,16.4330222458,1.0,6.29292455869,,,4.34825728522,,,2.11507129669,,,11.5455478757,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07078_pi14-548_pass1_cl_src4.html,0.9997,81.0386047363,,,,,,,,,,,,,,,,4898.125,3383.625
acisf07078,fullrun,51433.1679688,51433.169408,42,X122006.03+291648.7,chandra,ccd7,575.990818049,372.360166667,185.025134422,29.2801935617,94.5919,15.3234754543,0.00183912301629,0.000297929911521,16.2816538416,1.0,0.444392,0.399557517418,0.528786748668,0.444392,,,0.0,,,0.995529509876,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src42.html,0.9997,140.217,,,,94.5919,140.217,,,,,,,,,,,4238.68595041,2218.27272727
acisf07078,fullrun,51433.1679688,51433.169408,3,X122018.03+290600.3,chandra,ccd6,172.479747967,94.6166211382,185.075108416,29.1000930068,189.154,17.2952594661,0.00367766930155,0.000336266982463,32.740283166,1.0,5.17883,4.504455,6.00883,5.17883,,,0.0,,,10.1555940039,F,F,2.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07078_pi14-548_pass1_cl_src3.html,0.9997,109.972,,,,189.154,109.972,,,,,,,,,,,2950.98168498,1794.05860806
acisf07078,fullrun,51433.1679688,51433.169408,1,X122017.31+290352.1,chandra,ccd5,117.542784553,870.024613821,185.072110334,29.0644802116,187.087,34.7566828106,0.00363748770305,0.000675765853975,5.85522382333,0.99999999428,14.7162,11.5321357475,16.311,5.79923,3.63570200842,8.80796216467,40.879323195,28.049635695,58.729323195,12.1870875037,T,F,2.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf07078_pi14-548_pass1_cl_src1.html,0.9997,1020.94,,,,187.087,1020.94,,,,,,,,,,,2692.91285591,1798.41587575
acisf07078,fullrun,51433.1679688,51433.169408,87,X122019.96+292033.8,chandra,ccd7,205.827504065,829.994093496,185.083169138,29.342724123,122.089,11.9671174474,0.00237373858955,0.000232672955717,21.0145988808,1.0,1.60007,1.3503825,1.94007,1.60007,,,0.0,,,5.64135097768,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src87.html,0.9997,21.1229,,,,122.089,21.1229,,,,,,,,,,,4723.67721519,1882.23417722
acisf07078,fullrun,51433.1679688,51433.169408,62,X122004.33+291736.2,chandra,ccd7,621.303961382,468.973943089,185.018033662,29.2933972705,113.654,11.1627639946,0.00220975206319,0.000217035394866,19.56272245,1.0,0.469555,0.405882116455,0.504089445312,0.469555,,,0.0,,,1.81681032208,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src62.html,0.9997,10.9533,,,,113.654,10.9533,,,,,,,,,,,4330.95798319,2270.21008403
acisf07078,fullrun,51433.1679688,51433.169408,36,X122005.48+291640.9,chandra,ccd7,590.544711382,356.541189024,185.022854087,29.278031622,110.314,13.6159905993,0.00214480900444,0.000264732484016,18.987824136,1.0,0.404919,0.368168221385,0.459617861229,0.404919,,,0.0,,,0.867027185919,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src36.html,0.9997,75.0812,,,,110.314,75.0812,,,,,,,,,,,4221.64102564,2229.16239316
acisf07078,fullrun,51433.1679688,51433.169408,89,X122002.65+292153.5,chandra,ccd7,665.977473577,991.904689024,185.011023442,29.3648638299,75.1863,10.7759083144,0.00146182670355,0.00020951304332,12.9414602121,1.0,1.99352,1.6202778125,2.60602,1.99352,,,0.0,,,6.13328478175,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src89.html,0.9997,40.9339,,,,75.1863,40.9339,,,,,,,,,,,4853.51282051,2354.64957265
acisf07078,fullrun,51433.1679688,51433.169408,1,X121944.57+290719.9,chandra,ccd6,1063.6002439,256.390569106,184.935709585,29.1221818733,169.682,13.0262043589,0.00329907386063,0.000253264402257,29.3699140815,1.0,6.57392,5.072193125,7.666085,6.57392,,,0.0,,,9.64282494521,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07078_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,169.682,0.0,,,,,,,,,,,3041.73106061,2690.46590909
acisf07078,fullrun,51433.1679688,51433.169408,34,X122003.43+291639.7,chandra,ccd7,645.10452439,354.084422764,185.014305599,29.277695464,84.6391,9.90351452768,0.00164561507031,0.000192551347495,14.5685257159,1.0,0.433872,0.393680015625,0.47169975,0.433872,,,0.0,,,1.00271469615,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src34.html,0.9997,13.4405,,,,84.6391,13.4405,,,,,,,,,,,4214.45977011,2284.18390805
acisf07078,fullrun,51433.1679688,51433.169408,57,X122007.74+291720.7,chandra,ccd7,530.480189024,437.331896341,185.03226591,29.2890728258,79.728,9.71829717595,0.00155012989075,0.000188950217485,13.7232014315,1.0,0.514275,0.438092455078,0.58597621875,0.514275,,,0.0,,,1.57306866359,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src57.html,0.9997,14.7173,,,,79.728,14.7173,,,,,,,,,,,4308.10843373,2179.0
acisf07078,fullrun,51433.1679688,51433.169408,26,X122010.89+291628.2,chandra,ccd7,446.830536585,330.790286585,185.045370761,29.2745107726,74.0286,9.54083853757,0.00143931698636,0.000185499806443,12.7421908174,1.0,0.463198,0.411807848793,0.541509692055,0.463198,,,0.0,,,1.26119771953,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src26.html,0.9997,16.999,,,,74.0286,16.999,,,,,,,,,,,4209.18666667,2084.34666667
acisf07078,fullrun,51433.1679688,51433.169408,73,X122020.88+291839.0,chandra,ccd7,181.168126016,596.746213415,185.087015848,29.3108452352,83.8122,11.3606117793,0.00162953706113,0.000220881183545,14.4261953519,1.0,1.2322,1.1033223877,1.6663140625,1.2322,,,0.0,,,4.31330259397,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src73.html,0.9997,45.2513,,,,83.8122,45.2513,,,,,,,,,,,4493.86956522,1839.29710145
acisf07078,fullrun,51433.1679688,51433.169408,12,X122022.56+291536.0,chandra,ccd7,136.366402439,224.659296748,185.094003279,29.2599899663,74.212,8.94430377391,0.00144288358125,0.000173901647457,12.7737585871,1.0,0.951105,0.8348255625,1.157824,0.951105,,,0.0,,,3.63233251594,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src12.html,0.9997,5.78857,,,,74.212,5.78857,,,,,,,,,,,4126.56962025,1763.03797468
acisf07078,fullrun,51433.1679688,51433.169408,35,X122005.23+291640.1,chandra,ccd7,596.833496094,354.333496094,185.021790446,29.2777981937,71.1704101562,8.88824653625,0.00138374546077,0.000172811560333,12.250224194,1.0,0.492000009399,,,0.492000009399,,,43.3167686462,,,0.861293291832,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src35.html,0.9997,7.82958936691,,,,,,,,,,,,,,,,4219.89189189,2238.05405405
acisf07078,fullrun,51423.5703125,51423.5696245,3,X121912.67+292014.4,chandra,ccd3,656.159351626,492.83820122,184.802805319,29.3373384668,76.8365,14.2450517725,0.00149419211628,0.000277014752812,7.99344619412,1.0,6.87384,4.54626318359,10.793969375,6.87384,,,0.0,,,12.3929836311,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07078_pi14-548_pass1_cl_src3.html,0.9997,126.085,,,,76.8365,126.085,,,,,,,,,,,4549.31196581,3661.63675214
acisf07078,fullrun,51433.1679688,51433.169408,72,X122022.19+291814.5,chandra,ccd7,146.388826621,546.839520527,185.092462356,29.304022028,45.1489,7.82766887394,0.000877816446407,0.000152191005198,7.77126541629,0.999999999977,1.5,,,0.639643461279,,,115.99673714,,,4.29132086788,A,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src72.html,0.9997,16.1235,,,,45.1489,16.1235,,,,,,,,,,,4445.86792453,1802.77358491
acisf07078,fullrun,51426.7695312,51426.769526,1,X121912.48+290845.3,chandra,ccd2,578.01345935,130.149418699,184.80199148,29.1459106094,101.098,16.7797199023,0.00196586496804,0.000326284036573,7.50981116282,0.999999999998,7.34344,5.02813,9.65875,7.34344,,,0.0,,,13.613509191,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07078_pi14-548_pass1_cl_src1.html,0.9997,180.461,,,,101.098,180.461,,,,,,,,,,,3145.23577236,3564.30487805
acisf07078,fullrun,51426.7695312,51426.769526,2,X121906.51+291153.7,chandra,ccd2,736.188213415,513.506189024,184.777113982,29.1982588537,88.6173,16.2402062795,0.00172317847965,0.00031579357491,6.58271369126,0.999999999538,7.17561,4.4937792627,9.94395140625,7.17561,,,0.0,,,13.5457719483,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07078_pi14-548_pass1_cl_src2.html,0.9997,175.127,,,,88.6173,175.127,,,,,,,,,,,3516.00408163,3751.9755102
acisf07078,fullrun,51423.5703125,51423.5696245,1,X121928.71+292237.7,chandra,ccd3,229.10546875,782.947265625,184.869616386,29.3771488051,48.5575561523,8.71800041199,0.000944266503211,0.000169533173903,5.0515342633,0.999998416498,4.21751066254,,,2.38414768387,,,0.224086090922,,,10.592937133,A,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07078_pi14-548_pass1_cl_src1.html,0.9997,27.4424438477,,,,,,,,,,,,,,,,4873.62765957,3256.53191489
acisf07078,fullrun,51433.1679688,51433.169408,77,X122010.82+291911.1,chandra,ccd7,448.757700557,661.874522214,185.045077787,29.3197589765,44.7716,7.38257339957,0.000870481445286,0.00014353726833,7.70632256183,0.999999999977,0.803471385539,,,0.459699303411,,,318.672950043,,,3.52928773123,A,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src77.html,0.9997,9.73079,,,,44.7716,9.73079,,,,,,,,,,,4539.10204082,2113.26530612
acisf07078,fullrun,51433.1679688,51433.169408,38,X122008.06+291643.2,chandra,ccd7,521.938607724,361.216270325,185.033603467,29.2786702766,47.2955,8.65250252817,0.000919553868833,0.000168228312945,8.14074946446,0.999999999998,0.63761,0.571433895592,0.727720464733,0.63761,,,0.0,,,1.01169709461,T,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src38.html,0.9997,27.5703,,,,47.2955,27.5703,,,,,,,,,,,4230.79245283,2159.41509434
acisf07078,fullrun,51433.1679688,51433.169408,31,X122006.82+291636.8,chandra,ccd7,555.064946748,348.24820935,185.028413081,29.2768982118,46.2078,9.13555690694,0.000898406100199,0.000177620229786,7.95352883687,0.99999999999,0.526711,0.409465631348,0.64581740625,0.526711,,,0.0,,,0.817401939273,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src31.html,0.9997,37.2506,,,,46.2078,37.2506,,,,,,,,,,,4216.53703704,2193.44444444
acisf07078,fullrun,51433.1679688,51433.169408,23,X122012.73+291622.1,chandra,ccd7,397.99233372,318.402865854,185.05302208,29.2728164367,43.8202,7.14623257388,0.000851984073176,0.000138942230664,7.54256260496,0.999999999946,0.397771905741,0.324657892069,0.482850030741,0.397771905741,,,0.0,,,1.57855546346,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src23.html,0.9997,7.24844,,,,43.8202,7.24844,,,,,,,,,,,4199.7173913,2032.89130435
acisf07078,fullrun,51433.1679688,51433.169408,53,X122005.94+291709.1,chandra,ccd7,578.391912602,413.913107724,185.024758208,29.2858724644,43.5191,7.975901203,0.000846130431221,0.000155073352258,7.49073569407,0.999999999946,0.425703,0.335577699023,0.51873556875,0.425703,,,0.0,,,1.33362532004,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src53.html,0.9997,20.0959,,,,43.5191,20.0959,,,,,,,,,,,4279.43478261,2221.34782609
acisf07078,fullrun,51433.1679688,51433.169408,7,X122022.59+291458.4,chandra,ccd7,135.469416637,148.340320159,185.094136725,29.2495596403,50.7812,7.12609289864,0.000987323695816,0.00013855049462,8.74072642651,1.0,1.49801922664,,,0.79739768376,,,92.1740055115,,,3.73245796849,A,F,2.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,50.7812,0.0,,,,,,,,,,,4047.47058824,1757.96078431
acisf07078,fullrun,51433.1679688,51433.169408,2,X121959.67+291425.9,chandra,ccd7,745.146050407,82.0725873984,184.9986405,29.2405183776,37.7219,7.22168955301,0.000733416302144,0.000140409280741,6.49289123117,0.999999992787,0.460497,0.336653176758,0.61901709375,0.460497,,,0.0,,,1.94930096234,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src2.html,0.9997,14.4309,,,,37.7219,14.4309,,,,,,,,,,,3938.11904762,2360.9047619
acisf07078,fullrun,51433.1679688,51433.169408,76,X122006.37+291843.5,chandra,ccd7,566.951738821,605.754473577,185.026551257,29.3120907597,36.7328,6.86794729159,0.000714186001017,0.000133531661386,6.3226421526,0.999999984436,0.625092,0.47028932647,0.855351396783,0.303096,0.224976559287,0.421897438193,133.099664348,118.399664348,149.899664348,2.90684149856,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src76.html,0.9997,10.4359,,,,36.7328,10.4359,,,,,,,,,,,4475.44444444,2223.88888889
acisf07078,fullrun,51433.1679688,51433.169408,44,X122004.23+291651.6,chandra,ccd7,623.814342276,378.169585366,185.017641144,29.280987324,35.8663,7.81591325438,0.000697338942971,0.000151962725097,6.17349562891,0.99999996687,0.351845,0.2893840625,0.454345,0.351845,,,0.0,,,1.10456234619,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src44.html,0.9997,25.2222,,,,35.8663,25.2222,,,,,,,,,,,4240.41025641,2269.23076923
acisf07078,fullrun,51433.1679688,51433.169408,39,X122007.70+291644.1,chandra,ccd7,531.666871951,363.071406504,185.032079234,29.2789239025,34.6001,9.7421096278,0.000672720404622,0.000189413207785,5.95555064531,0.999999930441,0.339887,0.264262,0.449887,0.339887,,,0.0,,,0.991467291624,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src39.html,0.9997,60.3086,,,,34.6001,60.3086,,,,,,,,,,,4232.9047619,2170.73809524
acisf07078,fullrun,51433.1679688,51433.169408,67,X121952.36+291748.1,chandra,ccd7,939.473294428,493.216549983,184.968173049,29.2966986485,37.0126,6.75439634608,0.000719626007561,0.000131323907967,6.37080279579,0.999999984436,1.22857623274,,,0.524033660316,,,345.651175734,,,3.56282374529,A,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src67.html,0.9997,8.60927,,,,37.0126,8.60927,,,,,,,,,,,4332.375,2590.425
acisf07078,fullrun,51433.1679688,51433.169408,6,X122023.04+291452.7,chandra,ccd7,123.466979675,136.722715447,185.096015656,29.2479709202,19.4356,7.42859340656,0.000377881758526,0.00014443237872,3.34535738689,0.999199295689,0.53065,0.395210470242,0.737025378445,0.53065,,,0.0,,,3.8540131162,F,F,2.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src6.html,0.9997,35.7484,,,,19.4356,35.7484,,,,,,,,,,,4036.85294118,1747.41176471
acisf07078,fullrun,51433.1679688,51433.169408,68,X122008.35+291754.4,chandra,ccd7,514.316292683,505.840630081,185.034799681,29.2984355184,35.4688,6.07719343118,0.000689609441805,0.000118157083685,6.10507584454,0.99999996687,0.759945,0.583238462891,0.990745375,0.759945,,,0.0,,,2.15281938789,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src68.html,0.9997,1.46348,,,,35.4688,1.46348,,,,,,,,,,,4381.13513514,2166.75675676
acisf07078,fullrun,51433.1679688,51433.169408,5,X122017.27+291449.8,chandra,ccd7,277.082532637,130.721775688,185.071953634,29.2471613834,30.7689,6.49572936628,0.000598231542466,0.000126294739111,5.29610441156,0.999998825765,0.903526972619,,,0.482179827259,,,83.4188667622,,,2.66520455982,A,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src5.html,0.9997,11.4256,,,,30.7689,11.4256,,,,,,,,,,,4017.44117647,1899.67647059
acisf07078,fullrun,51433.1679688,51433.169408,3,X122008.68+291432.8,chandra,ccd7,505.555634146,96.2085060976,185.036166374,29.2424523564,27.9919,6.33944792549,0.000544237769794,0.000123255906198,4.81811260975,0.999991608785,0.432063,0.31096925,0.557063,0.432063,,,0.0,,,1.4057389011,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src3.html,0.9997,12.1967,,,,27.9919,12.1967,,,,,,,,,,,3966.6,2125.5
acisf07078,fullrun,51433.1679688,51433.169408,54,X121958.10+291711.8,chandra,ccd7,786.869785163,419.35274187,184.992090801,29.286611893,24.8227,5.98229053123,0.000482620815907,0.000116312002207,4.27261328734,0.99994771987,0.398147,0.322201660156,0.4916181875,0.398147,,,0.0,,,2.1956447878,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src54.html,0.9997,10.9651,,,,24.8227,10.9651,,,,,,,,,,,4272.96666667,2424.73333333
acisf07078,fullrun,51433.1679688,51433.169408,56,X122008.39+291716.9,chandra,ccd7,513.209097561,429.698495935,185.034972156,29.2880294142,26.639,6.77800855709,0.000517935170904,0.000131783063193,4.58524436752,0.999984318113,0.431499,0.32901853125,0.555249,0.431499,,,0.0,,,1.55607196362,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src56.html,0.9997,19.3024,,,,26.639,19.3024,,,,,,,,,,,4305.48275862,2156.31034483
acisf07078,fullrun,51433.1679688,51433.169408,60,X122008.84+291729.3,chandra,ccd7,501.26199187,454.986050813,185.03684464,29.2914852264,27.466,5.93238316362,0.000534013180075,0.00011534154222,4.72759194407,0.999991608785,0.443016878748,0.356102816248,0.568016878748,0.443016878748,,,0.0,,,1.78401730809,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src60.html,0.9997,7.72717,,,,27.466,7.72717,,,,,,,,,,,4324.24137931,2150.48275862
acisf07078,fullrun,51433.1679688,51433.169408,20,X122023.66+291613.3,chandra,ccd7,107.238345528,300.609197154,185.098573788,29.2703673493,21.9535,6.07691533592,0.000426836032314,0.000118151840513,3.77875153806,0.999717615614,0.848541,0.533541,1.268541,0.848541,,,0.0,,,3.88635752676,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src20.html,0.9997,14.9754,,,,21.9535,14.9754,,,,,,,,,,,4203.56666667,1744.63333333
acisf07078,fullrun,51433.1679688,51433.169408,32,X122003.83+291638.1,chandra,ccd7,634.461022358,350.917030488,185.01597328,29.2772627077,23.2569,6.06596241334,0.000452177672408,0.000117938881148,4.00309958072,0.999906777967,0.457099,0.357099,0.617099,0.457099,,,0.0,,,0.935718860896,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src32.html,0.9997,13.539,,,,23.2569,13.539,,,,,,,,,,,4214.0,2273.8
acisf07078,fullrun,51433.1679688,51433.169408,2,X121945.64+290642.1,chandra,ccd6,1034.75,179.041748047,184.940153461,29.1116821333,24.8913993835,6.78253078461,0.00048395615886,0.00013187075092,4.30840195934,0.999961146095,1.90922578167,,,1.49501631541,,,135.523513794,,,10.1390663155,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07078_pi14-548_pass1_cl_src2.html,0.9997,21.1086006165,,,,,,,,,,,,,,,,2964.46428571,2663.82142857
acisf07078,fullrun,51433.1679688,51433.169408,25,X122011.38+291624.2,chandra,ccd7,433.734794715,322.551510163,185.047422303,29.2733844779,37.7849,7.65081041459,0.00073464163308,0.000148752646093,6.50373512152,0.999999992787,0.9302,0.73115606886,1.19573131587,0.9302,,,0.0,,,1.31482648609,T,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src25.html,0.9997,20.75,,,,37.7849,20.75,,,,,,,,,,,4199.06122449,2072.7755102
acisf07078,fullrun,51433.1679688,51433.169408,43,X122005.69+291650.1,chandra,ccd7,585.054335366,375.189699797,185.023714307,29.2805802598,21.2427,12.2003155697,0.000413016255916,0.000237207542242,3.65640491482,0.999520497606,0.311754,0.240447515625,0.393247125,0.311754,,,0.0,,,1.01496578298,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src43.html,0.9997,127.605,,,,21.2427,127.605,,,,,,,,,,,4242.92307692,2226.07692308
acisf07078,fullrun,51433.1679688,51433.169408,11,X122005.00+291304.8,chandra,ccd6,519.548134146,957.302189024,185.020819039,29.2180022538,24.703,4.97021126312,0.00048029394057,9.66345121251e-05,4.27579229121,0.999961146095,0.673355,0.54570017334,0.79904590625,0.673355,,,0.0,,,2.74769562519,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07078_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,24.703,0.0,,,,,,,,,,,3785.19230769,2207.07692308
acisf07078,fullrun,51433.1679688,51433.169408,64,X122007.17+291738.6,chandra,ccd7,545.617174797,473.729504065,185.029894206,29.2940472716,21.6545,6.65678601128,0.000421021662359,0.000129425805834,3.72728609018,0.999717615614,0.52918,0.381987074219,0.69444925,0.52918,,,0.0,,,1.84030566081,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src64.html,0.9997,22.6583,,,,21.6545,22.6583,,,,,,,,,,,4344.88,2192.4
acisf07078,fullrun,51433.1679688,51433.169408,90,X122009.93+292220.8,chandra,ccd7,472.518477642,1047.2781626,185.041361916,29.3724312102,29.5127,5.43255924956,0.000573806434484,0.000105623594355,5.0798806804,0.999997704294,1.73812,1.5129453138,1.85068,1.16976,0.853827328902,1.71717216356,359.694,359.082298828,0.0,6.58967407423,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src90.html,0.9997,0.0,,,,29.5127,0.0,,,,,,,,,,,4920.88095238,2166.21428571
acisf07078,fullrun,51433.1679688,51433.169408,17,X122007.37+291608.9,chandra,ccd7,540.349002033,291.467085366,185.030718327,29.2691380429,22.9228,6.13684772501,0.000445681401079,0.00011931696356,3.9455925368,0.999836424558,0.323737,0.102703064453,0.439987,0.323737,,,0.0,,,0.451947801741,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07078_pi14-548_pass1_cl_src17.html,0.9997,14.7381,,,,22.9228,14.7381,,,,,,,,,,,4157.24,2173.68