fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02149,fullrun,28018.265625,27639.128207,3,X122154.95+042825.8,chandra,ccd7,705.168064634,429.990485772,185.478944851,4.4738335876,152.209,24.7471210447,0.00550702785012,0.000895368110975,28.0594708287,1.0,0.537319,0.444612685938,0.6414103,0.537319,,,0.0,,,0.587707808179,F,T,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src3.html,0.9997,460.211,,,,152.209,460.211,,,,,,,,,,,4204.60283688,2204.89716312
acisf02149,fullrun,28018.265625,27639.128207,1,X122201.24+042937.6,chandra,ccd7,513.907364228,575.969172764,185.505164535,4.49378338313,202.423,15.0438725068,0.00732378647708,0.000544296399263,37.3163365081,1.0,0.513891,0.467248278516,0.5691712625,0.513891,,,0.0,,,2.51769064486,F,T,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src1.html,0.9997,23.8951,,,,202.423,23.8951,,,,,,,,,,,4402.14761905,2064.77619048
acisf02149,fullrun,28018.265625,28018.2657677,9,X122132.46+043558.2,chandra,ccd3,136.573745935,757.453719512,185.3852454,4.59948776717,188.331,15.0961518275,0.00672174136901,0.000538798329813,25.3895771438,1.0,3.43832,3.03504082703,3.72509630078,3.43832,,,0.0,,,9.67561487219,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02149_pi14-548_pass1_cl_src9.html,0.9997,39.5628,,,,188.331,39.5628,,,,,,,,,,,4877.4009009,3132.68018018
acisf02149,fullrun,28018.265625,28018.2657677,4,X122114.45+043650.8,chandra,ccd3,683.862164024,864.523882114,185.310204966,4.61410725576,177.505,15.5169971322,0.00633533306021,0.000553817328676,23.9300852802,1.0,6.70271,5.56283802734,8.053669375,6.70271,,,0.0,,,13.2994511977,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02149_pi14-548_pass1_cl_src4.html,0.9997,63.2722,,,,177.505,63.2722,,,,,,,,,,,4813.06766917,3690.58646617
acisf02149,fullrun,28018.265625,27639.128207,2,X122200.50+043140.2,chandra,ccd7,536.265987805,825.124518293,185.502100709,4.52783470748,133.675,12.8737950893,0.00483645440346,0.000465782853553,24.6427593837,1.0,0.433075,,,0.433075,,,0.0,,,4.11569568303,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src2.html,0.9997,32.0596,,,,133.675,32.0596,,,,,,,,,,,4631.53398058,2163.91262136
acisf02149,fullrun,28018.265625,27639.128207,6,X122158.33+042812.6,chandra,ccd7,602.292916667,403.124518293,185.493047336,4.47016168715,138.851,13.0732780893,0.00502372629585,0.000473000345047,25.5969461992,1.0,0.433075,0.389105754883,0.479975528125,0.433075,,,0.0,,,1.15108582476,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src6.html,0.9997,32.0596,,,,138.851,32.0596,,,,,,,,,,,4210.1862069,2097.71034483
acisf02149,fullrun,28018.265625,27639.128207,4,X122155.45+042858.6,chandra,ccd7,689.867973374,496.647012195,185.481042337,4.48294329682,119.947,12.0537048247,0.00433974079507,0.00043610890276,22.1120258821,1.0,0.417839222916,0.375182972916,0.470339222916,0.417839222916,,,0.0,,,1.14413176129,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src4.html,0.9997,25.3448,,,,119.947,25.3448,,,,,,,,,,,4272.696,2210.2
acisf02149,fullrun,28018.265625,27639.128207,5,X122156.56+042924.7,chandra,ccd7,656.071186986,549.632524827,185.485675518,4.49018459271,107.312,12.0243918765,0.00388260334615,0.000435048681743,19.7827850756,1.0,0.551757650132,,,0.436798519319,,,115.226957291,,,1.65184840359,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src5.html,0.9997,37.274,,,,107.312,37.274,,,,,,,,,,,4333.93913043,2195.4
acisf02149,fullrun,28018.265625,27639.128207,25,X122151.88+042803.1,chandra,ccd7,798.477313008,383.834146341,185.466153691,4.46752551899,110.252,11.4922278084,0.00398897947401,0.000415795276624,20.324769086,1.0,0.409543,0.365981484766,0.4611714625,0.409543,,,0.0,,,0.521687571512,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src25.html,0.9997,21.8193,,,,110.252,21.8193,,,,,,,,,,,4133.18584071,2279.76106195
acisf02149,fullrun,28018.265625,27639.128207,24,X122203.80+043403.3,chandra,ccd7,435.5,1115.5,185.51584885,4.56758694549,110.73941803,11.2695331573,0.00395240075886,0.000402220932301,20.4146237725,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.63213508461,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src24.html,0.9997,16.2605800629,,,,,,,,,,,,,,,,4929.81081081,2153.43243243
acisf02149,fullrun,28018.265625,27639.128207,17,X122146.69+043000.1,chandra,ccd7,956.028392683,621.56795122,185.444554761,4.50001523331,104.176,10.6880260104,0.00376915213064,0.000386699393427,19.2046687978,1.0,0.619775,0.545605078125,0.704540625,0.619775,,,0.0,,,2.76005045464,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src17.html,0.9997,10.0579,,,,104.176,10.0579,,,,,,,,,,,4311.29906542,2500.47663551
acisf02149,fullrun,28018.265625,27639.128207,8,X122152.10+042811.4,chandra,ccd7,791.834455081,400.708443089,185.467064287,4.46983168292,93.3089,11.0365982078,0.00337597368399,0.000399310945797,17.2013373559,1.0,0.419414,0.36861321875,0.483164,0.419414,,,0.0,,,0.530977666383,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src8.html,0.9997,28.4976,,,,93.3089,28.4976,,,,,,,,,,,4151.56701031,2278.30927835
acisf02149,fullrun,28018.265625,27639.128207,16,X122154.50+042934.0,chandra,ccd7,718.884323577,568.540865854,185.477064632,4.49276881795,99.8999,10.5326302508,0.00361444176202,0.000381077244746,18.41637702,1.0,0.434947,0.3927595,0.502447,0.434947,,,0.0,,,1.67217071191,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src16.html,0.9997,11.0364,,,,99.8999,11.0364,,,,,,,,,,,4332.02912621,2259.42718447
acisf02149,fullrun,28018.265625,28018.2657677,1,X122134.81+042315.2,chandra,ccd6,1004.19521098,789.729941057,185.395054912,4.38755715972,123.584,11.3782801864,0.00441083044407,0.000406101636517,51.7982945421,1.0,2.52616,2.17192921875,2.88039078125,2.52616,,,0.0,,,6.63394651448,F,T,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02149_pi14-548_pass1_cl_src1.html,0.9997,5.88126,,,,123.584,5.88126,,,,,,,,,,,3418.72307692,2598.86153846
acisf02149,fullrun,28018.265625,27639.128207,20,X122155.62+043308.9,chandra,ccd7,684.725977642,1005.44932927,185.481747916,4.55247954306,41.6341,8.82569544002,0.00150634705725,0.000319319028255,7.67517567574,0.999999999975,1.06372,0.632770577087,1.65054474609,1.06372,,,0.0,,,5.26964562864,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src20.html,0.9997,36.2588,,,,41.6341,36.2588,,,,,,,,,,,4761.56578947,2358.81578947
acisf02149,fullrun,28018.265625,27639.128207,12,X122201.32+042904.9,chandra,ccd7,511.552709829,509.439897912,185.505486946,4.48469103934,54.2972,8.22414129256,0.00196450860102,0.000297554870329,10.0095966696,1.0,0.701953750412,,,0.413126729122,,,115.813996892,,,2.19649960842,A,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src12.html,0.9997,13.3393,,,,54.2972,13.3393,,,,,,,,,,,4337.28813559,2042.59322034
acisf02149,fullrun,28018.265625,27639.128207,19,X122151.58+043108.1,chandra,ccd7,807.591851626,759.852723577,185.46490356,4.5189146946,41.0332,6.6618285778,0.00148460588232,0.000241028969069,7.56440078056,0.999999999938,0.692125,0.580709858178,0.918487389428,0.50534,0.415642204071,0.650673647797,134.119799549,98.0185004313,167.1267016,3.28313066506,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src19.html,0.9997,3.34676,,,,41.0332,3.34676,,,,,,,,,,,4488.33333333,2404.92857143
acisf02149,fullrun,28018.265625,27639.128207,10,X122157.49+042903.0,chandra,ccd7,627.921788618,505.58747561,185.489534317,4.48416503591,36.4978,7.18382906255,0.0013205130382,0.000259915390552,6.72830748781,0.999999995344,0.492279,0.39131950293,0.62150715625,0.492279,,,0.0,,,1.4574991657,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src10.html,0.9997,15.1096,,,,36.4978,15.1096,,,,,,,,,,,4301.6,2153.9
acisf02149,fullrun,28018.265625,27639.128207,18,X122158.18+043053.1,chandra,ccd7,606.770871951,729.410646341,185.492434565,4.51475412658,35.1001,6.7639115902,0.00126994331706,0.000244722502818,6.47064386491,0.999999989438,0.741171702328,0.608202952328,0.926171702328,0.741171702328,,,0.0,,,3.16710372498,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src18.html,0.9997,10.6504,,,,35.1001,10.6504,,,,,,,,,,,4519.15,2201.975
acisf02149,fullrun,28018.265625,27639.128207,1,X122142.15+041546.8,chandra,ccd5,466.819335938,870.755371094,185.425612413,4.26299241382,36.9800682068,11.0005941391,0.00131985568441,0.000392622256186,12.9352430389,1.0,2.53791012081,,,2.40820467018,,,38.8365058899,,,12.4697368179,F,T,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02149_pi14-548_pass1_cl_src1.html,0.9997,84.0199279785,,,,,,,,,,,,,,,,2616.06976744,2107.03488372
acisf02149,fullrun,28018.265625,28018.2657677,13,X122142.29+042530.3,chandra,ccd6,776.864762398,1064.28480081,185.426212183,4.42508225812,35.9315,5.99616507445,0.00128243136409,0.000214009160645,15.0601244525,1.0,1.05802,0.846695011902,1.30964417188,1.05802,,,0.0,,,3.75292320698,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02149_pi14-548_pass1_cl_src13.html,0.9997,0.0224956,,,,35.9315,0.0224956,,,,,,,,,,,3749.37837838,2465.97297297
acisf02149,fullrun,28018.265625,27639.128207,14,X122144.43+042910.5,chandra,ccd7,1024.69385772,520.763544715,185.435142208,4.48623819445,34.0951,6.04518651491,0.00123358284303,0.000218718770958,6.28537382055,0.999999976391,0.581024658041,0.479354777059,0.701522294759,0.581024658041,,,0.0,,,2.6758428194,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src14.html,0.9997,2.44918,,,,34.0951,2.44918,,,,,,,,,,,4197.2,2538.68571429
acisf02149,fullrun,28018.265625,28018.2657677,7,X122117.54+043614.2,chandra,ccd3,589.906172764,790.16699187,185.323089327,4.60394809676,18.4027,8.97954898645,0.000656811726639,0.000320489551763,2.4809339477,0.991567276446,2.79242,1.98883197266,4.60049975,2.79242,,,0.0,,,12.3504241829,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02149_pi14-548_pass1_cl_src7.html,0.9997,62.2296,,,,18.4027,62.2296,,,,,,,,,,,4770.21875,3583.25
acisf02149,fullrun,28018.265625,27639.128207,11,X122137.83+042903.8,chandra,ccd7,1225.52842276,507.323682927,185.407610653,4.48439941861,54.3704,7.37362868607,0.00196715703177,0.00026678276267,10.0230909653,1.0,1.05094,0.820454239542,1.41017463136,0.563539,0.449142384156,0.696654830445,342.914099555,320.827070535,2.9115511177,4.15783511975,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,54.3704,0.0,,,,,,,,,,,4120.18965517,2714.82758621
acisf02149,fullrun,28018.265625,28018.2657677,12,X122156.91+041739.6,chandra,ccd6,332.446591463,107.560422561,185.487128664,4.29433189157,30.3082,7.6523656473,0.00108173266696,0.000273121264219,12.7032064882,1.0,3.70035440649,2.24390894054,7.05402495179,3.70035440649,,,0.0,,,10.262873205,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02149_pi14-548_pass1_cl_src12.html,0.9997,28.2505,,,,30.3082,28.2505,,,,,,,,,,,2969.90769231,1749.96923077
acisf02149,fullrun,28018.265625,27639.128207,13,X122155.53+042910.6,chandra,ccd7,687.582329268,521.063479675,185.481355697,4.48628021168,24.0899,7.37312009939,0.000871588291754,0.000266764293431,4.44093218086,0.999968966426,0.520119,0.401290875,0.715119,0.520119,,,0.0,,,1.33949432584,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src13.html,0.9997,30.273,,,,24.0899,30.273,,,,,,,,,,,4294.24137931,2214.4137931
acisf02149,fullrun,28018.265625,27639.128207,23,X122153.85+043302.1,chandra,ccd7,738.542113821,991.659922764,185.474369772,4.5505950275,25.969,5.75135636176,0.000939576182557,0.000208088007043,4.78734107675,0.999991586567,1.22217080733,0.704940978232,1.82403824483,1.22217080733,,,0.0,,,5.13758126832,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src23.html,0.9997,7.1091,,,,25.969,7.1091,,,,,,,,,,,4731.32352941,2408.41176471
acisf02149,fullrun,28018.265625,27639.128207,7,X122202.49+042805.7,chandra,ccd7,475.754654472,389.200432927,185.510393565,4.46825809251,21.1233,5.15165992666,0.000764255283897,0.000186390541241,3.89404450562,0.999807135895,0.541111868646,0.405891531732,0.725486868646,0.541111868646,,,0.0,,,2.15442887713,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src7.html,0.9997,5.4163,,,,21.1233,5.4163,,,,,,,,,,,4238.63636364,1972.68181818
acisf02149,fullrun,28018.265625,28018.2657677,5,X122120.86+043204.1,chandra,ccd3,488.5,281.318359375,185.33693739,4.53447698885,21.9510383606,5.56786584854,0.000783454568591,0.000198722729692,2.95929816038,0.99705431681,1.30585520187,,,0.753553665252,,,34.6888046265,,,9.22417942713,A,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02149_pi14-548_pass1_cl_src5.html,0.9997,9.04896259308,,,,,,,,,,,,,,,,4315.91666667,3327.25
acisf02149,fullrun,28018.265625,28018.2657677,2,X122130.08+043435.2,chandra,ccd3,208.362304688,588.396484375,185.375337249,4.57645045347,21.436340332,5.38525152206,0.000765084463637,0.000192205028725,2.88990987432,0.99705431681,2.76554087581,,,2.36691884366,,,57.1446762085,,,8.93809214032,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02149_pi14-548_pass1_cl_src2.html,0.9997,7.56366014481,,,,,,,,,,,,,,,,4696.06896552,3154.93103448
acisf02149,fullrun,28018.265625,28018.2657677,3,X122132.78+043622.5,chandra,ccd3,126.209472656,806.435546875,185.386597028,4.60625039035,21.3347244263,5.56787395477,0.000761457718909,0.000198723006179,2.87621066985,0.99705431681,3.41933662843,,,3.22392730959,,,150.533355713,,,9.97282730382,F,T,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02149_pi14-548_pass1_cl_src3.html,0.9997,9.66527557373,,,,,,,,,,,,,,,,4928.91666667,3138.52777778
acisf02149,fullrun,28018.265625,27639.128207,15,X122156.43+042933.3,chandra,ccd7,660.135068089,567.092729675,185.485118442,4.49257082844,14.1805,6.68865457323,0.000513059031795,0.000241999551451,2.61415110858,0.992844691721,0.656968,0.411767416834,1.05878887387,0.237653,0.153519170524,0.505329931736,20.897111965,1.163218146,45.05753384,1.76718930447,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src15.html,0.9997,30.5576,,,,14.1805,30.5576,,,,,,,,,,,4350.05,2206.1
acisf02149,fullrun,28018.265625,28018.2657677,7,X122145.27+041954.9,chandra,ccd6,686.370561992,382.641506098,185.438621257,4.3319252946,74.7555,8.64612630026,0.00266810132741,0.000308589214956,31.3325948961,1.0,4.69656,3.77664697012,5.95077639271,4.69656,,,0.0,,,8.2822666056,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf02149_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,74.7555,0.0,,,,,,,,,,,3127.71276596,2171.78723404
acisf02149,fullrun,28018.265625,27639.128207,9,X122158.29+042835.5,chandra,ccd7,603.443664634,449.679235772,185.492889745,4.47652416887,13.1892,6.99335398789,0.000477192145261,0.000253023200198,2.43140663597,0.988912654506,0.393942,0.262692,0.603942,0.393942,,,0.0,,,1.2989798709,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src9.html,0.9997,35.7178,,,,13.1892,35.7178,,,,,,,,,,,4253.75,2112.5
acisf02149,fullrun,28018.265625,28018.2657677,1,X122115.09+042631.7,chandra,ccd2,345.529211382,585.222955285,185.312893602,4.44214109026,28.0703,7.96617223012,0.00100185940686,0.00028432131418,6.67304763477,0.999999984947,4.45763,2.633201875,7.376715,4.45763,,,0.0,,,9.79294234445,F,T,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02149_pi14-548_pass1_cl_src1.html,0.9997,35.3896,,,,28.0703,35.3896,,,,,,,,,,,3613.61016949,3286.11864407
acisf02149,fullrun,28018.265625,28018.2657677,2,X122119.82+042905.3,chandra,ccd2,201.26171875,896.785644531,185.332592611,4.48479356672,16.4512863159,4.58263778687,0.000587162910961,0.000163558943314,3.91090288452,0.999818118402,2.70490632838,,,1.41699891032,,,113.110336304,,,8.57176460549,A,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf02149_pi14-548_pass1_cl_src2.html,0.9997,4.54871320724,,,,,,,,,,,,,,,,3958.40909091,3248.40909091
acisf02149,fullrun,28018.265625,27639.128207,21,X122205.28+042632.1,chandra,ccd7,390.925877236,198.992369919,185.522020491,4.44226234319,19.6114,4.42847603584,0.000709552263477,0.000160224930142,3.61532830654,0.999657945314,0.968976,0.823158053741,1.16967166797,0.968976,,,0.0,,,3.15210311129,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,19.6114,0.0,,,,,,,,,,,4078.47368421,1833.36842105
acisf02149,fullrun,28018.265625,28018.2657677,10,X122135.32+042357.7,chandra,ccd6,988.861727642,876.008065041,185.397155391,4.39934869577,26.4664,5.14455051487,0.000944613958405,0.000183614478209,11.0929762969,1.0,2.26094,1.87680852796,2.96967986914,2.26094,,,0.0,,,6.10699175035,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02149_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,26.4664,0.0,,,,,,,,,,,3503.62857143,2616.11428571
acisf02149,fullrun,28018.265625,28018.2657677,3,X122117.74+042722.7,chandra,ccd2,264.450195312,688.399902344,185.323936286,4.45631256062,15.3999290466,4.47220039368,0.000549638934899,0.000159617309691,3.66096764553,0.999631121772,2.76683870451,,,1.33628872182,,,170.094741821,,,9.02237712864,A,T,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02149_pi14-548_pass1_cl_src3.html,0.9997,4.60007095337,,,,,,,,,,,,,,,,3739.60869565,3240.17391304
acisf02149,fullrun,28018.265625,27639.128207,32,X122201.70+042702.9,chandra,ccd7,499.891585366,261.453786585,185.507084026,4.45079954061,15.1277,4.69737266991,0.000547330497241,0.000169954144989,2.78876582104,0.995474273342,0.567310358371,0.395982233371,0.782310358371,0.567310358371,,,0.0,,,2.12955724152,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src32.html,0.9997,6.93761,,,,15.1277,6.93761,,,,,,,,,,,4101.0625,1955.6875
acisf02149,fullrun,28018.265625,27639.128207,27,X122152.08+042749.6,chandra,ccd7,792.304101626,356.394150407,185.466999974,4.46377539864,13.6898,5.50152706074,0.000495307168689,0.000199049350021,2.52369139637,0.992844691721,0.506684,0.353346902832,0.7132855625,0.506684,,,0.0,,,0.458815563312,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src27.html,0.9997,16.577,,,,13.6898,16.577,,,,,,,,,,,4107.6875,2266.9375
acisf02149,fullrun,28018.265625,27639.128207,28,X122151.58+043006.4,chandra,ccd7,807.500115854,634.441737805,185.464916362,4.50177520077,15.7173,4.4086766722,0.000568662655309,0.00015950893492,2.89745758041,0.997193748296,0.481463,0.380213,0.661463,0.481463,,,0.0,,,2.27876483123,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src28.html,0.9997,3.71913,,,,15.7173,3.71913,,,,,,,,,,,4363.8125,2363.8125
acisf02149,fullrun,28018.265625,28018.2657677,6,X122151.26+041839.9,chandra,ccd6,503.785644531,229.690429688,185.463577719,4.31109122408,14.468375206,4.58266544342,0.000516390835401,0.000163559918292,6.06419245587,0.999999356526,2.21479370724,,,1.69476533694,,,119.770317078,,,9.25888230028,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02149_pi14-548_pass1_cl_src6.html,0.9997,6.53162479401,,,,,,,,,,,,,,,,3035.04761905,1947.66666667
acisf02149,fullrun,28018.265625,27639.128207,31,X122207.15+042548.1,chandra,ccd7,334.13795935,109.461291667,185.529803962,4.43002589866,23.7192,4.92706586114,0.000858176720688,0.00017826457989,4.37259426499,0.999968966426,1.4155480856,0.882850646402,1.79567503872,1.4155480856,,,0.0,,,3.91816406798,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src31.html,0.9997,0.556778,,,,23.7192,0.556778,,,,,,,,,,,4009.7037037,1753.03703704
acisf02149,fullrun,28018.265625,28018.2657677,8,X122129.92+043736.8,chandra,ccd3,213.055664062,957.444335938,185.37468689,4.62688654279,13.6273603439,4.24270915985,0.000486374163302,0.000151426545926,1.83715329244,0.961740491638,2.28272889302,,,1.73628975561,,,47.6185569763,,,11.4005762455,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02149_pi14-548_pass1_cl_src8.html,0.9997,4.37263965607,,,,,,,,,,,,,,,,5042.2,3266.5
acisf02149,fullrun,28018.265625,28018.2657677,1,X122120.07+043306.8,chandra,ccd3,512.552734375,408.710449219,185.333636553,4.55188655887,13.6273193359,4.35897493362,0.000486372679006,0.000155576184625,1.83714776401,0.961740491638,3.08828896128,,,1.72502325588,,,38.6984443665,,,9.90807208978,A,T,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02149_pi14-548_pass1_cl_src1.html,0.9997,5.37268066406,,,,,,,,,,,,,,,,4422.35,3390.85
acisf02149,fullrun,28018.265625,27639.128207,26,X122204.22+042728.6,chandra,ccd7,423.273821138,313.785245935,185.517587204,4.45795096806,14.8085,3.84818138866,0.00053578072234,0.000139229591391,2.72992184277,0.995474273342,0.630333,0.504855641602,0.885271125,0.630333,,,0.0,,,2.61099428577,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,14.8085,0.0,,,,,,,,,,,4175.4375,1899.75
acisf02149,fullrun,28018.265625,27639.128207,30,X122144.46+043311.3,chandra,ccd7,1023.86637398,1010.37558537,185.435252054,4.55315176563,12.6413,4.27116611712,0.00045737163125,0.000154533965203,2.33040220083,0.988912654506,0.509574141817,0.365067036348,0.645580829317,0.509574141817,,,0.0,,,5.78634019001,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02149_pi14-548_pass1_cl_src30.html,0.9997,5.60156,,,,12.6413,5.60156,,,,,,,,,,,4655.42857143,2686.57142857
acisf02149,fullrun,28018.265625,28018.2657677,4,X122139.70+042421.3,chandra,ccd6,855.637745935,924.019239837,185.415415908,4.40591187587,20.3336,4.50927932158,0.000725729088767,0.000160941258461,8.52250940172,0.999999999904,1.25289,1.04993628822,1.69791055859,1.25289,,,0.0,,,5.0114934248,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02149_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,20.3336,0.0,,,,,,,,,,,3590.51851852,2503.11111111
acisf02149,fullrun,28018.265625,28018.2657677,11,X122132.21+042359.2,chandra,ccd6,1082.92871094,878.714355469,185.384193051,4.39978542872,11.7496099472,3.74170207977,0.000419355375925,0.000133545108838,4.92466465562,0.999970636494,1.69629084871,,,0.750627333676,,,25.6015930176,,,6.67174020439,A,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02149_pi14-548_pass1_cl_src11.html,0.9997,2.25038981438,,,,,,,,,,,,,,,,3487.79166667,2700.45833333