fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07606,fullrun,4976.18066406,4976.18046674,2,X214229.37+123317.5,chandra,ccd6,295.243341463,245.975483943,325.622355476,12.5548507184,119.378,11.4064543132,0.0239900192294,0.00229222351115,47.5228908511,1.0,1.01055,0.941816393143,1.10303779688,1.01055,,,0.0,,,3.58778490738,F,F,6.25e+20,1.8,0.3,8.0,2.14045e-13,1.0,powerlaw,2.54709e+21,0.0,1.09554312342e+22,4.93929,2.89749313067,10.0,6.1775,8,,dscxf,fullrun_ccd6_acisf07606_pi14-548_pass1_cl_src2.html,0.9997,10.7292,,,,119.378,10.7292,,,,,,,,,,,3747.30075188,2445.15037594
acisf07606,fullrun,4976.18066406,4976.18046674,4,X214223.61+122950.5,chandra,ccd7,612.455339431,869.25845122,325.598382695,12.4973540425,29.3966,5.4218631484,0.0059074963851,0.00108956943829,29.7176491222,1.0,0.437171961456,0.374916061456,0.499427861456,0.437171961456,,,0.0,,,0.277482633404,F,F,6.25e+20,1.8,0.3,8.0,4.33477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07606_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,29.3966,0.0,,,,,,,,,,,4138.68965517,2217.13793103
acisf07606,fullrun,4976.18066406,4976.18046674,1,X214229.42+123319.8,chandra,ccd6,293.68852439,250.819817073,325.622573241,12.5555127566,55.1413,7.95881209729,0.0110811228179,0.00159939236715,21.9510628532,1.0,1.5,1.4126281875,3.0,0.932234,0.749669198398,1.11480029996,89.824263,75.6420178857,102.430704214,3.66369406718,T,F,6.25e+20,1.8,0.3,8.0,1.17814e-13,1.0,powerlaw,,,,,,,,,,dbpscx,fullrun_ccd6_acisf07606_pi14-548_pass1_cl_src1.html,0.9997,8.20139,,,,55.1413,8.20139,,,,,,,,,,,3745.94155844,2445.74025974
acisf07606,fullrun,4976.18066406,4976.18046674,1,X214224.74+122401.3,chandra,ccd7,578.5,159.131591797,325.603063103,12.4003717239,17.3441448212,4.35892105103,0.00348543305881,0.000875957193784,17.5335654504,1.0,1.54260219469,,,0.822355653737,,,5.3339881897,,,6.05822593851,A,F,6.22e+20,1.8,0.3,8.0,2.76492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07606_pi14-548_pass1_cl_src1.html,0.9997,1.65585517883,,,,,,,,,,,,,,,,4846.3,2158.6
acisf07606,fullrun,4976.18066406,4976.18046674,4,X214218.61+123157.6,chandra,ccd6,615.193931098,83.712347561,325.577559285,12.5326754856,14.5174,3.81017059986,0.00291739157587,0.000765685288732,5.77919562768,0.999996866355,0.758283,0.576689191406,1.09034025,0.464943,0.324875964844,0.630948375,79.0856,90.0,90.0,2.16933158845,F,F,6.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07606_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.5174,0.0,,,,,,,,,,,3867.2,2107.4
acisf07606,fullrun,4976.18066406,4976.18046674,2,X214233.90+122646.1,chandra,ccd7,306.091124797,494.603644309,325.641259561,12.4461474304,12.66,3.55808937493,0.00254413447647,0.000715028266124,12.7982636729,0.999999999997,1.20578,0.816759283936,1.83911542504,0.617443,0.419282728806,0.969729921189,355.856628202,320.01599954,24.5291311319,4.24135602197,F,F,6.2e+20,1.8,0.3,8.0,1.9557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07606_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.66,0.0,,,,,,,,,,,4546.07142857,2474.21428571
acisf07606,fullrun,4972.98046875,4972.9805356,1,X214301.15+123228.0,chandra,ccd2,715.714355469,151.214355469,325.754804495,12.5411028294,12.1888551712,3.74168944359,0.00245101610199,0.000752403808292,19.6836939588,1.0,1.64062966906,,,1.20968145011,,,126.125808716,,,9.63070136251,F,F,6.14e+20,1.8,0.3,8.0,3.19955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07606_pi14-548_pass1_cl_src1.html,0.9997,1.8111448288,,,,,,,,,,,,,,,,3971.46666667,3369.8
acisf07606,fullrun,4976.18066406,4976.18046674,3,X214238.28+123054.1,chandra,ccd7,175.5,998.200195312,325.659483553,12.5150368819,9.64974880219,3.16228413582,0.00193918775767,0.000635484233499,9.75513661515,0.999999991932,0.738972975066,,,0.492000009399,,,118.08895874,,,3.83596261428,A,F,6.2e+20,1.8,0.3,8.0,1.64396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07606_pi14-548_pass1_cl_src3.html,0.9997,0.350251615047,,,,,,,,,,,,,,,,4073.2,2669.6
acisf07606,fullrun,4976.18066406,4976.18046674,1,X214308.87+123015.0,chandra,ccd3,610.944335938,915.055664062,325.78694628,12.5041604937,8.14192771912,3.0000193119,0.00163617997896,0.000602875894401,12.8415799681,0.999999999474,2.48577879123,,,1.21774466838,,,41.1118736267,,,11.2114507833,A,F,6.11e+20,1.8,0.3,8.0,2.58679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07606_pi14-548_pass1_cl_src1.html,0.9997,0.858072698116,,,,,,,,,,,,,,,,4269.33333333,3564.55555556
acisf07606,fullrun,4976.18066406,4976.18046674,9,X214218.90+122524.8,chandra,ccd7,752.125,328.75,325.578766083,12.42355243,7.86090183258,2.82842969894,0.0015797058586,0.000568393676076,7.94675310903,0.999999056727,0.616413558815,,,0.492000009399,,,58.0971031189,,,4.75460431759,F,F,6.24e+20,1.8,0.3,8.0,1.22158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07606_pi14-548_pass1_cl_src9.html,0.9997,0.139098316431,,,,,,,,,,,,,,,,4654.25,2011.75
acisf07606,fullrun,4972.98046875,4972.9805356,2,X214253.01+123124.4,chandra,ccd2,957.875,21.875,325.720891902,12.523444344,7.73208284378,2.82843375206,0.00155481870752,0.000568760267925,12.4864845979,0.99999999965,0.726787180003,,,0.533377331433,,,36.8899040222,,,7.46201717893,F,F,6.16e+20,1.8,0.3,8.0,2.06887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07606_pi14-548_pass1_cl_src2.html,0.9997,0.267917126417,,,,,,,,,,,,,,,,4069.375,3107.125
acisf07606,fullrun,4976.18066406,4976.18046674,3,X214216.30+123531.3,chandra,ccd6,683.5,517.5,325.567919888,12.5920272346,5.81160736084,2.44949483871,0.00116788514424,0.000492243969347,2.31352830738,0.987098603635,0.604436209305,,,0.492000009399,,,174.345031738,,,5.69233887765,F,F,6.31e+20,1.8,0.3,8.0,1.29684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07606_pi14-548_pass1_cl_src3.html,0.9997,0.188392773271,,,,,,,,,,,,,,,,3425.77777778,2094.33333333
acisf07606,fullrun,4976.18066406,4976.18046674,7,X214220.44+122809.1,chandra,ccd7,706.25,662.75,325.585184142,12.4691993738,3.87060570717,2.00000405312,0.00077782664448,0.0004019154876,3.91287775784,0.996659065898,0.492000009399,,,0.492000009399,,,7.01812171936,,,2.0072190959,F,F,6.25e+20,1.8,0.3,8.0,5.76404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07606_pi14-548_pass1_cl_src7.html,0.9997,0.129394203424,,,,,,,,,,,,,,,,4332.0,2091.25
acisf07606,fullrun,4976.18066406,4976.18046674,6,X214225.15+122744.5,chandra,ccd7,566.25,612.75,325.604779446,12.4623660911,3.81662273407,2.00000596046,0.000766978308093,0.00040191586595,3.85830522043,0.996659065898,0.610585294467,,,0.492000009399,,,62.608795166,,,2.3844047396,F,F,6.23e+20,1.8,0.3,8.0,6.31867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07606_pi14-548_pass1_cl_src6.html,0.9997,0.183377370238,,,,,,,,,,,,,,,,4389.75,2239.75
acisf07606,fullrun,4976.18066406,4976.18046674,8,X214214.33+122954.3,chandra,ccd7,888.166503906,876.5,325.55971754,12.4984096917,2.87232780457,1.73205530643,0.000577215338126,0.000348069210304,2.9036973616,0.982301247769,0.492000009399,,,0.492000009399,,,61.845035553,,,2.10664256429,F,F,6.29e+20,1.8,0.3,8.0,4.36099e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07606_pi14-548_pass1_cl_src8.html,0.9997,0.127672299743,,,,,,,,,,,,,,,,4103.33333333,1946.33333333
acisf07606,fullrun,4976.18066406,4976.18046674,5,X214234.29+122726.8,chandra,ccd7,294.166748047,576.833251953,325.642860543,12.4574535384,2.8285472393,1.73205709457,0.000568417308386,0.00034806955955,2.8594386556,0.982301247769,0.492000009399,,,0.492000009399,,,163.154968262,,,3.81100438636,F,F,6.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07606_pi14-548_pass1_cl_src5.html,0.9997,0.171452730894,,,,,,,,,,,,,,,,4471.66666667,2501.33333333
