fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11082,fullrun,14855.8730469,14855.8733679,1,X002029.13+591651.6,chandra,ccd7,381.946680285,468.769449187,5.12137804622,59.2810079258,1757.34,43.1329920131,0.118292694912,0.00290343238351,528.399763431,1.0,0.427636,0.4136613625,0.4400579,0.427636,,,0.0,,,0.834760057021,F,F,5.04e+21,1.8,0.3,8.0,1.17549e-12,1.0,powerlaw,4.21911e+21,3.403715362e+21,5.1128130981e+21,1.69224,1.52016084279,1.87436899184,138.823,128,,dsxf,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src1.html,0.9997,103.115,,,,1757.34,103.115,,,,,,,,,,,4016.52242152,2172.74775785
acisf11082,fullrun,14855.8730469,14855.8733679,4,X001918.77+590821.6,chandra,ccd3,463.984536585,373.037916667,4.82818970725,59.139321317,1841.75,43.6157551809,0.123974814508,0.00293593330158,236.61994452,1.0,6.71134,6.50710416016,6.909386875,6.71134,,,0.0,,,12.0512936304,F,F,4.91e+21,1.8,0.3,8.0,1.3482e-12,1.0,powerlaw,1.5309e+21,9.52010836731e+20,2.17771412594e+21,3.11946,2.86910220226,3.4098650048,159.56,105,,dsxf,fullrun_ccd3_acisf11082_pi14-548_pass1_cl_src4.html,0.9997,60.5841,,,,1841.75,60.5841,,,,,,,,,,,4208.90813094,3671.3500528
acisf11082,fullrun,14855.8730469,14855.8733679,1,X002121.50+590904.6,chandra,ccd5,1167.81607317,864.250302846,5.33960065453,59.1512887456,160.676,16.4614094172,0.0108156960546,0.00110807837441,15.2988687193,1.0,6.47586596372,5.38847782896,7.67574252622,6.47586596372,,,0.0,,,11.0123171109,F,F,4.89e+21,1.8,0.3,8.0,5.60064e-14,1.0,powerlaw,4.92723e+21,1.31738719562e+21,1.12696872591e+22,5.47561,3.10979926598,10.0,33.8393,21,,dsxf,fullrun_ccd5_acisf11082_pi14-548_pass1_cl_src1.html,0.9997,110.302,,,,160.676,110.302,,,,,,,,,,,2783.16724739,2385.61672474
acisf11082,fullrun,14855.8730469,14855.8733679,13,X002012.68+591501.3,chandra,ccd7,638.330695122,244.525038618,5.05282425183,59.2503564022,62.1438,7.88316397318,0.00418312481647,0.000530644390084,18.6854958168,1.0,0.579309034647,0.530433250956,0.641870037772,0.579309034647,,,0.0,,,2.52515544773,F,F,5.01e+21,1.8,0.3,8.0,4.14786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src13.html,0.9997,0.000474228,,,,62.1438,0.000474228,,,,,,,,,,,4071.12903226,2507.08064516
acisf11082,fullrun,14855.8730469,14855.8733679,2,X002024.49+591525.3,chandra,ccd7,454.178822764,293.293752033,5.10204898065,59.2570285479,59.3001,7.70065581623,0.0039917072889,0.000518359394857,17.8304476148,1.0,0.459294013898,0.404402283501,0.532009579132,0.459294013898,,,0.0,,,1.75796570825,F,F,5.02e+21,1.8,0.3,8.0,3.96118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,59.3001,0.0,,,,,,,,,,,3961.62711864,2354.47457627
acisf11082,fullrun,14855.8730469,14855.8733679,1,X002132.64+591440.4,chandra,ccd6,181.700449187,890.405426829,5.38599808388,59.2445585764,29.053,7.20784295056,0.00195566289675,0.000485186074554,11.3036167548,1.0,2.36513196352,1.25711467868,3.70311509992,2.36513196352,,,0.0,,,9.24241797721,F,F,4.97e+21,1.8,0.3,8.0,2.84215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11082_pi14-548_pass1_cl_src1.html,0.9997,22.9,,,,29.053,22.9,,,,,,,,,,,3083.69387755,1744.89795918
acisf11082,fullrun,14855.8730469,14855.8733679,3,X001855.63+591240.7,chandra,ccd3,822.391113281,900.881835938,4.73179848199,59.2112944839,34.8910903931,7.41641616821,0.00234863953665,0.000499224523082,4.48265392863,0.99998365807,5.93683151905,,,4.75300810929,,,88.8531494141,,,12.0448699113,F,F,5e+21,1.8,0.3,8.0,3.59948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11082_pi14-548_pass1_cl_src3.html,0.9997,20.1089096069,,,,,,,,,,,,,,,,4822.48214286,3489.39285714
acisf11082,fullrun,14855.8730469,14855.8733679,9,X002028.45+592023.7,chandra,ccd7,392.657148374,899.872623984,5.11855123371,59.3399258624,24.6883,5.56641177061,0.00166185734184,0.000374694987856,7.42331699018,0.999999997738,0.985791,0.717610229656,1.42028951872,0.413958,0.290931957768,0.585125829839,332.166273274,316.628162044,347.233532649,3.29809624896,F,T,5.09e+21,1.8,0.3,8.0,1.69269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src9.html,0.9997,6.29664,,,,24.6883,6.29664,,,,,,,,,,,4295.62962963,1843.55555556
acisf11082,fullrun,14852.6738281,14852.6734367,1,X001952.50+590858.9,chandra,ccd2,720.297518293,1111.45175813,4.96874318003,59.1497047677,24.7507,6.29942060828,0.00166641712775,0.000424127899273,6.45897821073,0.999999962453,3.67909,2.11884828754,5.34339338076,1.81924,1.3287602289,2.6039911537,210.614020514,190.221430945,236.716535162,9.07666452982,F,F,4.92e+21,1.8,0.3,8.0,2.49854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11082_pi14-548_pass1_cl_src1.html,0.9997,14.932,,,,24.7507,14.932,,,,,,,,,,,3841.65625,3282.0
acisf11082,fullrun,14852.6738281,14852.6734367,2,X002018.09+590732.8,chandra,ccd2,320.289465447,935.868597561,5.07536461599,59.1257693142,22.7752,6.10011475302,0.00153340869437,0.000410708533797,5.94344889417,0.999999720776,2.84917,1.88202182056,4.45689684375,2.84917,,,0.0,,,9.67543400428,F,F,4.88e+21,1.8,0.3,8.0,2.31413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11082_pi14-548_pass1_cl_src2.html,0.9997,14.4362,,,,22.7752,14.4362,,,,,,,,,,,3422.44444444,3162.19444444
acisf11082,fullrun,14855.8730469,14855.8733679,3,X002013.68+591626.7,chandra,ccd7,622.560839431,418.161762195,5.05701220818,59.2740880808,25.5682,5.05650076634,0.0017210873866,0.00034037123025,7.68788671023,0.999999999331,0.81655842045,0.69630060795,0.97690217045,0.81655842045,,,0.0,,,1.40214008398,T,F,5.04e+21,1.8,0.3,8.0,1.74031e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,25.5682,0.0,,,,,,,,,,,4168.42307692,2361.34615385
acisf11082,fullrun,14855.8730469,14855.8733679,5,X002034.64+591557.0,chandra,ccd6,1086.05715671,1043.83521138,5.14433546158,59.2658404643,17.7445,4.21242213094,0.00119444562883,0.000283553168649,6.90383187641,0.999999963308,0.549192,0.448918019531,0.652700625,0.549192,,,0.0,,,1.91706591134,F,F,5.02e+21,1.8,0.3,8.0,1.4887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11082_pi14-548_pass1_cl_src5.html,0.9997,2.09237e-07,,,,17.7445,2.09237e-07,,,,,,,,,,,3881.36842105,2206.0
acisf11082,fullrun,14855.8730469,14855.8733679,2,X002101.55+591519.1,chandra,ccd6,666.581019764,967.499147021,5.25646247697,59.2553182891,17.2074,4.55323181927,0.00115829481938,0.000306495160669,6.69486300714,0.999999859312,2.07524377897,,,0.596032946091,,,135.419025787,,,5.26611365397,A,F,4.99e+21,1.8,0.3,8.0,1.46602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11082_pi14-548_pass1_cl_src2.html,0.9997,3.52452,,,,17.2074,3.52452,,,,,,,,,,,3511.47058824,1990.11764706
acisf11082,fullrun,14855.8730469,14855.8733679,1,X001909.80+591225.2,chandra,ccd3,601.388671875,868.444335938,4.79084297512,59.2070131134,15.0956983566,4.24268245697,0.00101614347659,0.000285589572741,1.93942897116,0.968941486151,2.52779845871,,,1.54613028524,,,177.600921631,,,10.5003366203,A,F,4.99e+21,1.8,0.3,8.0,1.50248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11082_pi14-548_pass1_cl_src1.html,0.9997,2.90430188179,,,,,,,,,,,,,,,,4634.9,3372.25
acisf11082,fullrun,14855.8730469,14855.8733679,10,X002008.68+591340.6,chandra,ccd7,700.791545722,80.6194892373,5.0361680143,59.2279493798,16.5493,4.06808308666,0.00111399621482,0.000273838117631,4.97606963078,0.999986137523,1.35948728451,,,0.528397684814,,,55.3049898922,,,3.94808775874,A,F,4.99e+21,1.8,0.3,8.0,1.18576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,16.5493,0.0,,,,,,,,,,,4017.2,2675.86666667
acisf11082,fullrun,14855.8730469,14855.8733679,5,X002026.02+591845.1,chandra,ccd7,430.381869919,699.440189024,5.1084310325,59.3125347814,14.7852,3.99762929747,0.000995247760022,0.000269095555265,4.44563725988,0.99991057647,0.47148,0.373060659375,0.6179646,0.47148,,,0.0,,,1.62632261927,F,F,5.07e+21,1.8,0.3,8.0,9.73761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src5.html,0.9997,1.19584,,,,14.7852,1.19584,,,,,,,,,,,4198.46666667,2024.53333333
acisf11082,fullrun,14855.8730469,14855.8733679,7,X002015.02+591854.0,chandra,ccd7,601.554111789,717.408558943,5.06259080648,59.3149867016,23.0733,4.80346749755,0.00155315095688,0.000323339537048,6.93771624249,0.999999992555,1.08167,0.86343055365,1.30162786719,1.08167,,,0.0,,,2.01013486216,T,F,5.07e+21,1.8,0.3,8.0,1.52101e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,23.0733,0.0,,,,,,,,,,,4344.29166667,2119.08333333
acisf11082,fullrun,14855.8730469,14855.8733679,12,X001948.58+591714.8,chandra,ccd7,1013.37190041,516.508780488,4.95241956546,59.2874554987,14.3666,3.79032980095,0.000967065961772,0.00025514032091,4.31977195153,0.99991057647,0.973730221165,0.662069251527,1.28508713132,0.973730221165,,,0.0,,,4.4041526737,F,F,5.05e+21,1.8,0.3,8.0,9.86822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,14.3666,0.0,,,,,,,,,,,4531.66666667,2532.06666667
acisf11082,fullrun,14855.8730469,14855.8733679,3,X002052.80+591649.0,chandra,ccd6,803.261605691,1149.74623171,5.22001320853,59.2802651103,13.1895,3.6317351225,0.000887833690528,0.000244465430595,5.13162334999,0.999979859875,1.53574,1.49691896484,1.55516,0.498363,0.341096604492,0.691921640625,127.7978,110.615111401,144.963725,3.81144592541,A,F,5.02e+21,1.8,0.3,8.0,1.09426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11082_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.1895,0.0,,,,,,,,,,,3736.5,1942.3
acisf11082,fullrun,14855.8730469,14855.8733679,8,X002007.50+591857.4,chandra,ccd7,718.572434959,724.508780488,5.03125066818,59.3159452317,14.3679,3.79050128611,0.000967157054894,0.000255152810115,4.32016283759,0.99991057647,0.97373,,,0.97373,,,0.0,,,2.68140574363,T,F,5.07e+21,1.8,0.3,8.0,1.00623e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,14.3679,0.0,,,,,,,,,,,4442.0,2187.45454545
acisf11082,fullrun,14855.8730469,14855.8733679,11,X001937.83+591651.5,chandra,ccd7,1180.39990234,468.899902344,4.90762662986,59.2809602305,9.31611347198,3.16229009628,0.000627099710982,0.000212864644709,2.80118369507,0.995041076085,0.782420969651,,,0.492000009399,,,2.46204638481,,,5.78408527682,A,F,5.05e+21,1.8,0.3,8.0,6.76939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src11.html,0.9997,0.683886706829,,,,,,,,,,,,,,,,4631.3,2679.4
acisf11082,fullrun,14855.8730469,14855.8733679,4,X002012.53+591758.3,chandra,ccd7,639.833496094,603.722167969,5.05222548485,59.2995148192,8.59450912476,3.00000786781,0.000578526058234,0.000201940871193,2.5842105616,0.990188636221,0.492000009399,,,0.492000009399,,,11.2397174835,,,1.56426768535,F,F,5.06e+21,1.8,0.3,8.0,5.63542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src4.html,0.9997,0.405490726233,,,,,,,,,,,,,,,,4299.44444444,2240.22222222
acisf11082,fullrun,14855.8730469,14855.8733679,6,X002014.84+591853.4,chandra,ccd7,603.875,715.75,5.06183552126,59.3148281665,7.73141384125,2.82843279839,0.000520428118762,0.000190391554497,2.32469371021,0.981414511615,0.492000009399,,,0.492000009399,,,136.950241089,,,2.01438270648,F,F,5.07e+21,1.8,0.3,8.0,5.08912e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src6.html,0.9997,0.268586069345,,,,,,,,,,,,,,,,4346.46153846,2122.84615385
acisf11082,fullrun,14855.8730469,14855.8733679,20,X002023.49+591444.7,chandra,ccd7,469.214355469,210.214355469,5.09789500163,59.2457428105,7.69646263123,2.82843708992,0.000518075423315,0.000190391845535,2.31418452525,0.981414511615,0.492000009399,,,0.492000009399,,,45.0,,,2.42608049483,F,F,5.01e+21,1.8,0.3,8.0,9.98014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11082_pi14-548_pass1_cl_src20.html,0.9997,0.303537398577,,,,,,,,,,,,,,,,3926.91666667,2426.33333333
acisf11082,fullrun,14855.8730469,14855.8733679,4,X002055.16+591705.5,chandra,ccd6,766.125,1183.0,5.22983280331,59.2848684465,7.67823123932,2.82843375206,0.000516848172992,0.000190391627257,2.98736045448,0.996576627314,0.684605635847,,,0.492000009399,,,29.3969039917,,,4.09963939058,F,F,5.02e+21,1.8,0.3,8.0,6.42823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11082_pi14-548_pass1_cl_src4.html,0.9997,0.321768850088,,,,,,,,,,,,,,,,3722.5,1888.0
