fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0065770101,fullrun,4999.17578125,4997.38441777,1,X003241.03+394008.4,xmm,pn,334.458416092,386.026055172,8.17095393017,39.6689898967,82.5457,11.9112425884,0.0165177720415,0.00238349411061,12.3730207238,1.0,4.71299,3.76732693115,5.67366359375,4.71299,,,0.0,,,6.87024684891,F,T,3.059756,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src1.html,0.9998,59.332,,,,82.5457,59.332,,,,,,,,,,,-1294.91111111,-6760.17777778
xmm0065770101,fullrun,7391.92041016,7390.75348257,3,X003240.78+394009.3,xmm,mos1,335.10546875,386.57711792,8.16993146134,39.6692469381,58.3863525391,9.40968036652,0.0117840273306,0.00189914123621,12.8427438548,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.92111690647,F,F,3.05962,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0065770101_pi300-10000_pass1_cl_src3.html,0.9998,2.37888646126,,,,,,,,,,,,,,,,6884.28787879,-1595.48484848
xmm0065770101,fullrun,4999.17578125,4997.38441777,2,X003406.32+393625.1,xmm,pn,107.886965517,335.007314943,8.52635271785,39.6069732607,32.1046,8.46473862562,0.00642427452037,0.00169383218212,4.81225407414,0.999993739027,9.91209,6.640465,16.73709,9.91209,,,0.0,,,14.09356138,F,F,3.142791,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src2.html,0.9998,39.5472,,,,32.1046,39.5472,,,,,,,,,,,-17516.9583333,5284.79166667
xmm0065770101,fullrun,4999.17578125,4997.38441777,3,X003255.79+394620.0,xmm,pn,295.27835083,471.072113037,8.23245893084,39.7722288616,67.1447372437,9.95208930969,0.0134311614918,0.00199074602398,10.0645245653,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5181566878,F,F,2.960732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src3.html,0.9998,2.69402313232,,,,,,,,,,,,,,,,-7277.04166667,-12144.5277778
xmm0065770101,fullrun,4999.17578125,4997.38441777,4,X003320.38+394130.8,xmm,pn,230.026092529,404.823883057,8.33491885209,39.6918987196,49.6701889038,8.77742290497,0.00993567561479,0.00175577400937,7.44521249029,0.999999999966,10.8749996871,,,10.8749996871,,,0.0,,,9.17010020968,F,F,3.0469,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src4.html,0.9998,2.89595890045,,,,,,,,,,,,,,,,-10241.8679245,-4563.62264151
xmm0065770101,fullrun,7391.90380859,7391.36532119,9,X003223.11+392947.0,xmm,mos2,382.224444828,243.241873563,8.096298799,39.4963991331,18.2701,6.64677365344,0.0024718197449,0.00089926307773,4.16735521875,0.999899317538,4.29379,2.77744188965,7.106725625,4.29379,,,0.0,,,7.27934193316,F,F,3.227472,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0065770101_pi300-10000_pass1_cl_src9.html,0.9998,25.9095,,,,18.2701,25.9095,,,,,,,,,,,-7423.66666667,-2996.57142857
xmm0065770101,fullrun,7391.90380859,7391.36532119,3,X003241.06+394010.2,xmm,mos2,334.369371727,386.451465865,8.17109325286,39.6695040055,17.0513,6.66248452156,0.00230691643034,0.000901385525424,3.88935058053,0.99979624799,3.46737934163,0.895861,7.16689,2.5771080992,0.895861,4.57257017104,-0.0,,,6.95688308058,F,F,3.060165,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0065770101_pi300-10000_pass1_cl_src3.html,0.9998,27.3374,,,,17.0513,27.3374,,,,,,,,,,,1495.77272727,6641.09090909
xmm0065770101,fullrun,7391.90380859,7391.36532119,5,X003245.74+394227.5,xmm,mos2,321.936230115,418.014501149,8.19059040599,39.7076502681,15.4691,5.39282857135,0.00209285880152,0.000729611208192,3.52845548817,0.999226202562,4.46832206449,3.10113456449,6.21832206449,4.46832206449,,,0.0,,,8.83726619008,F,F,3.022354,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0065770101_pi300-10000_pass1_cl_src5.html,0.9998,13.6135,,,,15.4691,13.6135,,,,,,,,,,,3634.82352941,8692.58823529
xmm0065770101,fullrun,7391.92041016,7390.75348257,8,X003252.35+393141.8,xmm,mos1,304.418790805,269.563643678,8.2181285753,39.5282779201,30.5825,6.10342526783,0.00413794162114,0.000825819257656,6.72696952043,0.999999994695,6.90403,5.3655109375,8.63149,6.90403,,,0.0,,,2.12732140423,F,F,3.202929,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0065770101_pi300-10000_pass1_cl_src8.html,0.9998,6.6693,,,,30.5825,6.6693,,,,,,,,,,,-3484.0,137.3125
xmm0065770101,fullrun,7391.90380859,7391.36532119,1,X003314.39+392345.0,xmm,mos2,245.705597701,159.977337931,8.30995110144,39.3958329092,29.3341,6.5590166946,0.0039686975496,0.00088738885746,6.6910205594,0.99999999044,8.56186,6.42580245361,12.2257175,3.36198,2.49903356641,4.6171748125,24.1338,8.2522057617,36.529190625,10.7436189573,F,T,3.340917,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0065770101_pi300-10000_pass1_cl_src1.html,0.9998,13.6866,,,,29.3341,13.6866,,,,,,,,,,,359.714285714,-14474.6785714
xmm0065770101,fullrun,4999.17578125,4997.38441777,5,X003355.90+392718.1,xmm,pn,135.233306885,209.529571533,8.48289832748,39.4550189375,23.3328075409,5.92180633545,0.0046673308885,0.00118455653383,3.49742398753,0.999365575612,10.8749996871,,,10.8749996871,,,0.0,,,13.4740537292,F,F,3.291679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src5.html,0.9998,2.58799505234,,,,,,,,,,,,,,,,-10871.4193548,14229.2580645
xmm0065770101,fullrun,4999.17578125,4997.38441777,6,X003329.72+394655.3,xmm,pn,205.358896552,479.646834483,8.37385066193,39.7820358311,23.0715,7.46085115788,0.00461670734998,0.00149294871932,3.45825582227,0.999365575612,9.18356,5.87579573914,12.693560625,9.18356,,,0.0,,,14.6891684114,F,F,2.958586,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src6.html,0.9998,32.5928,,,,23.0715,32.5928,,,,,,,,,,,-14849.1621622,-9628.72972973
xmm0065770101,fullrun,4999.17578125,4997.38441777,7,X003226.27+394651.8,xmm,pn,373.514770508,478.560882568,8.10944639233,39.7810607237,31.81690979,7.08393383026,0.0063644310947,0.001417020353,4.76913133208,0.999993739027,10.8749996871,,,10.8749996871,,,0.0,,,14.147980941,F,F,2.94446,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src7.html,0.9998,2.61320948601,,,,,,,,,,,,,,,,-1547.79069767,-15505.6744186
xmm0065770101,fullrun,4999.17578125,4997.38441777,8,X003245.74+394229.4,xmm,pn,321.930725098,418.343597412,8.19059224218,39.7081692492,28.4294986725,6.82052516937,0.00568683717406,0.00136432993514,4.26138219484,0.99994453439,10.8749996871,,,10.8749996871,,,0.0,,,8.85854268177,F,F,3.022073,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src8.html,0.9998,3.57230520248,,,,,,,,,,,,,,,,-3510.37777778,-8861.57777778
xmm0065770101,fullrun,4999.17578125,4997.38441777,9,X003224.25+393909.8,xmm,pn,379.004241943,372.548858643,8.10104987771,39.6527323439,28.7178707123,6.66397571564,0.00995176937431,0.00230930605903,4.30460713841,0.999967236369,10.8749996871,,,10.8749996871,,,0.0,,,7.93658770848,F,F,3.071858,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src9.html,0.9998,3.45886802673,,,,,,,,,,,,,,,,2630.06818182,-7229.36363636
xmm0065770101,fullrun,4999.17578125,4997.38441777,10,X003246.29+393436.9,xmm,pn,320.511404598,309.809696092,8.19289366695,39.576903818,24.4202,7.85265560177,0.00488659799248,0.00157135367848,3.66041648055,0.999599856796,6.11206,4.04301815071,8.11264634529,6.11206,,,0.0,,,1.78632874757,F,F,3.153106,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src10.html,0.9998,37.244,,,,24.4202,37.244,,,,,,,,,,,285.84375,-203.5
xmm0065770101,fullrun,4999.17578125,4997.38441777,11,X003245.52+393344.1,xmm,pn,322.573135632,297.694528736,8.18966947835,39.5622636506,16.8344,7.66535061168,0.0033686362155,0.00153386979489,2.5233583345,0.992449936977,5.59221,2.96374203125,8.8272475,5.59221,,,0.0,,,1.76521918489,F,F,3.167496,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src11.html,0.9998,41.9232,,,,16.8344,41.9232,,,,,,,,,,,865.24,697.36
xmm0065770101,fullrun,4999.17578125,4997.38441777,12,X003240.37+393255.4,xmm,pn,336.281066895,286.433441162,8.168189259,39.5487313714,43.7558784485,8.50744819641,0.0101225450635,0.00196812488139,6.55869888837,0.999999997144,10.8749996871,,,10.8749996871,,,0.0,,,2.87841503329,F,F,3.179651,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src12.html,0.9998,4.09893894196,,,,,,,,,,,,,,,,2449.2,1058.98333333
xmm0065770101,fullrun,4999.17578125,4997.38441777,13,X003159.21+393220.1,xmm,pn,445.735636782,278.56437931,7.99670706883,39.5389260103,16.1548,7.47284417073,0.0032326538985,0.00149535239318,2.42149106723,0.9891414561,4.11817456148,1.1749507706,6.82159737398,4.11817456148,,,0.0,,,10.7811899452,F,F,3.178892,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src13.html,0.9998,39.6886,,,,16.1548,39.6886,,,,,,,,,,,11369.3809524,-2151.9047619
xmm0065770101,fullrun,4999.17578125,4997.38441777,14,X003252.47+393139.5,xmm,pn,304.100314943,269.04385977,8.21862758779,39.5276498975,47.308,10.6731626053,0.00946654981639,0.00213574924964,7.09113696292,0.999999999676,4.92649,3.53195875,6.67649,4.92649,,,0.0,,,2.17189822976,F,F,3.203497,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src14.html,0.9998,66.6084,,,,47.308,66.6084,,,,,,,,,,,427.603448276,3609.18965517
xmm0065770101,fullrun,4999.17578125,4997.38441777,15,X003218.55+392500.5,xmm,pn,394.472738151,177.400125197,8.07729172135,39.4168178022,15.5568,7.31067028391,0.00311299443652,0.00146290213418,2.3318550669,0.9891414561,4.83600032814,,,3.16004828147,,,356.580402137,,,11.200256256,A,F,3.305645,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src15.html,0.9998,37.8891,,,,15.5568,37.8891,,,,,,,,,,,10843.9444444,7715.55555556
xmm0065770101,fullrun,4999.17578125,4997.38441777,16,X003252.38+392904.8,xmm,pn,304.332737931,233.468462069,8.21826919847,39.4846629816,12.3973,7.62518196504,0.002480759084,0.00152583541795,1.8582682056,0.959831832824,2.19874,,,2.19874,,,0.0,,,4.73273490416,F,F,3.246431,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src16.html,0.9998,45.7461,,,,12.3973,45.7461,,,,,,,,,,,1694.69230769,6429.07692308
xmm0065770101,fullrun,4999.17578125,4997.38441777,17,X003314.52+392348.4,xmm,pn,245.349868774,161.212219238,8.31050203601,39.3967849254,38.8818473816,7.84905719757,0.00777765157357,0.00157007025578,5.82811586104,0.999999913858,10.8749996871,,,10.8749996871,,,0.0,,,10.6673086931,F,F,3.339705,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0065770101_pi300-10000_pass1_cl_src17.html,0.9998,3.58518314362,,,,,,,,,,,,,,,,-437.444444444,14187.3333333
xmm0065770101,fullrun,7391.90380859,7391.36532119,8,X003252.42+393139.3,xmm,mos2,304.233062744,269.177124023,8.21841315721,39.5275889769,29.587688446,6.5803694725,0.00465441588312,0.00103515270166,6.74886332622,0.99999999044,10.8749996871,,,10.8749996871,,,0.0,,,2.16254718842,F,F,3.203778,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0065770101_pi300-10000_pass1_cl_src8.html,0.9998,2.0701649189,,,,,,,,,,,,,,,,-331.142857143,-3654.57142857
xmm0065770101,fullrun,7391.92041016,7390.75348257,4,X003224.49+393908.0,xmm,mos1,378.386206897,372.202997701,8.1020273518,39.6522332931,14.9862,6.69215212021,0.00202769576137,0.000905476270742,3.29638553509,0.998605815907,3.38757,2.271945,5.17257,3.38757,,,0.0,,,7.89276542018,F,F,3.072451,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0065770101_pi300-10000_pass1_cl_src4.html,0.9998,29.7987,,,,14.9862,29.7987,,,,,,,,,,,7293.23529412,2349.82352941
xmm0065770101,fullrun,7391.90380859,7391.36532119,4,X003255.74+394620.2,xmm,mos2,295.398712158,471.265930176,8.23226970816,39.7722656711,30.8523902893,6.83444499969,0.00417380841096,0.000924585218729,7.03733803772,0.999999998646,10.8749996871,,,10.8749996871,,,0.0,,,12.5320496757,F,F,2.960684,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0065770101_pi300-10000_pass1_cl_src4.html,0.9998,1.4323040247,,,,,,,,,,,,,,,,7685.01960784,11942.2941176
xmm0065770101,fullrun,7391.90380859,7391.36532119,7,X003240.46+393250.6,xmm,mos2,336.034949195,285.38937931,8.16858258106,39.547386194,14.3158,6.02098829097,0.00193682585847,0.000814596866085,3.26539120424,0.998549465102,4.55224,2.9056065625,6.74775125,4.55224,,,0.0,,,2.91728950542,F,F,3.180457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0065770101_pi300-10000_pass1_cl_src7.html,0.9998,21.9365,,,,14.3158,21.9365,,,,,,,,,,,-2254.78947368,-1288.68421053
xmm0065770101,fullrun,7391.92041016,7390.75348257,12,X003226.38+394652.4,xmm,mos1,373.232829885,478.953781609,8.10989602033,39.7812310005,17.1528,6.44989922402,0.00232084923306,0.000872699714763,3.77295390468,0.999599112263,4.62694,3.29477081055,6.90050875,4.62694,,,0.0,,,14.1636684677,F,F,2.943841,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0065770101_pi300-10000_pass1_cl_src12.html,0.9998,24.4484,,,,17.1528,24.4484,,,,,,,,,,,15585.2631579,-1862.05263158
xmm0065770101,fullrun,7391.92041016,7390.75348257,2,X003255.40+394617.7,xmm,mos1,296.328717152,470.916327024,8.23081410668,39.7715784878,23.1754,6.5532968802,0.00313572692943,0.000886688018493,5.09769343329,0.999994584955,9.89351748243,,,4.16960048991,,,337.419186721,,,12.5062820807,A,F,2.960914,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0065770101_pi300-10000_pass1_cl_src2.html,0.9998,19.7703,,,,23.1754,19.7703,,,,,,,,,,,12224.7777778,-7719.33333333
xmm0065770101,fullrun,7391.92041016,7390.75348257,7,X003158.93+393221.0,xmm,mos1,446.474377011,278.761314943,7.99554880408,39.5391616705,11.3728,6.18739040307,0.00153878620213,0.000837179144928,2.50157701175,0.99252380819,2.93412,1.78037,4.35412,2.93412,,,0.0,,,10.839103898,F,F,3.178473,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0065770101_pi300-10000_pass1_cl_src7.html,0.9998,26.911,,,,11.3728,26.911,,,,,,,,,,,2283.0,11093.1538462
xmm0065770101,fullrun,7391.92041016,7390.75348257,10,X003253.25+392627.6,xmm,mos1,302.030402529,197.34348046,8.22187730378,39.4410123251,8.93177,5.4578173293,0.00120850541903,0.000738465255883,1.96464463512,0.968477605655,3.30634370115,2.52257,5.71565424803,3.30634370115,,,0.0,,,7.32337458071,F,F,3.29032,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0065770101_pi300-10000_pass1_cl_src10.html,0.9998,20.856,,,,8.93177,20.856,,,,,,,,,,,-9300.91666667,2499.75
xmm0065770101,fullrun,7391.92041016,7390.75348257,6,X003313.90+392345.2,xmm,mos1,246.996052644,160.032501149,8.30793341625,39.3959009676,17.5933,6.33131108065,0.00238044483387,0.000856652063772,3.86984690145,0.999792741696,5.74004,2.98805550781,8.057500625,5.74004,,,0.0,,,10.7171705015,F,F,3.340294,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0065770101_pi300-10000_pass1_cl_src6.html,0.9998,22.4922,,,,17.5933,22.4922,,,,,,,,,,,-14224.6666667,-517.095238095
xmm0065770101,fullrun,7391.90380859,7391.36532119,6,X003320.26+394127.0,xmm,mos2,230.338273563,404.126347126,8.33443338906,39.690825649,18.5296,5.60878774781,0.00250692396048,0.000758829353803,4.22654639336,0.999899317538,5.57248,3.85741679688,7.498165,5.57248,,,0.0,,,9.1123119696,F,F,3.047716,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0065770101_pi300-10000_pass1_cl_src6.html,0.9998,12.9289,,,,18.5296,12.9289,,,,,,,,,,,10391.5238095,4285.66666667
xmm0065770101,fullrun,7391.92041016,7390.75348257,9,X003223.08+392947.5,xmm,mos1,382.317510345,243.359027586,8.09615282979,39.4965405334,23.5866,5.98363601834,0.00319136086257,0.000809609770158,5.18814156104,0.999997554807,21.1413,14.5292031243,24.4424,4.7834,3.05531,9.93701524887,327.2379,309.483616181,347.528491181,7.27066291797,F,F,3.226966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0065770101_pi300-10000_pass1_cl_src9.html,0.9998,12.2173,,,,23.5866,12.2173,,,,,,,,,,,-2762.34782609,7147.82608696
xmm0065770101,fullrun,7391.92041016,7390.75348257,11,X003218.81+392457.4,xmm,mos1,393.782623678,176.670043678,8.07837302175,39.4159370054,15.109,6.10679948909,0.00204431084228,0.000826275491904,3.32339679503,0.998605815907,4.76298,1.35182416016,7.57548,4.76298,,,0.0,,,11.2145516796,F,F,3.306595,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0065770101_pi300-10000_pass1_cl_src11.html,0.9998,22.184,,,,15.109,22.184,,,,,,,,,,,-7690.38888889,10527.5
xmm0065770101,fullrun,7391.92041016,7390.75348257,5,X003246.49+393439.2,xmm,mos1,319.990674138,310.356455172,8.19370972552,39.5775647169,15.1925,6.01103984349,0.00205561505361,0.000813321309207,3.34176357195,0.998605815907,5.52838,3.335255,8.71838,5.52838,,,0.0,,,1.78296614035,F,F,3.15235,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0065770101_pi300-10000_pass1_cl_src5.html,0.9998,20.9401,,,,15.1925,20.9401,,,,,,,,,,,306.842105263,-89.3157894737
xmm0065770101,fullrun,7391.90380859,7391.36532119,2,X003313.73+392252.0,xmm,mos2,247.454057471,147.787903448,8.3072003069,39.3811060544,14.9204,5.83526349019,0.00201862129225,0.000789468588456,3.40329865769,0.999226202562,3.47124,2.18428051031,5.34193983353,3.47124,,,0.0,,,11.5677058046,F,F,3.355072,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0065770101_pi300-10000_pass1_cl_src2.html,0.9998,19.1299,,,,14.9204,19.1299,,,,,,,,,,,-199.5,-15377.0714286
xmm0065770101,fullrun,7391.92041016,7390.75348257,1,X003313.88+392249.2,xmm,mos1,247.036292184,147.158772414,8.30785252005,39.3803454106,15.0545,6.00996672204,0.00203693178139,0.000813171624512,3.31140889873,0.998605815907,3.8277,2.67036855469,5.2800375,3.8277,,,0.0,,,11.5853002645,F,T,3.355973,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0065770101_pi300-10000_pass1_cl_src1.html,0.9998,21.0652,,,,15.0545,21.0652,,,,,,,,,,,-15243.1875,-58.4375
