fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07773,fullrun,14970.1152344,14970.1151087,1,X143520.64+340514.7,chandra,ccd7,561.695087398,590.128012195,218.835983022,34.0874257217,102.556,10.1269936309,0.00685074282317,0.000676483374323,51.6368503667,1.0,0.419115,0.379811818423,0.456940618359,0.419115,,,0.0,,,1.0972508803,F,F,9.89e+19,1.8,0.3,8.0,5.76413e-14,1.0,powerlaw,5.88803e+14,0.0,1.52716723321e+21,1.4944,1.04234410039,2.15705711266,9.86438,6,,dsxf,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,102.556,0.0,,,,,,,,,,,4238.63106796,2156.05825243
acisf07773,fullrun,14970.1152344,14970.1151087,23,X143503.62+340241.4,chandra,ccd7,991.494359756,278.559630081,218.765096094,34.044821181,73.2756,9.67338617031,0.00489480854299,0.00064618199327,36.8941962706,1.0,0.788598,0.595390863281,0.988037625,0.788598,,,0.0,,,4.0768759401,F,F,9.82e+19,1.8,0.3,8.0,4.2634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src23.html,0.9997,20.2988,,,,73.2756,20.2988,,,,,,,,,,,4208.44318182,2688.76136364
acisf07773,fullrun,14970.1152344,14970.1151087,18,X143520.24+340928.8,chandra,ccd7,571.681711992,1106.60753252,218.834329017,34.1580111067,75.6292,9.21561500932,0.00505202834284,0.000615602812456,38.0792316759,1.0,1.602,1.36779869253,1.86876544922,1.602,,,0.0,,,5.30947673083,F,T,9.98e+19,1.8,0.3,8.0,4.20685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src18.html,0.9997,9.29836,,,,75.6292,9.29836,,,,,,,,,,,4678.69318182,1886.0
acisf07773,fullrun,14970.1152344,14970.1151087,11,X143522.05+340752.8,chandra,ccd7,525.99110378,911.482327236,218.841875058,34.1313442463,66.0784,8.33829958685,0.00441403264766,0.000556997848046,33.270412782,1.0,0.94844,0.75090546875,1.088909,0.94844,,,0.0,,,3.70012902493,F,F,9.94e+19,1.8,0.3,8.0,3.36659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src11.html,0.9997,3.44884,,,,66.0784,3.44884,,,,,,,,,,,4490.49275362,1954.4057971
acisf07773,fullrun,14970.1152344,14970.1151087,15,X143458.35+340837.1,chandra,ccd7,1124.11806606,1001.79842886,218.743106801,34.1436481502,62.3551,8.37820744551,0.00416531458352,0.00055966343822,31.395734704,1.0,2.03649,1.1891859248,2.6457873125,2.03649,,,0.0,,,6.60318231906,F,F,9.96e+19,1.8,0.3,8.0,3.34951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src15.html,0.9997,7.83926,,,,62.3551,7.83926,,,,,,,,,,,4888.92105263,2410.60526316
acisf07773,fullrun,14970.1152344,14970.1151087,6,X143534.58+340505.7,chandra,ccd7,209.518571138,571.786912602,218.894097554,34.0849080479,49.6456,7.53764021428,0.00331632358716,0.000503513987829,24.9965133055,1.0,0.631865,0.524748300781,0.758818125,0.631865,,,0.0,,,2.76928892645,F,F,9.89e+19,1.8,0.3,8.0,2.5923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src6.html,0.9997,7.17042,,,,49.6456,7.17042,,,,,,,,,,,4031.33962264,1868.43396226
acisf07773,fullrun,14970.1152344,14970.1151087,9,X143525.06+340658.3,chandra,ccd7,450.061587602,800.692552846,218.854409129,34.1162023257,45.7311,6.76247735671,0.00305483335731,0.000451732877786,23.0255662058,1.0,0.669385748332,0.580366977346,0.767719320598,0.669385748332,,,0.0,,,2.86289547571,F,F,9.93e+19,1.8,0.3,8.0,2.30648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,45.7311,0.0,,,,,,,,,,,4350.72916667,1950.41666667
acisf07773,fullrun,14970.1152344,14970.1151087,17,X143512.53+340921.5,chandra,ccd7,766.13446748,1091.67545325,218.802214652,34.155964327,41.2157,6.53708803673,0.00275320771406,0.000436677314961,20.7520665164,1.0,1.71157,1.28770411172,2.05935739551,1.71157,,,0.0,,,5.52537531587,F,F,9.97e+19,1.8,0.3,8.0,2.13915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src17.html,0.9997,1.51782,,,,41.2157,1.51782,,,,,,,,,,,4773.17021277,2060.27659574
acisf07773,fullrun,14970.1152344,14970.1151087,10,X143524.29+340704.7,chandra,ccd7,469.487085366,813.636231707,218.851202648,34.1179715847,26.8704,5.76550084555,0.00179494312138,0.000385135542605,13.5292213434,1.0,0.661600814291,0.51547969454,0.893942470541,0.661600814291,,,0.0,,,2.93584547614,F,F,9.93e+19,1.8,0.3,8.0,1.35636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src10.html,0.9997,6.3706,,,,26.8704,6.3706,,,,,,,,,,,4373.7,1961.53333333
acisf07773,fullrun,14970.1152344,14970.1151087,12,X143501.96+340517.5,chandra,ccd7,1033.29327997,595.872898218,218.758159249,34.0881828243,21.4249,4.62870392227,0.00143118230105,0.00030919720187,10.7874171713,1.0,1.39916409612,,,0.595234803007,,,12.449962464,,,4.28099070589,A,F,9.88e+19,1.8,0.3,8.0,1.12778e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,21.4249,0.0,,,,,,,,,,,4498.28,2551.96
acisf07773,fullrun,14970.1152344,14970.1151087,2,X143509.69+340346.0,chandra,ccd7,838.15443374,409.774042683,218.790376654,34.062766874,16.7588,4.64352344669,0.00111948547309,0.000310186710416,8.43804017244,0.999999998488,0.494578901784,0.336354784447,0.790779077565,0.494578901784,,,0.0,,,2.57509125022,F,F,9.85e+19,1.8,0.3,8.0,8.34448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src2.html,0.9997,4.80351,,,,16.7588,4.80351,,,,,,,,,,,4233.72222222,2486.0
acisf07773,fullrun,14970.1152344,14970.1151087,8,X143509.17+340625.5,chandra,ccd7,851.081022358,734.026792683,218.788216244,34.1070804903,16.2672,4.03326170735,0.0010866459829,0.000269421143914,8.19052003086,0.999999998488,0.416083,0.315012841797,0.54168475,0.416083,,,0.0,,,3.47006486871,F,F,9.91e+19,1.8,0.3,8.0,8.16819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,16.2672,0.0,,,,,,,,,,,4512.0,2320.83333333
acisf07773,fullrun,14970.1152344,14970.1151087,7,X143518.60+340525.4,chandra,ccd7,613.189343496,611.823078252,218.827484956,34.0903900388,13.9906,4.369839814,0.000934572813892,0.0002919055288,7.04425405379,0.999999796652,0.351353086591,0.273772722723,0.511518999091,0.351353086591,,,0.0,,,1.42288923703,F,F,9.89e+19,1.8,0.3,8.0,6.8525e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src7.html,0.9997,5.1049,,,,13.9906,5.1049,,,,,,,,,,,4286.33333333,2189.4
acisf07773,fullrun,14970.1152344,14970.1151087,1,X143544.78+340045.0,chandra,ccd6,499.443989837,898.142732927,218.936602411,34.0124979869,17.868,4.2270557129,0.00119358006257,0.000282366768653,16.2983010395,1.0,1.81957208203,1.42836801663,2.34666808593,1.81957208203,,,0.0,,,5.84603927473,F,F,9.76e+19,1.8,0.3,8.0,1.51577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07773_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,17.868,0.0,,,,,,,,,,,3440.66666667,1932.0
acisf07773,fullrun,14970.1152344,14970.1151087,3,X143504.15+340427.4,chandra,ccd7,978.045648374,493.985221545,218.767288486,34.0742640067,11.5669,3.90148817761,0.000772671177701,0.000260620171781,5.82392336388,0.999995879871,0.715013852011,0.483880299277,0.974532227011,0.715013852011,,,0.0,,,3.69675308206,F,F,9.87e+19,1.8,0.3,8.0,6.07266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src3.html,0.9997,3.65471,,,,11.5669,3.65471,,,,,,,,,,,4380.15384615,2558.61538462
acisf07773,fullrun,14970.1152344,14970.1151087,21,X143510.96+340921.7,chandra,ccd7,805.810577236,1092.09336016,218.795661981,34.1560191854,12.5553,4.02387375547,0.000838692765653,0.000268794358448,6.3215818422,0.999999058986,1.5,1.21111087988,3.0,0.832758,0.266676371251,1.28562887027,172.303105893,143.169579265,199.399137924,5.66504705053,F,F,9.97e+19,1.8,0.3,8.0,6.52824e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src21.html,0.9997,3.63626,,,,12.5553,3.63626,,,,,,,,,,,4791.52631579,2088.73684211
acisf07773,fullrun,14970.1152344,14970.1151087,2,X143534.34+335943.6,chandra,ccd6,762.772705078,772.681884766,218.893093585,33.9954458282,9.88121700287,3.31664466858,0.000660062883981,0.000221551032155,9.01315476546,0.999999993721,1.39835927964,,,0.719718916814,,,150.712661743,,,5.14255681304,A,F,9.73e+19,1.8,0.3,8.0,7.67755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07773_pi14-548_pass1_cl_src2.html,0.9997,1.11878275871,,,,,,,,,,,,,,,,3477.875,2228.25
acisf07773,fullrun,14970.1152344,14970.1151087,3,X143547.88+340102.8,chandra,ccd6,420.800048828,934.0,218.949492607,34.0174562143,8.52736091614,3.16230678558,0.000569625583012,0.000211241305806,7.77823456926,0.999999415669,1.09229024017,,,0.983064359848,,,115.670097351,,,6.21909860872,F,F,9.77e+19,1.8,0.3,8.0,6.8009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07773_pi14-548_pass1_cl_src3.html,0.9997,1.47263896465,,,,,,,,,,,,,,,,3436.0,1850.8
acisf07773,fullrun,14970.1152344,14970.1151087,4,X143518.53+335806.5,chandra,ccd6,1162.5,575.192382812,218.827206787,33.9684655778,11.4853115082,3.6055765152,0.000767215969972,0.000240851630224,10.4763300029,0.999999999424,1.35659568231,,,0.909989824036,,,72.2947769165,,,6.11589289982,F,F,9.69e+19,1.8,0.3,8.0,9.71355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07773_pi14-548_pass1_cl_src4.html,0.9997,1.5146882534,,,,,,,,,,,,,,,,3531.22222222,2669.5
acisf07773,fullrun,14970.1152344,14970.1151087,4,X143529.10+340441.0,chandra,ccd7,347.388916016,521.166503906,218.871261992,34.0780658892,8.30767345428,3.0000140667,0.00055495055858,0.00020040020172,4.18290583734,0.999759913793,0.603167530138,,,0.492000009399,,,115.904525757,,,1.56363714719,T,F,9.87e+19,1.8,0.3,8.0,4.12331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src4.html,0.9997,0.692326128483,,,,,,,,,,,,,,,,4069.1,2011.1
acisf07773,fullrun,14970.1152344,14970.1151087,20,X143500.41+340555.3,chandra,ccd7,1071.72216797,672.388671875,218.751724007,34.0987038175,8.1842250824,3.00001621246,0.000546704162844,0.000200400332687,4.12074969721,0.999759913793,0.590480562523,,,0.492000009399,,,82.6618041992,,,4.78660035662,F,F,9.9e+19,1.8,0.3,8.0,4.29831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src20.html,0.9997,0.81577539444,,,,,,,,,,,,,,,,4586.22222222,2547.44444444
acisf07773,fullrun,14970.1152344,14970.1151087,13,X143512.54+340607.6,chandra,ccd7,765.5,697.166503906,218.802261851,34.1021165446,8.14296531677,3.00001621246,0.000543948088307,0.000200400347239,4.09997544369,0.999759913793,0.816147037839,,,0.492000009399,,,151.845031738,,,2.75224794233,A,F,9.9e+19,1.8,0.3,8.0,4.22862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src13.html,0.9997,0.857034742832,,,,,,,,,,,,,,,,4441.77777778,2273.55555556
acisf07773,fullrun,14970.1152344,14970.1151087,14,X143519.05+340730.3,chandra,ccd7,601.299804688,865.100097656,218.829359498,34.1250730695,4.47541666031,2.23608160019,0.000298956729239,0.000149369705468,2.25336811515,0.980240653147,0.71910296431,,,0.492000009399,,,28.8621788025,,,3.37576140541,F,F,9.94e+19,1.8,0.3,8.0,2.24938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src14.html,0.9997,0.524583220482,,,,,,,,,,,,,,,,4487.8,2048.2
acisf07773,fullrun,14970.1152344,14970.1151087,22,X143525.66+341004.7,chandra,ccd7,434.5,1179.0,218.856904825,34.1679723017,4.33441114426,2.4495344162,0.000289537594654,0.00016362828319,2.1823719693,0.980240653147,1.23282676572,,,0.492000009399,,,99.2977218628,,,5.94544261435,A,F,9.99e+19,1.8,0.3,8.0,2.73955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07773_pi14-548_pass1_cl_src22.html,0.9997,1.66558885574,,,,,,,,,,,,,,,,4664.16666667,1735.0
acisf07773,fullrun,14970.1152344,14970.1151087,5,X143550.83+335937.9,chandra,ccd6,346.0,761.5,218.961792419,33.9938699054,3.56937813759,2.00001263618,0.000238433567574,0.000133600347908,3.25580923496,0.992204738877,0.852548763349,,,0.573069317798,,,170.008453369,,,7.51708040192,F,F,9.72e+19,1.8,0.3,8.0,3.0835e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf07773_pi14-548_pass1_cl_src5.html,0.9997,0.430621951818,,,,,,,,,,,,,,,,3256.71428571,1877.71428571
acisf07773,fullrun,14970.1152344,14970.1151087,6,X143550.69+335941.5,chandra,ccd6,349.5,768.666748047,218.961216871,33.994849906,5.24722385406,2.44950962067,0.000350513262674,0.000163626624271,4.78625665968,0.999746509082,1.33819581681,,,0.492000009399,,,147.63885498,,,7.45873717484,A,F,9.73e+19,1.8,0.3,8.0,4.54779e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf07773_pi14-548_pass1_cl_src6.html,0.9997,0.75277608633,,,,,,,,,,,,,,,,3262.77777778,1882.11111111
acisf07773,fullrun,14970.1152344,14970.1151087,7,X143532.99+340027.8,chandra,ccd6,797.100097656,862.5,218.887441698,34.0077231889,4.74247026443,2.23607397079,0.000316795834806,0.000149369181599,4.32584553619,0.998487892027,0.581879632145,,,0.492000009399,,,102.221977234,,,4.36566195162,F,F,9.75e+19,1.8,0.3,8.0,3.54451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07773_pi14-548_pass1_cl_src7.html,0.9997,0.257529675961,,,,,,,,,,,,,,,,3581.6,2208.6
acisf07773,fullrun,14970.1152344,14970.1151087,8,X143526.11+340121.3,chandra,ccd6,970.875,971.125,218.858795365,34.0225759112,7.67916917801,2.82843399048,0.000512966595124,0.000188938691281,7.0045562456,0.999995079914,0.492000009399,,,0.492000009399,,,1.78816723824,,,2.956438742,F,F,9.78e+19,1.8,0.3,8.0,5.57464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07773_pi14-548_pass1_cl_src8.html,0.9997,0.320830792189,,,,,,,,,,,,,,,,3760.53846154,2296.84615385
acisf07773,fullrun,14970.1152344,14970.1151087,9,X143539.11+340221.1,chandra,ccd6,642.5,1092.83325195,218.912956267,34.039189937,2.92427754402,1.73205316067,0.000195341010112,0.000115700720926,2.66738055381,0.992204738877,0.492000009399,,,0.492000009399,,,90.0,,,3.99808368399,F,F,9.81e+19,1.8,0.3,8.0,2.17591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07773_pi14-548_pass1_cl_src9.html,0.9997,0.0757225453854,,,,,,,,,,,,,,,,3692.0,1954.0
