fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0040140301,fullrun,7600.18408203,7599.89667684,1,X004328.34+644535.2,xmm,pn,275.86520023,295.927889655,10.8680862215,64.7597879993,1597.82,44.8832931056,0.210242699646,0.00590578707959,100.693664451,1.0,5.91387,5.67558875,6.16387,5.91387,,,0.0,,,1.6516711227,F,F,1.901201,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0040140301_pi300-10000_pass1_cl_src1.html,0.9998,416.69,,,,1597.82,416.69,,,,,,,,,,,59.3144303797,-171.738227848
xmm0040140301,fullrun,9217.11816406,9216.40868276,1,X004328.45+644535.9,xmm,mos2,275.711685057,296.078774713,10.8685217262,64.7599701233,588.738,27.9868183258,0.0638793228407,0.00303662920198,42.2119555832,1.0,4.70886,4.3872975,5.12886,4.70886,,,0.0,,,1.64375895374,F,F,1.901424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0040140301_pi300-10000_pass1_cl_src1.html,0.9998,194.524,,,,588.738,194.524,,,,,,,,,,,83.5179738562,22.4918300654
xmm0040140301,fullrun,9217.13867188,9214.38677564,1,X004328.32+644535.5,xmm,mos1,275.902676092,295.993758621,10.8679802149,64.7598676221,639.151,28.5510069875,0.0693644181907,0.00309852286619,64.1083251991,1.0,5.55407,5.20902239258,5.941491875,5.55407,,,0.0,,,1.64190072944,F,F,1.901334,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0040140301_pi300-10000_pass1_cl_src1.html,0.9998,176.009,,,,639.151,176.009,,,,,,,,,,,229.375375375,-266.393393393
xmm0040140301,fullrun,9217.11816406,9216.40868276,2,X004337.14+645316.8,xmm,mos2,263.086395264,401.828399658,10.9047636541,64.8879924997,34.4979171753,7.58913183212,0.00544555578381,0.00119795755018,2.4734679051,0.992844211447,10.8749996871,,,10.8749996871,,,0.0,,,7.92192399389,F,F,2.028826,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0040140301_pi300-10000_pass1_cl_src2.html,0.9998,2.85148310661,,,,,,,,,,,,,,,,-7760.53191489,-4998.5106383
xmm0040140301,fullrun,7600.18408203,7599.89667684,2,X004336.98+645320.7,xmm,pn,263.320892334,403.657806396,10.9041000644,64.8890885892,37.5488052368,7.90950727463,0.00494051260227,0.00104069943428,2.36630333519,0.990106840323,10.8749996871,,,10.8749996871,,,0.0,,,8.04213941828,F,F,2.02993,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0040140301_pi300-10000_pass1_cl_src2.html,0.9998,8.56224822998,,,,,,,,,,,,,,,,7899.85483871,5073.5
xmm0040140301,fullrun,7600.18408203,7599.89667684,3,X004421.45+644329.3,xmm,pn,197.646087646,266.726196289,11.08935607,64.7247972459,30.1601409912,7.50098323822,0.00632503721863,0.00157306948677,1.90067411645,0.967629546064,10.8749996871,,,10.8749996871,,,0.0,,,7.66044786342,F,F,1.863425,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0040140301_pi300-10000_pass1_cl_src3.html,0.9998,8.09876728058,,,,,,,,,,,,,,,,2448.28787879,-7015.51515152
xmm0040140301,fullrun,9217.13867188,9214.38677564,4,X004337.51+645316.5,xmm,mos1,262.550282759,401.97817931,10.9063014878,64.8879106607,22.1482,6.7033872035,0.0024036521023,0.000727490755195,2.22151574225,0.984523345449,5.65663242251,2.71891409244,7.67828804751,5.65663242251,,,0.0,,,7.93148984029,F,F,2.029226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0040140301_pi300-10000_pass1_cl_src4.html,0.9998,22.7872,,,,22.1482,22.7872,,,,,,,,,,,-4820.44,7497.24
xmm0040140301,fullrun,7600.18408203,7599.89667684,5,X004411.66+643646.6,xmm,pn,211.692001343,174.767700195,11.048594122,64.6129462306,28.0905399323,7.7959651947,0.00369603415247,0.00102576004878,1.77024909075,0.957780483805,10.8749996871,,,10.8749996871,,,0.0,,,10.9517462801,F,F,1.752103,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0040140301_pi300-10000_pass1_cl_src5.html,0.9998,7.73661899567,,,,,,,,,,,,,,,,-4321.08571429,-11336.5
xmm0040140301,fullrun,9217.13867188,9214.38677564,2,X004127.13+645104.4,xmm,mos1,453.554779053,372.644287109,10.3630576103,64.8512156856,24.9069881439,6.28588533401,0.00270224730587,0.000681977949751,2.49822858082,0.992609665747,10.8749996871,,,10.8749996871,,,0.0,,,12.4667016014,F,F,2.000026,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0040140301_pi300-10000_pass1_cl_src2.html,0.9998,2.24076199532,,,,,,,,,,,,,,,,-15873.1935484,-5155.35483871
