fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11124,fullrun,18896.8476562,18896.8478548,1,X190718.86+054900.0,chandra,ccd5,1030.92333984,695.917724609,286.828590069,5.81667773062,98.0313949585,17.3790721893,0.00518771121278,0.000919681042433,38.4090486745,1.0,5.44727420532,,,5.0543826077,,,23.0179176331,,,15.7748676603,F,F,1.33e+22,1.8,0.3,8.0,1.05482e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11124_pi14-548_pass1_cl_src1.html,0.9997,203.968612671,,,,,,,,,,,,,,,,2212.17421603,2542.25087108
acisf11124,fullrun,18896.8476562,18896.8478548,2,X190754.77+060214.8,chandra,ccd7,814.385632114,418.580510163,286.978193713,6.03743559073,36.8126,6.06733879061,0.00194809256913,0.000321078587559,18.3250118754,1.0,0.616014,0.424959065918,0.725188248047,0.616014,,,0.0,,,0.284092520351,F,F,1.27e+22,1.8,0.3,8.0,2.50336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11124_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,36.8126,0.0,,,,,,,,,,,4134.53846154,2224.56410256
acisf11124,fullrun,18896.8476562,18896.8478548,1,X190808.13+060346.7,chandra,ccd7,409.141346951,605.533457317,287.033888561,6.06298308431,12.8849,4.49084958555,0.000681860418826,0.000237652801286,6.41399807438,0.999998726084,1.29695,0.778514687179,2.22054,0.330453,0.277568,0.89091953099,99.4400474539,80.4065621023,109.591239641,3.73020485009,F,F,1.24e+22,1.8,0.3,8.0,9.04825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11124_pi14-548_pass1_cl_src1.html,0.9997,7.28283,,,,12.8849,7.28283,,,,,,,,,,,4473.125,1936.375
acisf11124,fullrun,18896.8476562,18896.8478548,1,X190732.82+055850.1,chandra,ccd6,1026.25,950.125,286.886763171,5.98058062531,13.0567150116,3.87301373482,0.000690946762916,0.000204955547815,10.0459236612,0.99999999959,0.492000009399,,,0.492000009399,,,67.2218704224,,,6.33976465878,F,F,1.32e+22,1.8,0.3,8.0,1.20488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11124_pi14-548_pass1_cl_src1.html,0.9997,1.94328486919,,,,,,,,,,,,,,,,3478.33333333,2656.0
acisf11124,fullrun,18896.8476562,18896.8478548,9,X190806.29+060108.9,chandra,ccd7,464.982371545,284.798221545,287.026210235,6.01915000187,13.3722,3.65680194246,0.000707645242903,0.000193514791793,6.65657203783,0.999999718476,0.730269,0.450269,1.010269,0.730269,,,0.0,,,2.92646528661,F,F,1.24e+22,1.8,0.3,8.0,9.86191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11124_pi14-548_pass1_cl_src9.html,0.9997,4.46365e-07,,,,13.3722,4.46365e-07,,,,,,,,,,,4158.35714286,1851.57142857
acisf11124,fullrun,18893.6484375,18893.6478743,1,X190729.27+060713.3,chandra,ccd3,406.339067073,284.41151626,286.871951261,6.12035845555,11.5988,5.4737738353,0.000613902953493,0.000289716688299,2.70667749975,0.992286957161,1.54507,0.843310467398,2.52079189947,0.757192,,,339.145716526,,,8.27841860874,F,F,1.34e+22,1.8,0.3,8.0,1.10357e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf11124_pi14-548_pass1_cl_src1.html,0.9997,18.3634,,,,11.5988,18.3634,,,,,,,,,,,4362.33333333,3172.16666667
acisf11124,fullrun,18896.8476562,18896.8478548,6,X190804.96+060625.4,chandra,ccd7,505.223680894,928.071164634,287.020686827,6.1070643535,10.0737,4.23219564765,0.000533090808669,0.000223963846477,5.01460565483,0.999977970986,0.401547270002,0.282468849622,0.599174988752,0.401547270002,,,0.0,,,5.09940853795,F,F,1.25e+22,1.8,0.3,8.0,7.19723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11124_pi14-548_pass1_cl_src6.html,0.9997,7.83778,,,,10.0737,7.83778,,,,,,,,,,,4727.18181818,2156.09090909
acisf11124,fullrun,18893.6484375,18893.6478743,3,X190730.01+060915.7,chandra,ccd3,383.356933594,532.714355469,286.875034859,6.15436193099,9.59219264984,3.74172997475,0.000507694028784,0.000198041685508,2.23841880355,0.978340387427,3.12324752098,,,2.10385727133,,,164.072921753,,,9.58095948489,F,F,1.34e+22,1.8,0.3,8.0,9.3488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11124_pi14-548_pass1_cl_src3.html,0.9997,4.40780735016,,,,,,,,,,,,,,,,4598.5,3259.71428571
acisf11124,fullrun,18896.8476562,18896.8478548,2,X190801.10+055722.6,chandra,ccd6,168.699951172,772.300048828,287.004601775,5.95628505375,9.40857505798,3.16228914261,0.000497891276609,0.000167344798683,7.23902043576,0.999999761172,0.914364775959,,,0.492000009399,,,122.578804016,,,4.83452526498,A,F,1.24e+22,1.8,0.3,8.0,7.96185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11124_pi14-548_pass1_cl_src2.html,0.9997,0.591424524784,,,,,,,,,,,,,,,,3676.09090909,1794.27272727
acisf11124,fullrun,18896.8476562,18896.8478548,3,X190749.34+060152.5,chandra,ccd7,978.277832031,372.722167969,286.955601746,6.03123611806,8.14949989319,3.00001597404,0.000431262393249,0.000158757495228,4.05675454385,0.999702639877,0.492000009399,,,0.492000009399,,,45.0,,,1.40751958255,F,F,1.28e+22,1.8,0.3,8.0,5.66315e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11124_pi14-548_pass1_cl_src3.html,0.9997,0.850500226021,,,,,,,,,,,,,,,,4017.55555556,2359.33333333
acisf11124,fullrun,18896.8476562,18896.8478548,4,X190756.53+060313.3,chandra,ccd7,760.5,537.055664062,286.985530632,6.0536954776,7.92199325562,3.00002074242,0.000419223011704,0.000158757742611,3.94350359621,0.999014158111,0.599787298693,,,0.492000009399,,,116.932312012,,,1.31169982719,T,F,1.26e+22,1.8,0.3,8.0,5.39251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11124_pi14-548_pass1_cl_src4.html,0.9997,1.07800650597,,,,,,,,,,,,,,,,4257.44444444,2222.11111111
acisf11124,fullrun,18896.8476562,18896.8478548,7,X190804.94+060111.1,chandra,ccd7,505.5,288.785644531,287.020573464,6.01976374642,6.03443908691,2.64577269554,0.000319335755194,0.000140011325129,3.00389453418,0.996966915869,0.874857364201,,,0.492000009399,,,76.5098876953,,,2.59265311141,A,F,1.24e+22,1.8,0.3,8.0,4.17533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11124_pi14-548_pass1_cl_src7.html,0.9997,0.965560734272,,,,,,,,,,,,,,,,4152.85714286,1881.14285714
acisf11124,fullrun,18896.8476562,18896.8478548,4,X190802.37+055615.2,chandra,ccd6,130.333251953,635.333251953,287.009872616,5.9375660546,5.22439622879,2.44952297211,0.000276469188975,0.000129626001581,4.01968532234,0.998190005075,0.697678350902,,,0.492000009399,,,56.0677452087,,,5.99986436761,F,F,1.24e+22,1.8,0.3,8.0,7.46521e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11124_pi14-548_pass1_cl_src4.html,0.9997,0.77560377121,,,,,,,,,,,,,,,,3551.0,1719.33333333
acisf11124,fullrun,18896.8476562,18896.8478548,5,X190748.00+060420.5,chandra,ccd7,1019.0,673.666503906,286.950003184,6.07236491097,5.20927715302,2.44950842857,0.000275669095572,0.000129625244881,2.59313565712,0.991386616927,0.492000009399,,,0.492000009399,,,163.632385254,,,2.94345380269,F,F,1.29e+22,1.8,0.3,8.0,3.63358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11124_pi14-548_pass1_cl_src5.html,0.9997,0.790723025799,,,,,,,,,,,,,,,,4289.0,2520.42857143
acisf11124,fullrun,18896.8476562,18896.8478548,3,X190733.70+055945.9,chandra,ccd6,999.5,1063.5,286.890436464,5.99607578302,3.67027616501,2.00000953674,0.000194226900931,0.000105838262243,2.82393497417,0.992230996574,0.587020507106,,,0.492000009399,,,97.018119812,,,5.73274731308,F,F,1.32e+22,1.8,0.3,8.0,3.33359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11124_pi14-548_pass1_cl_src3.html,0.9997,0.329723805189,,,,,,,,,,,,,,,,3598.75,2675.25
acisf11124,fullrun,18896.8476562,18896.8478548,5,X190745.94+060028.5,chandra,ccd6,628.5,1150.16674805,286.941417817,6.00792607122,2.85010528564,1.73205566406,0.000150824373122,9.16584467632e-05,2.19289002635,0.971065076449,0.492000009399,,,0.492000009399,,,90.0,,,2.69994990688,F,F,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11124_pi14-548_pass1_cl_src5.html,0.9997,0.149894654751,,,,,,,,,,,,,,,,3834.66666667,2383.0
acisf11124,fullrun,18896.8476562,18896.8478548,6,X190801.62+055805.0,chandra,ccd6,153.166748047,858.5,287.006736783,5.96806559943,2.81530594826,1.73205697536,0.000148982842802,9.16585195228e-05,2.16611518394,0.971065076449,0.492000009399,,,0.492000009399,,,2.72550551017e-08,,,4.21751322457,F,F,1.24e+22,1.8,0.3,8.0,2.34243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11124_pi14-548_pass1_cl_src6.html,0.9997,0.18469402194,,,,,,,,,,,,,,,,3776.0,1822.0
