fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111970401,fullrun,8047.06103516,5952.03041595,1,X020950.73-631839.6,xmm,pn,319.400016092,310.678864368,32.461394592,-63.3110018853,3391.93,66.6204923428,0.569877064007,0.011192887406,195.217895119,1.0,5.6212,5.45667382715,5.79103346875,5.6212,,,0.0,,,1.77740975666,F,T,3.52e+20,1.8,0.3,8.0,1.55352e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970401_pi300-10000_pass1_cl_src1.html,0.9998,1046.36,4185.3156998,66.4427230485,96.6843001971,3391.93,1046.36,3008.28351157,694.105998873,36.716488431,48.8940011271,-0.625049716182,0.019924784166,1435200.0,39010528.0,0.703174447595,0.0111630348646,258.306398879,-171.350770668
xmm0111970401,fullrun,10133.2275391,10002.1593368,3,X020950.69-631840.5,xmm,mos2,319.464466667,310.48154023,32.4612207266,-63.3112402529,1951.51,50.6306428954,0.195108934487,0.00506197292748,78.8882099851,1.0,5.74361,5.45869438978,6.04753938978,5.05367,4.79685617304,5.32758634492,17.33339157,3.79823532002,33.08339157,1.76345791658,F,T,3.52e+20,1.8,0.3,8.0,2.11962e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111970401_pi300-10000_pass1_cl_src3.html,0.9998,611.952,,,,1951.51,611.952,,,,,,,1176400.0,0.0,,,-118.528595458,13.7607232969
xmm0111970401,fullrun,10198.9365234,10044.1430771,1,X020950.61-631839.6,xmm,mos1,319.590468966,310.672887356,32.4608822685,-63.3110089096,1853.38,48.8353048521,0.18452386161,0.00486207849131,137.398398145,1.0,5.55399,5.3277104375,5.766959,5.55399,,,0.0,,,1.78321896312,F,T,3.52e+20,1.8,0.3,8.0,1.8718e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111970401_pi300-10000_pass1_cl_src1.html,0.9998,531.507,2245.15255027,48.9973957627,57.8474497302,1853.38,531.507,1627.02699768,471.559419471,20.9730023223,33.4405805289,-0.550593279726,0.0257900294569,1396800.0,26440163.0,0.223528531307,0.00487820567534,247.685627442,-33.2353452019
xmm0111970401,fullrun,8047.06103516,5952.03041595,2,X020924.24-632731.7,xmm,pn,360.105499268,188.364181519,32.3510181286,-63.4588125233,214.919843832,17.5151445649,0.0361086602071,0.0029427175839,28.4468341001,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.14736431951,F,T,3.44e+20,1.8,0.3,8.0,2.30527e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111970401_pi300-10000_pass1_cl_src2.html,0.9998,57.0801561683,214.919843832,17.5151445649,57.0801561683,,,145.358349303,39.9873648866,19.6416506967,32.0126351134,-0.568510498758,0.101951991879,1054486.0,9717206.0,0.0361086602071,0.0029427175839,7348.91544118,8480.79779412
xmm0111970401,fullrun,10198.9365234,10044.1430771,2,X020924.01-632730.4,xmm,mos1,360.4637146,188.737594604,32.350051562,-63.4584523027,150.320332748,14.3697419571,0.0149659688829,0.00143065882742,28.5717799016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.13651023255,F,T,3.44e+20,1.8,0.3,8.0,2.72107e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111970401_pi300-10000_pass1_cl_src2.html,0.9998,27.6796672524,150.320332748,14.3697419571,27.6796672524,,,106.294142652,25.9433964856,9.70585734825,16.0566035144,-0.607624330355,0.120426666105,1221144.0,10191028.0,0.0149659688829,0.00143065882742,-8363.65730337,7105.76966292
xmm0111970401,fullrun,10133.2275391,10002.1593368,2,X020924.17-632732.3,xmm,mos2,360.216369629,188.157623291,32.3507174463,-63.4589616669,158.283855768,15.1332940251,0.015824968433,0.00151300269427,24.805803494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.16435789715,F,T,3.44e+20,1.8,0.3,8.0,2.73362e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111970401_pi300-10000_pass1_cl_src2.html,0.9998,40.7161442325,158.283855768,15.1332940251,40.7161442325,,,113.446938694,32.3658701316,15.5530613062,22.6341298684,-0.556062730122,0.114578959303,1336000.0,10565637.0,0.015824968433,0.00151300269427,-7298.74874372,-8577.69346734
xmm0111970401,fullrun,8047.06103516,5952.03041595,3,X021030.78-631508.5,xmm,pn,257.297912598,359.390655518,32.628230865,-63.2523642611,77.7111141727,12.6511801977,0.0130562360643,0.00212552344555,10.267103679,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.33147743894,F,T,3.55e+20,1.8,0.3,8.0,6.53286e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111970401_pi300-10000_pass1_cl_src3.html,0.9998,57.2888858273,77.7111141727,12.6511801977,57.2888858273,,,47.4549379899,15.4535184022,18.5450620101,33.5464815978,-0.508698216792,0.209919825463,1040852.0,8811713.0,0.0130562360643,0.00212552344555,-6362.68148148,-2143.1037037
xmm0111970401,fullrun,8047.06103516,5952.03041595,4,X020935.22-630627.1,xmm,pn,343.7421875,479.462310791,32.3967513566,-63.1075164258,37.4932052637,10.2059763198,0.00629922944667,0.0017147050009,5.49786871596,0.999999735115,10.8749996871,,,10.8749996871,,,0.0,,,13.5291345283,F,F,3.59e+20,1.8,0.3,8.0,6.17939e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111970401_pi300-10000_pass1_cl_src4.html,0.9998,46.5067947363,37.4932052637,10.2059763198,46.5067947363,,,19.4070785679,14.8937005338,15.5929214321,27.1062994662,-0.131582376621,0.289104476345,827508.0,9127948.0,0.00629922944667,0.0017147050009,-3176.16666667,-14600.0238095
xmm0111970401,fullrun,8047.06103516,5952.03041595,6,X021144.77-631539.1,xmm,pn,142.518458414,351.674303448,32.9365283095,-63.2608620475,39.9325,12.2482855943,0.00670905828278,0.00205783414303,2.29826045845,0.98750527287,14.1101,6.60633292558,24.779,5.3399,3.69255955815,7.95675473364,103.775779419,84.1197434233,134.458372192,11.9218888815,F,F,3.51e+20,1.8,0.3,8.0,6.74621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970401_pi300-10000_pass1_cl_src6.html,0.9998,110.088,31.1813158414,9.70344759276,43.8186841586,39.9325,110.088,17.0789255019,14.5125864415,13.9210744981,26.4874135585,-0.0812350819105,0.303101766105,849600.0,18186872.0,0.00523876957313,0.00163027520269,-15379.7733333,2039.36
xmm0111970401,fullrun,8047.06103516,5952.03041595,7,X020816.97-631707.1,xmm,pn,464.760284424,331.850036621,32.0707188044,-63.2852971561,52.6792912611,11.7587173957,0.00885064214725,0.00197558086467,6.67304005257,0.999999999193,10.8749996871,,,10.8749996871,,,0.0,,,12.2993759906,F,F,3.48e+20,1.8,0.3,8.0,5.25237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111970401_pi300-10000_pass1_cl_src7.html,0.9998,62.3207087389,52.6792912611,11.7587173957,62.3207087389,,,33.3809944491,14.9410080148,21.6190055509,34.0589919852,-0.381606421383,0.249121276331,1337600.0,11074996.0,0.00885064214725,0.00197558086467,11371.4347826,-6461.08695652
xmm0111970401,fullrun,8047.06103516,5952.03041595,8,X021005.12-631959.7,xmm,pn,297.121951724,292.278733333,32.5213316356,-63.3332464523,48.8571,13.795111453,0.00820846830491,0.00231771298592,2.81190361346,0.996893919749,4.55661,3.57990711914,5.8067896875,4.55661,,,0.0,,,0.441555795514,F,F,3.51e+20,1.8,0.3,8.0,3.37923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970401_pi300-10000_pass1_cl_src8.html,0.9998,141.448,48.2542372881,8.98435971134,14.7457627119,48.8571,141.448,35.1485068604,8.97820823245,5.85149313963,7.02179176755,-0.593071534395,0.227006476967,232000.0,1982400.0,0.00810718929776,0.00150946132386,-973.015873016,2005.66666667
xmm0111970401,fullrun,8047.06103516,5952.03041595,9,X020944.58-632216.1,xmm,pn,328.862545747,260.894193103,32.4357664253,-63.3711459612,31.2928,12.249930612,0.00525749324248,0.00205810689404,1.80101433354,0.963914974118,7.57082,4.66448153258,11.1457,3.55993,2.40897481674,5.78783485905,28.2168742298,359.938065636,51.4199992298,3.46346523153,F,F,3.49e+20,1.8,0.3,8.0,2.158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970401_pi300-10000_pass1_cl_src9.html,0.9998,118.768,25.1134931929,7.53834841531,16.8865068071,31.2928,118.768,23.8594520701,-1.07733172241,6.14054792987,9.07733172241,-1.0,0.429430416029,299200.0,4482727.0,0.00421931533239,0.00126651711912,2546.0952381,3589.76190476
xmm0111970401,fullrun,8047.06103516,5952.03041595,10,X021120.38-630558.3,xmm,pn,179.691241379,485.41034023,32.8349225203,-63.0995262124,32.1864,11.1800044723,0.00540763850172,0.00187835305078,1.85244426018,0.968107396318,12.4779,8.59169977287,16.4774,3.22304,2.05968,4.72968670816,315.254987357,305.267912357,328.571087357,16.0776035995,A,F,3.57e+20,1.8,0.3,8.0,7.23195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970401_pi300-10000_pass1_cl_src10.html,0.9998,92.8061,14.1447911734,6.72276157113,17.8552088266,32.1864,92.8061,13.1364375952,-0.669038360586,5.86356240478,10.6690383606,-1.0,0.69731083396,428732.0,9724695.0,0.00237646486743,0.00112949045978,-16482.9375,-9964.78125
xmm0111970401,fullrun,10198.9365234,10044.1430771,5,X020806.68-632346.9,xmm,mos1,480.019572414,239.359898161,32.0278283392,-63.3963512437,35.5872,9.62019230577,0.00354308074303,0.000957791512196,2.63822004902,0.994879036553,10.0067,6.4347995103,14.6720525865,3.57278,3.33991,5.97764784033,112.869502068,98.2515333176,130.194502068,13.8621375798,F,F,3.43e+20,1.8,0.3,8.0,1.21696e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111970401_pi300-10000_pass1_cl_src5.html,0.9998,56.9609,33.4233147566,7.46142399166,7.57668524344,35.5872,56.9609,18.6940523172,12.2782976019,2.30594768279,4.72170239808,-0.207144589676,0.238884128173,406400.0,7402076.0,0.00332764223886,0.000742863172535,-481.12195122,15210.8536585
xmm0111970401,fullrun,10198.9365234,10044.1430771,6,X020936.10-630628.2,xmm,mos1,342.374724138,478.793498851,32.4004142266,-63.107827075,27.4263,8.36359372519,0.00273058044831,0.000832684886536,2.03322021768,0.977546367617,7.18504,4.20536054944,10.7165,3.29177,2.26317119442,5.00157781064,16.9689979333,349.177982308,45.6564979333,13.463651492,F,F,3.59e+20,1.8,0.3,8.0,1.04304e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111970401_pi300-10000_pass1_cl_src6.html,0.9998,42.5234,24.9276348853,6.5452682532,5.07236511466,27.4263,42.5234,13.6190939258,8.77437040887,2.38090607423,2.22562959113,-0.216345423133,0.287452481191,240580.0,4648096.0,0.00248180802423,0.000651650240638,14591.4666667,-3517.56666667
xmm0111970401,fullrun,10198.9365234,10044.1430771,4,X021004.96-632000.1,xmm,mos1,297.375305747,292.176974713,32.5206495194,-63.333369447,25.6972,11.0692637515,0.00255843007243,0.00110206315324,1.90503518804,0.968831425604,6.14698,2.50171632813,10.59073,6.14698,,,0.0,,,0.46989734394,F,F,3.51e+20,1.8,0.3,8.0,3.14264e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111970401_pi300-10000_pass1_cl_src4.html,0.9998,96.8314,30.5286871686,8.05336798983,18.4713128314,25.6972,96.8314,24.6348854432,0.141863403182,6.36511455676,10.8581365968,-0.988548666812,0.428902652206,424000.0,3397268.0,0.00303945164204,0.000801797418456,-1944.28571429,-1251.16326531
