fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01664,fullrun,50873.2226562,50873.2221027,1,X152424.52+095830.0,chandra,ccd3,1027.26505894,855.100211789,231.102156911,9.97499204361,1469.06,39.1311666067,0.028877045839,0.000769194241103,371.687659277,1.0,0.671166551749,0.648381149796,0.696309064249,0.671166551749,,,0.0,,,3.76638513498,F,F,2.72e+20,1.8,0.3,8.0,3.35658e-13,1.0,powerlaw,1.38108e+15,0.0,5.18266142538e+20,2.02243,1.91741799378,2.21067288757,107.877,105,,dsxf,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src1.html,0.9997,62.1882,,,,1469.06,62.1882,,,,,,,,,,,4289.01986755,3271.67615894
acisf01664,fullrun,50873.2226562,50873.2221322,2,X152459.69+095952.0,chandra,ccd1,979.301071138,714.940406504,231.248693623,9.99778359029,611.967,25.1154892447,0.0120292839541,0.000493688959977,138.915958187,1.0,1.43726,1.3667075709,1.52087769375,1.43726,,,0.0,,,5.75181906664,F,F,2.73e+20,1.8,0.3,8.0,8.12282e-14,1.0,powerlaw,7.91567e+21,5.02065498187e+21,1.08486716378e+22,7.89682,6.1031064662,10.0,80.7397,41,,dsxf,fullrun_ccd1_acisf01664_pi14-548_pass1_cl_src2.html,0.9997,18.8208,,,,611.967,18.8208,,,,,,,,,,,4458.43910256,4329.45352564
acisf01664,fullrun,50873.2226562,50873.2221027,3,X152443.42+095535.6,chandra,ccd3,459.724308943,500.589512195,231.180907061,9.92654493104,282.027,17.9395345536,0.00554372823839,0.000352632564571,71.3558026786,1.0,0.890355,0.795506004112,0.961770714551,0.890355,,,0.0,,,5.46638962553,F,F,2.72e+20,1.8,0.3,8.0,6.48762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src3.html,0.9997,39.7999,,,,282.027,39.7999,,,,,,,,,,,4804.61661342,3702.07667732
acisf01664,fullrun,50867.0234375,50867.0222699,3,X152351.11+100412.2,chandra,ccd6,367.5,809.5,230.962958194,10.0700480366,300.627807617,20.5187206268,0.00591007247567,0.000403379613999,27.7775043423,1.0,0.492000009399,,,0.492000009399,,,90.0,,,11.7118351995,F,F,2.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf01664_pi14-548_pass1_cl_src3.html,0.9997,120.372192383,,,,,,,,,,,,,,,,3321.38709677,2534.06451613
acisf01664,fullrun,50867.0234375,50867.0222699,1,X152351.07+100419.2,chandra,ccd6,369.254349593,824.205934959,230.962782944,10.0719894032,348.891,21.5875427041,0.00685890468179,0.000424392998734,32.236942232,1.0,6.25254,5.61363375,6.95754,6.25254,,,0.0,,,11.7783217089,F,F,2.71e+20,1.8,0.3,8.0,8.8631e-14,1.0,powerlaw,3.56403e+14,0.0,4.98392232603e+20,2.33513,2.16072458068,2.62213414745,66.1638,63,,dscxf,fullrun_ccd6_acisf01664_pi14-548_pass1_cl_src1.html,0.9997,117.131,,,,348.891,117.131,,,,,,,,,,,3314.02227433,2534.87690504
acisf01664,fullrun,50876.3203125,50876.3220732,1,X152444.89+100236.3,chandra,ccd2,100.514487805,383.675134146,231.187053254,10.0434059779,115.691,10.8813206919,0.00227396880965,0.00021387820886,65.8765276805,1.0,0.641743,0.575424842773,0.71492165625,0.641743,,,0.0,,,2.71860127768,F,F,2.73e+20,1.8,0.3,8.0,1.89951e-14,1.0,powerlaw,1.24547e+21,0.0,5.39187960967e+21,2.56328,1.83736499123,3.8971856721,8.92799,7,,dsxf,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src1.html,0.9997,2.71214,,,,115.691,2.71214,,,,,,,,,,,4001.03418803,4010.2991453
acisf01664,fullrun,50867.0234375,50867.0222699,2,X152346.77+100341.1,chandra,ccd6,497.732910156,746.431640625,230.944886965,10.0614179426,80.9346542358,12.6100091934,0.00159110268578,0.000247901451075,7.47822607395,0.999999999996,3.15445030707,,,2.87027860784,,,96.6022872925,,,12.6088634089,F,F,2.7e+20,1.8,0.3,8.0,1.99782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01664_pi14-548_pass1_cl_src2.html,0.9997,78.0653457642,,,,,,,,,,,,,,,,3333.2952381,2392.43809524
acisf01664,fullrun,50870.1210938,50870.1221715,1,X152455.18+100655.2,chandra,ccd0,793.734449187,574.927735772,231.229927003,10.1153198322,86.4763,9.9684502306,0.00169994884533,0.000195959534106,13.8290438296,1.0,2.45525,2.07025,2.89525,2.45525,,,0.0,,,7.64080025688,F,F,2.75e+20,1.8,0.3,8.0,2.02995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01664_pi14-548_pass1_cl_src1.html,0.9997,12.8937,,,,86.4763,12.8937,,,,,,,,,,,3593.45833333,4469.59375
acisf01664,fullrun,50876.3203125,50876.3220732,27,X152418.39+100013.9,chandra,ccd2,896.294172764,94.4103943089,231.076613496,10.0038662558,69.3865,8.32985594113,0.00136382916351,0.000163727821123,39.509915965,1.0,1.11892,0.932819764445,1.31025227665,0.728598,0.538000895414,0.83672837686,102.254702546,86.9988089915,121.782246296,4.52688225021,F,F,2.71e+20,1.8,0.3,8.0,1.65096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,69.3865,0.0,,,,,,,,,,,4027.36231884,3163.63768116
acisf01664,fullrun,50876.3203125,50876.3220732,18,X152436.06+100537.3,chandra,ccd2,365.822397358,751.700518293,231.150229853,10.0937044869,63.8744,7.99214614481,0.00125548607522,0.000157089979646,36.3712274911,1.0,1.12269937176,0.932013845641,1.25116119989,1.12269937176,,,0.0,,,4.81713832272,F,F,2.73e+20,1.8,0.3,8.0,1.4389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,63.8744,0.0,,,,,,,,,,,3566.96969697,3872.25757576
acisf01664,fullrun,50873.2226562,50873.2221027,2,X152451.43+095714.2,chandra,ccd3,219.147112195,701.081,231.214290776,9.95394093289,48.4041,7.92791271395,0.000951467779817,0.000155837078027,12.2467473271,1.0,0.835892609375,0.665726317871,1.02695651563,0.835892609375,,,0.0,,,5.09521143466,F,F,2.73e+20,1.8,0.3,8.0,1.05965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src2.html,0.9997,14.4477,,,,48.4041,14.4477,,,,,,,,,,,4688.30357143,3995.71428571
acisf01664,fullrun,50873.2226562,50873.2221322,1,X152520.55+100100.8,chandra,ccd1,352.592041016,854.513183594,231.33560542,10.0168906062,52.6063117981,8.71796798706,0.00103406689595,0.000171366540599,11.9415854288,1.0,5.0511413204,,,3.2191951146,,,145.750030518,,,10.8131312877,A,F,2.75e+20,1.8,0.3,8.0,1.34503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01664_pi14-548_pass1_cl_src1.html,0.9997,23.3936862946,,,,,,,,,,,,,,,,4520.11764706,4968.49411765
acisf01664,fullrun,50873.2226562,50873.2221027,8,X152423.43+095451.0,chandra,ccd3,1059.97209146,410.093086992,231.097628668,9.91417380726,41.0316,7.51603618938,0.000806548798263,0.000147741008302,10.3814271442,1.0,1.1157,0.724804563904,1.50058166016,1.1157,,,0.0,,,6.77986017574,F,F,2.71e+20,1.8,0.3,8.0,1.01591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src8.html,0.9997,15.4592,,,,41.0316,15.4592,,,,,,,,,,,4709.40740741,3104.09259259
acisf01664,fullrun,50873.2226562,50873.2221322,15,X152453.52+095920.0,chandra,ccd1,1164.39842276,649.860052846,231.223005046,9.98889565206,50.4248,7.30292270259,0.000991187403986,0.000143551684788,11.4463842141,1.0,0.900574,0.753799702148,1.10478171875,0.900574,,,0.0,,,4.40763673142,F,T,2.73e+20,1.8,0.3,8.0,1.09821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01664_pi14-548_pass1_cl_src15.html,0.9997,2.90788,,,,50.4248,2.90788,,,,,,,,,,,4460.13207547,4134.69811321
acisf01664,fullrun,50876.3203125,50876.3220732,11,X152438.99+100231.2,chandra,ccd2,277.748091463,373.338538618,231.162454339,10.0419949341,46.7881,7.40689611106,0.000919645302946,0.000145586532002,26.6419822179,1.0,0.359949565128,0.315409491312,0.430009527628,0.359949565128,,,0.0,,,1.816327005,F,F,2.73e+20,1.8,0.3,8.0,1.01591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src11.html,0.9997,8.07401,,,,46.7881,8.07401,,,,,,,,,,,3954.85106383,3838.85106383
acisf01664,fullrun,50876.3203125,50876.3220732,17,X152438.03+100438.0,chandra,ccd2,305.954589844,630.5,231.15847071,10.0772087359,45.7207145691,6.85566282272,0.000898663944099,0.000134751549922,26.0341938343,1.0,0.492000009399,,,0.492000009399,,,119.904190063,,,3.84897269391,F,F,2.73e+20,1.8,0.3,8.0,9.97611e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src17.html,0.9997,1.27928507328,,,,,,,,,,,,,,,,3702.81176471,3891.11764706
acisf01664,fullrun,50873.2226562,50873.2221027,5,X152432.33+095744.9,chandra,ccd3,792.602556911,763.388056911,231.134720361,9.96246137893,43.7572,6.83954749965,0.000860124917956,0.00013444336548,11.0710326634,1.0,0.57819,0.48694,0.73819,0.57819,,,0.0,,,3.22985473581,F,F,2.72e+20,1.8,0.3,8.0,9.6349e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src5.html,0.9997,3.02221,,,,43.7572,3.02221,,,,,,,,,,,4450.69565217,3468.93478261
acisf01664,fullrun,50873.2226562,50873.2221322,12,X152508.49+100329.7,chandra,ccd1,714.756347656,1156.88476562,231.285360734,10.0582382919,41.0448036194,7.74617147446,0.000806805619504,0.000152264212375,9.31713347839,1.0,2.25441173473,,,1.41185850456,,,133.58140564,,,8.29200911832,A,F,2.75e+20,1.8,0.3,8.0,1.25939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01664_pi14-548_pass1_cl_src12.html,0.9997,18.9551963806,,,,,,,,,,,,,,,,4124.21276596,4719.63829787
acisf01664,fullrun,50873.2226562,50873.2221322,5,X152459.04+095805.1,chandra,ccd1,998.503707317,497.548904472,231.24602026,9.96807421779,38.8866,6.23591212254,0.00076438287918,0.000122577557887,8.82722319933,1.0,1.84454,1.62733231003,2.12015421875,1.84454,,,0.0,,,6.15842136995,F,F,2.73e+20,1.8,0.3,8.0,8.65766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01664_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,38.8866,0.0,,,,,,,,,,,4663.10909091,4244.45454545
acisf01664,fullrun,50873.2226562,50873.2221027,6,X152438.02+095852.7,chandra,ccd3,621.394775391,900.842041016,231.158407922,9.98131552164,36.4297370911,6.16442918777,0.000716088688932,0.000121172372019,9.21710733902,1.0,0.693131668934,,,0.492000009399,,,96.8922348022,,,1.95016872386,T,F,2.72e+20,1.8,0.3,8.0,7.6854e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src6.html,0.9997,1.57026207447,,,,,,,,,,,,,,,,4370.45945946,3673.35135135
acisf01664,fullrun,50873.2226562,50873.2221027,7,X152424.84+095935.5,chandra,ccd3,1017.54333537,988.252855691,231.103503173,9.9931897614,33.3616,6.21456273603,0.000655781767982,0.000122158317894,8.44083632646,0.999999999988,0.576029,0.477328162109,0.68130989375,0.576029,,,0.0,,,3.14214249283,F,F,2.72e+20,1.8,0.3,8.0,7.83276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src7.html,0.9997,5.25919,,,,33.3616,5.25919,,,,,,,,,,,4163.02941176,3323.67647059
acisf01664,fullrun,50873.2226562,50873.2221027,4,X152430.58+095730.4,chandra,ccd3,845.326729675,733.974256098,231.127404725,9.95844102329,33.4546,5.97536358726,0.000657609892459,0.000117456439653,8.46436630638,0.999999999996,0.64675605847,0.527410202757,0.80343574597,0.64675605847,,,0.0,,,3.61438338906,F,F,2.72e+20,1.8,0.3,8.0,7.46519e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src4.html,0.9997,2.25037,,,,33.4546,2.25037,,,,,,,,,,,4460.05714286,3405.17142857
acisf01664,fullrun,50876.3203125,50876.3220732,14,X152420.29+100336.9,chandra,ccd2,839.145485507,506.917102104,231.084532541,10.0602438329,34.1462,5.91189022226,0.000671161708638,0.000116201344303,19.4434579136,1.0,1.24925583733,,,0.682144030302,,,86.3649099962,,,4.91103527293,A,F,2.72e+20,1.8,0.3,8.0,7.87081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src14.html,0.9997,0.804246,,,,34.1462,0.804246,,,,,,,,,,,3649.48571429,3345.54285714
acisf01664,fullrun,50873.2226562,50873.2221322,6,X152509.93+095909.8,chandra,ccd1,671.195556641,628.804443359,231.291376083,9.98606508252,32.5535812378,6.78245401382,0.000639896199573,0.000133320703753,7.38963364047,0.999999999318,2.99930159576,,,2.36298805555,,,121.089225769,,,8.3595283353,F,F,2.74e+20,1.8,0.3,8.0,7.67934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01664_pi14-548_pass1_cl_src6.html,0.9997,13.4464178085,,,,,,,,,,,,,,,,4635.89361702,4595.14893617
acisf01664,fullrun,50876.3203125,50876.3220732,15,X152411.43+100410.8,chandra,ccd2,1104.60791016,575.445800781,231.047613768,10.0696681487,32.4952278137,6.08280897141,0.000638710276689,0.000119560711028,18.5033647782,1.0,1.66552512966,,,1.09137798296,,,120.970321655,,,7.06613130218,A,T,2.72e+20,1.8,0.3,8.0,8.30498e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src15.html,0.9997,4.50477218628,,,,,,,,,,,,,,,,3503.10810811,3114.02702703
acisf01664,fullrun,50873.2226562,50873.2221027,23,X152428.85+095314.8,chandra,ccd3,896.785644531,214.04296875,231.120202152,9.8874516456,31.1369590759,5.91611909866,0.000612050062045,0.000116291419545,7.87797873194,0.999999999881,1.60984342217,,,1.01661711441,,,6.43021440506,,,7.79137064101,A,F,2.71e+20,1.8,0.3,8.0,7.87507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src23.html,0.9997,3.86304044724,,,,,,,,,,,,,,,,4938.5,3194.97222222
acisf01664,fullrun,50873.2226562,50873.2221027,18,X152446.55+095342.8,chandra,ccd3,365.545243902,271.37260061,231.193969811,9.89521738191,33.6802,6.39897257378,0.000662043806669,0.000125783105846,8.5214454835,0.999999999996,2.33904,1.45609498741,3.20840124316,2.33904,,,0.0,,,7.49900255485,F,F,2.72e+20,1.8,0.3,8.0,8.11295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src18.html,0.9997,7.26665,,,,33.6802,7.26665,,,,,,,,,,,5048.76190476,3720.16666667
acisf01664,fullrun,50876.3203125,50876.3220732,3,X152425.95+100105.4,chandra,ccd2,669.119459553,199.032691057,231.108138041,10.0181703102,26.8533,5.46644217019,0.000527815810202,0.00010744581124,15.2907500217,1.0,0.663548,0.466390625,0.9264245,0.663548,,,0.0,,,2.64449536504,F,F,2.72e+20,1.8,0.3,8.0,6.00627e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src3.html,0.9997,3.02869,,,,26.8533,3.02869,,,,,,,,,,,3998.53333333,3412.23333333
acisf01664,fullrun,50873.2226562,50873.2221322,11,X152522.93+100154.3,chandra,ccd1,281.552691057,963.838584553,231.345542551,10.0317577509,25.5994,8.74678798188,0.000503200393206,0.000171933215301,5.81104075874,0.999999798567,3.22661,1.60779546875,4.59844875,3.22661,,,0.0,,,11.448386674,F,F,2.76e+20,1.8,0.3,8.0,6.69821e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01664_pi14-548_pass1_cl_src11.html,0.9997,50.9069,,,,25.5994,50.9069,,,,,,,,,,,4442.29787234,5074.42553191
acisf01664,fullrun,50876.3203125,50876.3220732,9,X152419.80+100207.0,chandra,ccd2,853.892590854,324.329014228,231.08249104,10.0352897279,26.1045,5.11640528105,0.000513097735459,0.000100565648199,14.8643698891,1.0,0.811419804169,0.571494981568,0.963828624482,0.811419804169,,,0.0,,,4.34955825629,F,F,2.72e+20,1.8,0.3,8.0,6.10774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src9.html,0.9997,0.073103,,,,26.1045,0.073103,,,,,,,,,,,3820.66666667,3273.2962963
acisf01664,fullrun,50873.2226562,50873.2221322,4,X152459.11+095757.2,chandra,ccd1,995.964355469,481.107177734,231.246302624,9.96589543479,23.8939228058,5.29154968262,0.000469675811473,0.000104014434328,5.4238989707,0.999998859337,1.81903689235,,,1.01344397955,,,18.9478187561,,,6.22340442945,A,F,2.73e+20,1.8,0.3,8.0,5.33924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01664_pi14-548_pass1_cl_src4.html,0.9997,4.10607767105,,,,,,,,,,,,,,,,4676.71428571,4242.35714286
acisf01664,fullrun,50873.2226562,50873.2221322,14,X152512.19+095646.2,chandra,ccd1,603.083251953,336.833251953,231.300809693,9.94615849919,23.7924365997,6.4032959938,0.000467680947622,0.000125867707538,5.40086169327,0.999998859337,1.59758794975,,,1.21755006446,,,179.189666748,,,9.63871896953,F,F,2.74e+20,1.8,0.3,8.0,5.88287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01664_pi14-548_pass1_cl_src14.html,0.9997,17.2075634003,,,,,,,,,,,,,,,,4938.53333333,4566.8
acisf01664,fullrun,50873.2226562,50873.2221027,9,X152435.56+095822.2,chandra,ccd3,695.61345122,839.29999187,231.148178315,9.97283645286,23.0201,5.52889319846,0.000452501149748,0.000108680263298,5.82432785953,0.99999952978,0.48818,0.354265892822,0.616097953125,0.48818,,,0.0,,,2.44365694564,F,F,2.72e+20,1.8,0.3,8.0,5.35428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src9.html,0.9997,7.54856,,,,23.0201,7.54856,,,,,,,,,,,4407.66666667,3583.16666667
acisf01664,fullrun,50876.3203125,50876.3220732,6,X152416.99+100116.9,chandra,ccd2,938.357132114,222.495845528,231.070771736,10.0213698735,20.178,5.38556496572,0.000396608639104,0.000105855961535,11.4897146324,1.0,0.782149,0.4999615,1.202149,0.782149,,,0.0,,,4.8610081006,F,F,2.72e+20,1.8,0.3,8.0,4.82863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src6.html,0.9997,8.82631,,,,20.178,8.82631,,,,,,,,,,,3897.83333333,3163.54166667
acisf01664,fullrun,50873.2226562,50873.2221027,11,X152448.50+100037.3,chandra,ccd3,307.115810976,1113.85413008,231.20209325,10.0103552323,18.2329,5.02725272888,0.000358399454591,9.8819421821e-05,4.61311581749,0.99996182021,0.520873,0.386477,0.789665,0.520873,,,0.0,,,2.93235602974,F,F,2.73e+20,1.8,0.3,8.0,3.80709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src11.html,0.9997,7.04037,,,,18.2329,7.04037,,,,,,,,,,,4265.90909091,4036.45454545
acisf01664,fullrun,50876.3203125,50876.3220732,2,X152418.40+100051.2,chandra,ccd2,895.884941667,170.155115854,231.076667863,10.0142180392,19.1795,4.64206419602,0.000376982489994,9.12420511134e-05,10.9211508471,1.0,0.527577722035,0.39915099947,0.640171013051,0.527577722035,,,0.0,,,4.48981646732,F,F,2.72e+20,1.8,0.3,8.0,4.59429e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src2.html,0.9997,2.36926,,,,19.1795,2.36926,,,,,,,,,,,3954.21052632,3185.36842105
acisf01664,fullrun,50873.2226562,50873.2221322,3,X152458.30+100009.0,chandra,ccd1,1020.94701606,749.510678862,231.242915578,10.0025097909,29.9365,5.79471569622,0.000588454370099,0.000113905292032,6.79555855505,0.999999995088,1.01675340577,0.73644749171,1.43395290577,1.01675340577,,,0.0,,,5.38091640952,F,F,2.73e+20,1.8,0.3,8.0,6.6243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01664_pi14-548_pass1_cl_src3.html,0.9997,3.64223,,,,29.9365,3.64223,,,,,,,,,,,4412.27272727,4301.54545455
acisf01664,fullrun,50873.2226562,50873.2221027,12,X152434.06+095316.1,chandra,ccd3,740.227050781,216.545410156,231.141920998,9.88779505338,18.6372241974,4.69045591354,0.000366346444935,9.21989121707e-05,4.71541409973,0.999983302373,1.4614640887,,,0.869723468706,,,167.321075439,,,7.5579043843,A,F,2.71e+20,1.8,0.3,8.0,4.61485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src12.html,0.9997,3.36277580261,,,,,,,,,,,,,,,,4988.14285714,3345.9047619
acisf01664,fullrun,50876.3203125,50876.3220732,25,X152414.64+100528.4,chandra,ccd2,1008.68972154,733.550404472,231.060990974,10.0912113269,13.9244,4.99374608886,0.000273690800231,9.81544887543e-05,7.92880277666,0.999999994569,1.5,,,1.5,,,359.782,,,7.1550006375,F,F,2.72e+20,1.8,0.3,8.0,3.54766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src25.html,0.9997,11.0131,,,,13.9244,11.0131,,,,,,,,,,,3380.95652174,3259.91304348
acisf01664,fullrun,50876.3203125,50876.3220732,16,X152424.56+100415.9,chandra,ccd2,710.890542276,586.16395935,231.102332722,10.0710773868,16.8032,4.58664583329,0.000330276885872,9.01532507151e-05,9.5680430623,0.999999999866,0.743311727191,0.525690068988,1.03964760219,0.743311727191,,,0.0,,,4.56492248523,F,F,2.72e+20,1.8,0.3,8.0,3.79159e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src16.html,0.9997,4.23412,,,,16.8032,4.23412,,,,,,,,,,,3615.73684211,3487.31578947
acisf01664,fullrun,50876.3203125,50876.3220732,26,X152411.29+100642.2,chandra,ccd2,1109.27729675,883.755873984,231.047021355,10.1117351718,34.2439,5.85182877398,0.000673082919626,0.00011502095253,19.4990900436,1.0,3.85999964179,2.56348301582,4.50857464179,3.85999964179,,,0.0,,,8.57414097155,F,F,2.72e+20,1.8,0.3,8.0,9.13488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01664_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,34.2439,0.0,,,,,,,,,,,3208.0,3207.61403509
acisf01664,fullrun,50870.1210938,50870.1221715,2,X152458.35+100337.0,chandra,ccd0,698.472955285,172.259565041,231.243136242,10.0602853353,21.0675,4.58993464006,0.000414143953323,9.02287256356e-05,3.36905465289,0.999287365441,2.1977,1.50827522984,3.26089615178,1.33887,0.913647980114,1.76870990178,0.0,338.021901953,0.0,6.05279016855,F,F,2.74e+20,1.8,0.3,8.0,4.7193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01664_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.0675,0.0,,,,,,,,,,,4006.43478261,4438.47826087
acisf01664,fullrun,50873.2226562,50873.2221027,13,X152439.82+095439.5,chandra,ccd3,567.199951172,386.050048828,231.165925495,9.91096049577,17.4772911072,4.47216796875,0.00034354600939,8.79080980667e-05,4.42193880586,0.99996182021,1.35027287297,,,0.56773243129,,,27.0536670685,,,6.19142736544,A,F,2.72e+20,1.8,0.3,8.0,4.44355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src13.html,0.9997,2.52270793915,,,,,,,,,,,,,,,,4876.4,3562.2
acisf01664,fullrun,50873.2226562,50873.2221322,10,X152508.91+100145.2,chandra,ccd1,701.833251953,944.555664062,231.287142423,10.0292193567,15.2756938934,4.24267816544,0.000300269835861,8.33970771055e-05,3.46756876461,0.99909066594,1.34896014692,,,1.12861278687,,,81.4032363892,,,8.00443261356,F,F,2.74e+20,1.8,0.3,8.0,3.63509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01664_pi14-548_pass1_cl_src10.html,0.9997,2.72430610657,,,,,,,,,,,,,,,,4328.69230769,4663.42307692
acisf01664,fullrun,50873.2226562,50873.2221027,10,X152442.45+100000.5,chandra,ccd3,488.88800061,1038.99034959,231.176866264,10.0001266232,13.394,4.57691708468,0.000263283480282,8.9967646634e-05,3.38882313068,0.999212462727,0.446292,0.32457325,0.651292,0.446292,,,0.0,,,1.63411692969,F,F,2.73e+20,1.8,0.3,8.0,2.98386e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src10.html,0.9997,7.55417,,,,13.394,7.55417,,,,,,,,,,,4281.28571429,3841.78571429
acisf01664,fullrun,50873.2226562,50873.2221027,20,X152427.58+095421.8,chandra,ccd3,934.911621094,350.264648438,231.11491088,9.90606800159,13.9935674667,4.12314891815,0.000275067432085,8.10475321487e-05,3.54052001732,0.999212462727,1.68689414195,,,0.809901530479,,,44.2602272034,,,6.81017542394,A,F,2.71e+20,1.8,0.3,8.0,3.43479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01664_pi14-548_pass1_cl_src20.html,0.9997,3.00643253326,,,,,,,,,,,,,,,,4799.47058824,3201.11764706
acisf01664,fullrun,50873.2226562,50873.2221322,7,X152519.41+095801.1,chandra,ccd1,386.884052846,489.682471545,231.330888331,9.96696486021,19.2011,7.70477124904,0.000377430148113,0.000151450331163,4.35863241766,0.999940799564,3.35985,1.31579,5.27615625,3.35985,,,0.0,,,10.882466974,F,F,2.74e+20,1.8,0.3,8.0,5.20337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01664_pi14-548_pass1_cl_src7.html,0.9997,40.1624,,,,19.2011,40.1624,,,,,,,,,,,4855.87804878,4822.2195122
acisf01664,fullrun,50873.2226562,50873.2221322,13,X152500.34+095545.9,chandra,ccd1,959.142822266,214.142822266,231.25140087,9.92940895741,11.5865077972,3.74169707298,0.000227752578212,7.35494395485e-05,2.6301268413,0.990791155267,1.85678113861,,,0.945638647025,,,11.9575033188,,,7.70783124349,A,F,2.73e+20,1.8,0.3,8.0,2.94349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01664_pi14-548_pass1_cl_src13.html,0.9997,2.41349220276,,,,,,,,,,,,,,,,4943.86666667,4189.8