fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502460101,fullrun,40010.9179688,40009.0272745,1,X213126.24+471724.1,xmm,pn,318.476788506,310.455935632,322.859341464,47.2900176137,1614.36,54.08807632,0.0403498628142,0.00135189577256,65.3800712145,1.0,6.04419,5.71507645313,6.413721,6.04419,,,0.0,,,1.71266683734,F,T,3.036469,1.8,0.3,8.0,6.71351e-14,1.0,powerlaw,5.49391e+21,4.75808008742e+21,6.32279333166e+21,4.94412,4.50571807053,5.44492877387,197.587,202,,dsxf,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src1.html,0.9998,1311.16,,,,1614.36,1311.16,,,,,,,,,,,166.503794724,-173.027827973
xmm0502460101,fullrun,41574.5390625,41572.7181531,3,X213126.36+471723.7,xmm,mos1,318.207969425,310.37608046,322.859820379,47.2899212585,503.539,31.2112159327,0.0121122424517,0.000750761737601,32.7047622121,1.0,5.46609,4.89041872852,6.0603313125,5.46609,,,0.0,,,1.67774670006,F,F,3.036925,1.8,0.3,8.0,8.69024e-14,1.0,powerlaw,7.21089e+21,5.57196259367e+21,9.27018211213e+21,5.77768,4.93889952803,6.87657566212,42.1369,41,,dsxf,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src3.html,0.9998,470.601,,,,503.539,470.601,,,,,,,,,,,227.988054608,-196.726962457
xmm0502460101,fullrun,41579.6445312,41579.273158,4,X213126.31+471724.2,xmm,mos2,318.326864368,310.485627586,322.859608483,47.2900535761,475.758,29.8113568963,0.0114421838358,0.000716975912128,30.7586068814,1.0,4.73149,4.32363048828,5.181541875,4.73149,,,0.0,,,1.68654646219,F,F,3.03675,1.8,0.3,8.0,1.00104e-13,1.0,powerlaw,6.10417e+21,4.41967991112e+21,8.26952414221e+21,5.31723,4.46263612395,6.43912240504,29.879,36,,dsxf,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src4.html,0.9998,412.959,,,,475.758,412.959,,,,,,,,,,,25.5480225989,24.0225988701
xmm0502460101,fullrun,41579.6445312,41579.273158,1,X213018.30+471008.0,xmm,mos2,477.804290771,210.846679688,322.576229731,47.1688899922,664.309814453,31.5900020599,0.0159768036005,0.000759746804382,42.9488194213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4718298724,F,T,2.993587,1.8,0.3,8.0,4.20202e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src1.html,0.9998,13.8947067261,,,,,,,,,,,,,,,,-16141.1920821,-2367.98973607
xmm0502460101,fullrun,41574.5390625,41572.7181531,2,X213119.17+471140.5,xmm,mos1,335.068267822,234.248703003,322.829894752,47.1945927637,340.016418457,37.6330833435,0.0136410696432,0.00150979624595,22.0840016639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.35812481371,F,F,3.092823,1.8,0.3,8.0,1.79318e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src2.html,0.9998,16.3325824738,,,,,,,,,,,,,,,,-5365.39616613,3822.54313099
xmm0502460101,fullrun,41574.5390625,41572.7181531,1,X213018.42+471007.0,xmm,mos1,477.512207031,210.973495483,322.576750507,47.1686185953,519.698669434,29.9969673157,0.0125004072481,0.000721522547023,33.7543296662,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4487670275,F,T,2.994028,1.8,0.3,8.0,3.45486e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src1.html,0.9998,15.3416290283,,,,,,,,,,,,,,,,-2244.37455197,15961.5716846
xmm0502460101,fullrun,41579.6445312,41579.273158,3,X213119.39+471143.3,xmm,mos2,334.564767816,232.123698851,322.83079655,47.1953538117,240.134,21.7243181711,0.00577531881459,0.00052247854726,15.5250932299,1.0,4.74968,4.20241296289,5.3146008125,4.74968,,,0.0,,,5.47610704552,F,F,3.092636,1.8,0.3,8.0,9.47081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src3.html,0.9998,231.812,,,,240.134,231.812,,,,,,,,,,,-3998.23220974,-5655.20973783
xmm0502460101,fullrun,41574.5390625,41572.7181531,5,X213055.27+470947.7,xmm,mos1,391.144134521,205.856796265,322.730275778,47.1632536064,163.456817627,16.7624263763,0.00683503923938,0.000700930366293,10.6164891944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.49880213971,F,F,3.069413,1.8,0.3,8.0,1.11976e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src5.html,0.9998,19.8921508789,,,,,,,,,,,,,,,,-5602.28294574,9238.24031008
xmm0502460101,fullrun,41579.6445312,41579.273158,5,X213055.24+470948.4,xmm,mos2,391.197052002,205.909606934,322.730181126,47.1634488365,132.280578613,15.2519712448,0.00538639165461,0.00062105176039,8.55217634935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.49881288853,F,F,3.069227,1.8,0.3,8.0,9.15798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src5.html,0.9998,17.7558383942,,,,,,,,,,,,,,,,-9436.55309735,-5788.26106195
xmm0502460101,fullrun,41574.5390625,41572.7181531,4,X213027.89+471522.3,xmm,mos1,455.059326172,282.926940918,322.616197339,47.2561821127,101.484863281,13.1674022675,0.00449995184317,0.000583857297897,6.59142255465,0.999999999713,10.8749996871,,,10.8749996871,,,0.0,,,11.4106752845,F,F,2.948622,1.8,0.3,8.0,7.96443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src4.html,0.9998,17.3447437286,,,,,,,,,,,,,,,,2790.0,11689.7717391
xmm0502460101,fullrun,41579.6445312,41579.273158,9,X213133.27+472358.6,xmm,mos2,302.022155762,402.343994141,322.888633849,47.3996105682,80.0670318604,11.5839176178,0.00383774074726,0.000555235659704,5.17647702646,0.999999615842,10.8749996871,,,10.8749996871,,,0.0,,,7.53775708743,F,F,2.970219,1.8,0.3,8.0,7.71515e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src9.html,0.9998,12.7843570709,,,,,,,,,,,,,,,,4513.70666667,6746.03333333
xmm0502460101,fullrun,41574.5390625,41572.7181531,7,X213134.72+471503.5,xmm,mos1,298.648308046,278.131514943,322.894665083,47.2509644702,96.4545,16.6761356435,0.00232014039417,0.000401131890426,6.26470141695,0.999999998277,5.013858357,4.1363863378,6.03491670661,5.013858357,,,0.0,,,1.47370944575,F,F,3.081665,1.8,0.3,8.0,3.03808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src7.html,0.9998,181.639,,,,96.4545,181.639,,,,,,,,,,,-3027.84677419,-648.741935484
xmm0502460101,fullrun,41574.5390625,41572.7181531,9,X213133.27+472357.3,xmm,mos1,302.020446777,401.147918701,322.888636948,47.399255809,88.2950439453,12.4061508179,0.00362161337398,0.000508865225129,5.73474629918,0.999999973939,10.8749996871,,,10.8749996871,,,0.0,,,7.45108947666,F,F,2.97048,1.8,0.3,8.0,7.13371e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src9.html,0.9998,15.8941879272,,,,,,,,,,,,,,,,6965.04878049,-4623.5902439
xmm0502460101,fullrun,41579.6445312,41579.273158,11,X213134.73+471502.6,xmm,mos2,298.619110107,277.916046143,322.89470972,47.2507351599,119.244041443,14.3202610016,0.00304278824478,0.000365414656699,7.70934087013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.48781099434,T,F,3.081854,1.8,0.3,8.0,3.00612e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src11.html,0.9998,16.6290283203,,,,,,,,,,,,,,,,430.573333333,-3236.75111111
xmm0502460101,fullrun,41579.6445312,41579.273158,12,X213157.31+471258.6,xmm,mos2,245.725814819,249.145462036,322.988805372,47.2162687488,81.7190551758,12.2977190018,0.00286318711005,0.00043087467202,5.28328329292,0.99999971609,10.8749996871,,,10.8749996871,,,0.0,,,5.23210807969,F,F,3.150634,1.8,0.3,8.0,4.23277e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src12.html,0.9998,16.1470050812,,,,,,,,,,,,,,,,3673.83152174,-7384.92934783
xmm0502460101,fullrun,41579.6445312,41579.273158,2,X213027.79+471523.2,xmm,mos2,455.294708252,281.64743042,322.61577688,47.2564498994,107.822486877,15.2143573761,0.00259315557151,0.000365908788967,6.9709169091,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,11.4371579792,F,F,2.948232,1.8,0.3,8.0,5.24359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src2.html,0.9998,15.8035125732,,,,,,,,,,,,,,,,-11869.827027,2514.77297297
xmm0502460101,fullrun,41579.6445312,41579.273158,17,X213122.19+470829.7,xmm,mos2,328.04557977,187.616795402,322.842442717,47.1415807376,38.3566,15.2169839324,0.000922493496721,0.000365975313698,2.47982289464,0.992282894335,4.00154,2.867226875,5.5139575,4.00154,,,0.0,,,8.30990690142,F,F,3.13744,1.8,0.3,8.0,2.59701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src17.html,0.9998,193.2,,,,38.3566,193.2,,,,,,,,,,,-5033.69090909,-9433.61818182
xmm0502460101,fullrun,41579.6445312,41579.273158,20,X213109.75+470946.7,xmm,mos2,357.191802979,204.667907715,322.790616093,47.1629774994,56.469493866,9.96962070465,0.00242351670749,0.000427868915722,3.65085392703,0.999782072597,10.8749996871,,,10.8749996871,,,0.0,,,8.02256072866,F,F,3.097666,1.8,0.3,8.0,4.0422e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src20.html,0.9998,16.5897064209,,,,,,,,,,,,,,,,-6727.12903226,-7138.79032258
xmm0502460101,fullrun,41579.6445312,41579.273158,19,X213047.40+471102.0,xmm,mos2,409.551544189,222.846405029,322.697485374,47.1838917006,58.8096885681,11.0945158005,0.00241268309765,0.000455155473901,3.8021517063,0.999891217564,10.8749996871,,,10.8749996871,,,0.0,,,9.7432003775,F,F,3.039111,1.8,0.3,8.0,4.1156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src19.html,0.9998,17.6781768799,,,,,,,,,,,,,,,,-10264.3433735,-3770.31325301
xmm0502460101,fullrun,41574.5390625,41572.7181531,12,X213059.25+472017.2,xmm,mos1,381.539050575,350.33156092,322.746864728,47.3381107129,48.6063,15.1135799862,0.00116918624099,0.000363545255903,3.15696993383,0.998886595094,4.89007,3.28820425293,6.9823028125,4.89007,,,0.0,,,7.11232453577,F,F,2.949264,1.8,0.3,8.0,2.00848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src12.html,0.9998,179.814,,,,48.6063,179.814,,,,,,,,,,,5581.67088608,3473.7721519
xmm0502460101,fullrun,41574.5390625,41572.7181531,15,X213032.93+471257.9,xmm,mos1,443.364455172,249.504124138,322.637221422,47.2160839042,33.35,15.5678514895,0.000802209844659,0.000374473275115,2.16607615254,0.983607644615,6.588872341,2.98859,11.600637341,6.588872341,,,0.0,,,11.0515663886,F,F,2.988436,1.8,0.3,8.0,1.66623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src15.html,0.9998,209.008,,,,33.35,209.008,,,,,,,,,,,-333.172839506,11903.4320988
xmm0502460101,fullrun,41579.6445312,41579.273158,6,X213224.07+470912.2,xmm,mos2,182.928222656,197.578201294,323.100276768,47.1533838534,81.4226531982,12.2965545654,0.00195823350864,0.000295734961279,5.26412037415,0.99999971609,10.8749996871,,,10.8749996871,,,0.0,,,11.1175087093,F,F,3.248276,1.8,0.3,8.0,5.15064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src6.html,0.9998,16.152961731,,,,,,,,,,,,,,,,6879.54054054,-13712.3783784
xmm0502460101,fullrun,41574.5390625,41572.7181531,16,X213047.74+471058.5,xmm,mos1,408.750554023,221.944485057,322.698920808,47.1829045708,32.3945,16.0467597975,0.000779225800927,0.000385992969656,2.1040166094,0.98089238753,5.97587,2.12158083984,11.5536875977,5.97587,,,0.0,,,9.75577262411,F,F,3.040375,1.8,0.3,8.0,1.5152e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src16.html,0.9998,225.104,,,,32.3945,225.104,,,,,,,,,,,-3718.31168831,10072.2207792
xmm0502460101,fullrun,40010.9179688,40009.0272745,2,X213053.61+472928.6,xmm,pn,394.428100586,477.500091553,322.723377654,47.4912783542,72.4067153931,14.3910694122,0.00180967393574,0.000359678561323,2.9324043019,0.998130374805,10.8749996871,,,10.8749996871,,,0.0,,,14.7298176365,F,F,2.826926,1.8,0.3,8.0,1.58474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src2.html,0.9998,38.7835388184,,,,,,,,,,,,,,,,497.969348659,-16077.4252874
xmm0502460101,fullrun,40010.9179688,40009.0272745,3,X213120.11+472652.8,xmm,pn,332.706878662,441.118011475,322.833801044,47.4480000416,138.228973389,15.4335870743,0.00345478135485,0.000385734390956,5.59814423305,0.999999965743,10.8749996871,,,10.8749996871,,,0.0,,,10.6385880024,F,F,2.909533,1.8,0.3,8.0,2.05114e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src3.html,0.9998,44.0737838745,,,,,,,,,,,,,,,,-3305.53846154,-11079.5446154
xmm0502460101,fullrun,40010.9179688,40009.0272745,4,X213207.72+472452.9,xmm,pn,221.649932861,413.78012085,323.032149145,47.4146924198,139.098846436,17.0613632202,0.00347652224686,0.00042641769013,5.63337327846,0.999999972267,10.8749996871,,,10.8749996871,,,0.0,,,10.0459747433,F,F,3.025396,1.8,0.3,8.0,2.14763e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src4.html,0.9998,45.4608535767,,,,,,,,,,,,,,,,-11236.2265625,-5141.49739583
xmm0502460101,fullrun,40010.9179688,40009.0272745,5,X213133.38+472357.4,xmm,pn,301.766988965,400.880692383,322.88909676,47.3992860767,182.349,26.45643589,0.00455768722508,0.00066126032979,7.3849640761,0.999999999999,5.95648905622,,,3.80734816603,,,346.92692844,,,7.43347538779,A,F,2.970405,1.8,0.3,8.0,2.63409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src5.html,0.9998,517.594,,,,182.349,517.594,,,,,,,,,,,-4292.2421875,-6836.46484375
xmm0502460101,fullrun,40010.9179688,40009.0272745,6,X213027.90+471520.7,xmm,pn,455.046103448,282.363896322,322.616231567,47.255740476,179.015,29.9607409788,0.00447436481254,0.000748849455036,7.24994019207,0.999999999998,5.99464,4.75216902624,7.68653640906,4.17584,3.29452075975,5.28179841844,99.8403980097,69.0903980097,123.84039801,11.4293415371,F,F,2.948794,1.8,0.3,8.0,2.82073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src6.html,0.9998,718.631,,,,179.015,718.631,,,,,,,,,,,12020.2909091,-2587.49818182
xmm0502460101,fullrun,40010.9179688,40009.0272745,7,X213134.58+471503.1,xmm,pn,298.982904598,278.050232184,322.894069462,47.2508662675,207.737,28.1043946741,0.00519226157188,0.00070245246859,8.41315434841,1.0,5.79533,4.75382375,6.90627,5.79533,,,0.0,,,1.47972356898,F,F,3.081482,1.8,0.3,8.0,1.81131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src7.html,0.9998,582.12,,,,207.737,582.12,,,,,,,,,,,-309.966666667,3081.90606061
xmm0502460101,fullrun,40010.9179688,40009.0272745,8,X213157.65+471259.2,xmm,pn,244.935195923,248.751358032,322.990212186,47.2164571818,169.954940796,18.2832603455,0.00424771410965,0.00045695678264,6.88301626186,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,5.29352174643,F,F,3.151148,1.8,0.3,8.0,2.13302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src8.html,0.9998,46.5458259583,,,,,,,,,,,,,,,,-3579.77961433,7262.12672176
xmm0502460101,fullrun,40010.9179688,40009.0272745,9,X213119.32+471143.4,xmm,pn,334.734558105,232.085861206,322.830487178,47.1953949776,1032.4395752,39.2981567383,0.0386507697403,0.00147117953748,41.8128378744,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.48321101712,F,F,3.092512,1.8,0.3,8.0,1.25834e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src9.html,0.9998,50.0073204041,,,,,,,,,,,,,,,,4148.97912525,5549.18141153
xmm0502460101,fullrun,40010.9179688,40009.0272745,11,X213055.26+470949.1,xmm,pn,391.148681641,205.525436401,322.73026652,47.1636252611,267.426696777,22.3069839478,0.00668384306969,0.000557522423384,10.8305312817,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.51602573806,F,F,3.069138,1.8,0.3,8.0,3.20833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src11.html,0.9998,52.055519104,,,,,,,,,,,,,,,,9525.36092715,5728.58278146
xmm0502460101,fullrun,40010.9179688,40009.0272745,12,X213109.94+470947.1,xmm,pn,356.751098633,205.299514771,322.791399107,47.1630701367,221.990142822,20.6645240784,0.00982238445431,0.000914341886528,8.99039331168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96679285411,F,F,3.097962,1.8,0.3,8.0,4.01565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src12.html,0.9998,50.5875091553,,,,,,,,,,,,,,,,6780.31939163,6924.86501901
xmm0502460101,fullrun,40010.9179688,40009.0272745,13,X213224.04+470911.4,xmm,pn,182.986679077,197.244155884,323.100172099,47.1531769845,167.363479614,18.4177875519,0.00418294525872,0.000460319045073,6.77806450599,0.999999999965,10.8749996871,,,10.8749996871,,,0.0,,,11.1302651327,F,F,3.248379,1.8,0.3,8.0,2.95573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src13.html,0.9998,44.5905532837,,,,,,,,,,,,,,,,-6828.26269316,13516.9183223
xmm0502460101,fullrun,40010.9179688,40009.0272745,14,X213229.73+473037.1,xmm,pn,170.514358521,491.542114258,323.123874464,47.5103078561,207.773330688,18.3641967773,0.00519291586488,0.000458979641299,8.41462570734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.7933874731,F,F,2.997537,1.8,0.3,8.0,2.05332e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src14.html,0.9998,37.0392913818,,,,,,,,,,,,,,,,-17788.4494048,-9567.43452381
xmm0502460101,fullrun,41574.5390625,41572.7181531,8,X213120.31+472651.9,xmm,mos1,332.251466667,441.012926437,322.834622435,47.4477631467,55.3569,14.5432080367,0.00133156885267,0.00034982599892,3.595420119,0.999752554089,6.04722,4.42444828125,8.210915625,6.04722,,,0.0,,,10.632936658,F,F,2.909357,1.8,0.3,8.0,3.25377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src8.html,0.9998,156.148,,,,55.3569,156.148,,,,,,,,,,,11134.75,-3587.13636364
xmm0502460101,fullrun,41579.6445312,41579.273158,7,X213215.34+472600.6,xmm,mos2,203.897750854,429.254669189,323.063908667,47.4335043714,66.1735992432,11.447687149,0.00159149025898,0.000275319504967,4.27824172174,0.999980732848,10.8749996871,,,10.8749996871,,,0.0,,,11.7017218025,F,F,3.026247,1.8,0.3,8.0,4.83113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src7.html,0.9998,11.9302558899,,,,,,,,,,,,,,,,13288.9933775,5493.45695364
xmm0502460101,fullrun,41574.5390625,41572.7181531,13,X213050.93+471609.3,xmm,mos1,401.11114502,293.508209229,322.712197005,47.2692488312,50.0191612244,10.0776672363,0.00155786238611,0.000313872063998,3.24873500145,0.999263785287,10.8749996871,,,10.8749996871,,,0.0,,,7.45246323464,F,F,2.983701,1.8,0.3,8.0,2.0023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src13.html,0.9998,16.9743232727,,,,,,,,,,,,,,,,1733.02836879,7018.78014184
xmm0502460101,fullrun,41574.5390625,41572.7181531,17,X213105.88+470608.2,xmm,mos1,366.335388184,155.410873413,322.774504266,47.1022759013,62.0819969177,11.3475866318,0.00149326963853,0.000272945578897,4.03221388383,0.999952962948,10.8749996871,,,10.8749996871,,,0.0,,,11.4785217484,F,F,3.13448,1.8,0.3,8.0,3.1029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src17.html,0.9998,17.4227409363,,,,,,,,,,,,,,,,-10466.2699387,8948.40490798
xmm0502460101,fullrun,41579.6445312,41579.273158,8,X213119.94+472652.5,xmm,mos2,333.101257324,440.679870605,322.833096465,47.4479232594,58.6380653381,10.8853712082,0.00141025893798,0.00026179567745,3.79105595707,0.999862433855,10.8749996871,,,10.8749996871,,,0.0,,,10.6144372627,F,F,2.909264,1.8,0.3,8.0,3.08176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src8.html,0.9998,13.9819946289,,,,,,,,,,,,,,,,3375.06428571,10928.7214286
xmm0502460101,fullrun,40010.9179688,40009.0272745,15,X213128.60+472333.2,xmm,pn,312.924957275,395.303070068,322.869174246,47.392552174,56.0486793518,11.1291122437,0.00140083462708,0.000278151884752,2.26991913049,0.987246046396,10.8749996871,,,10.8749996871,,,0.0,,,7.10092538465,F,F,2.966388,1.8,0.3,8.0,6.20668e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src15.html,0.9998,45.2411842346,,,,,,,,,,,,,,,,-3347.00324675,-6741.96753247
xmm0502460101,fullrun,40010.9179688,40009.0272745,16,X213212.10+472251.1,xmm,pn,211.375335693,385.337158203,323.050396472,47.3808599848,70.5238647461,12.434923172,0.00176261551412,0.00031078824989,2.85615061041,0.997608750282,10.8749996871,,,10.8749996871,,,0.0,,,8.91819843111,F,F,3.058584,1.8,0.3,8.0,1.08709e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src16.html,0.9998,46.9824676514,,,,,,,,,,,,,,,,-11094.778098,-2502.45244957
xmm0502460101,fullrun,40010.9179688,40009.0272745,18,X213059.10+472017.2,xmm,pn,381.868865967,350.277893066,322.746269143,47.3381107145,195.823547363,19.5351867676,0.00747680198401,0.000745879253373,7.93067065097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.12141072332,F,F,2.94927,1.8,0.3,8.0,2.67702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src18.html,0.9998,48.547492981,,,,,,,,,,,,,,,,3866.46721311,-5514.39139344
xmm0502460101,fullrun,40010.9179688,40009.0272745,19,X213153.56+471944.7,xmm,pn,254.606163218,342.809951954,322.973181236,47.3290910453,52.9642,23.1296389942,0.00132380650135,0.000578110619519,2.14500059951,0.982808433985,5.63898,3.579486875,9.26148,5.63898,,,0.0,,,4.50571878005,F,F,3.060752,1.8,0.3,8.0,5.77581e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src19.html,0.9998,482.016,,,,52.9642,482.016,,,,,,,,,,,-6082.85430464,-551.78807947
xmm0502460101,fullrun,41579.6445312,41579.273158,10,X213150.30+470746.8,xmm,mos2,262.08203125,177.423370361,322.95960264,47.1296780837,54.3739280701,11.1350574493,0.0013077054574,0.000267800688892,3.51537184473,0.999659103966,10.8749996871,,,10.8749996871,,,0.0,,,9.16082994001,F,F,3.200457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src10.html,0.9998,16.8845443726,,,,,,,,,,,,,,,,-164.306569343,-12518.9270073
xmm0502460101,fullrun,41579.6445312,41579.273158,14,X213053.82+472930.5,xmm,mos2,393.930847168,477.003265381,322.724265121,47.491818016,54.1211433411,10.5362672806,0.00130162592661,0.000253399647817,3.49902885921,0.999659103966,10.8749996871,,,10.8749996871,,,0.0,,,14.6810461061,F,F,2.826942,1.8,0.3,8.0,4.57767e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502460101_pi300-10000_pass1_cl_src14.html,0.9998,12.416554451,,,,,,,,,,,,,,,,-151.422764228,15895.4146341
xmm0502460101,fullrun,41574.5390625,41572.7181531,11,X213207.56+472451.4,xmm,mos1,222.012863159,413.263305664,323.031500039,47.4142915057,51.619682312,10.3841667175,0.00124161766976,0.000249772263306,3.35268854147,0.999404222342,10.8749996871,,,10.8749996871,,,0.0,,,10.0002038477,F,F,3.025391,1.8,0.3,8.0,2.87475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460101_pi300-10000_pass1_cl_src11.html,0.9998,14.9322957993,,,,,,,,,,,,,,,,5138.80985915,-11470.6056338
xmm0502460101,fullrun,40010.9179688,40009.0272745,20,X213025.96+471859.0,xmm,pn,459.383056641,332.255493164,322.608173506,47.31637758,48.98853302,12.3696022034,0.00122437913217,0.000309155671285,1.98398980249,0.974875561109,10.8749996871,,,10.8749996871,,,0.0,,,11.9234207556,F,F,2.901045,1.8,0.3,8.0,6.43037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src20.html,0.9998,50.2410430908,,,,,,,,,,,,,,,,10674.3905473,-6745.17910448
xmm0502460101,fullrun,40010.9179688,40009.0272745,21,X213115.20+471803.8,xmm,pn,344.292572414,319.61722069,322.813334953,47.3010640063,57.7905,23.9988853908,0.00144443567228,0.000599836411753,2.34046123883,0.989617738666,6.70843,3.3722584375,16.5344,6.70843,,,0.0,,,3.67728158841,F,F,3.006946,1.8,0.3,8.0,4.28926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502460101_pi300-10000_pass1_cl_src21.html,0.9998,518.156,,,,57.7905,518.156,,,,,,,,,,,1898.61052632,-1785.34736842