fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06112,fullrun,9386.53417969,9386.5343782,2,X142716.16+440731.0,chandra,ccd3,290.751770325,838.95646687,216.817348052,44.1252911981,40.2813,16.0711325052,0.00429138980457,0.00171214668297,5.66218364586,0.999999793241,0.48347,0.365427898438,0.748547,0.48347,,,0.0,,,1.65398032073,F,F,1.19e+20,1.8,0.3,8.0,5.10054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06112_pi14-548_pass1_cl_src2.html,0.9997,218.0,,,,40.2813,218.0,,,,,,,,,,,4325.10344828,3840.04597701
acisf06112,fullrun,9386.53417969,9386.5343782,1,X142711.78+440735.7,chandra,ccd3,386.664588041,848.426974874,216.799086663,44.1265840251,65.4172,8.19223717918,0.00696925595309,0.000872764314739,9.19543808164,1.0,0.53504162745,,,0.391619231388,,,220.718057813,,,1.76896318359,F,F,1.19e+20,1.8,0.3,8.0,7.95535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06112_pi14-548_pass1_cl_src1.html,0.9997,1.69555,,,,65.4172,1.69555,,,,,,,,,,,4309.08955224,3746.3880597
acisf06112,fullrun,9386.53417969,9386.5343782,1,X142746.80+441719.7,chandra,ccd0,603.049093496,941.850308943,216.945016461,44.2887954922,36.619,7.73596794202,0.00390122850821,0.000824156276087,11.2826913904,1.0,2.39719,2.37949070646,4.79438,2.39719,2.075839375,4.79438,0.0,82.29553125,0.0,9.81781413764,F,F,1.23e+20,1.8,0.3,8.0,5.41917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06112_pi14-548_pass1_cl_src1.html,0.9997,23.2262,,,,36.619,23.2262,,,,,,,,,,,3163.95652174,4577.91304348
acisf06112,fullrun,9386.53417969,9386.5343782,1,X142701.26+441657.6,chandra,ccd2,562.5,968.200195312,216.755257664,44.2826790282,27.418422699,5.38517999649,0.00292103784159,0.000573713332415,14.6770978931,1.0,0.492000009399,,,0.492000009399,,,147.703857422,,,8.22836925288,F,F,1.2e+20,1.8,0.3,8.0,4.24148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06112_pi14-548_pass1_cl_src1.html,0.9997,1.58157813549,,,,,,,,,,,,,,,,3153.76470588,3582.11764706
acisf06112,fullrun,9386.53417969,9386.5343782,3,X142713.24+441232.9,chandra,ccd2,301.683288618,430.567203252,216.805158517,44.2091506476,22.486,4.74194053105,0.00239555557174,0.000505184650894,12.0367691041,1.0,0.734295156356,0.6346247462,0.872967031356,0.734295156356,,,0.0,,,3.41189029291,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06112_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,22.486,0.0,,,,,,,,,,,3705.86956522,3807.2173913
acisf06112,fullrun,9386.53417969,9386.5343782,4,X142716.08+440718.3,chandra,ccd3,292.539900407,813.090056911,216.817007638,44.1217561159,19.848,7.27745147699,0.00211452393917,0.000775309621335,2.78995516537,0.996088199041,0.660747,,,0.660747,,,0.0,,,1.87113498087,T,F,1.19e+20,1.8,0.3,8.0,2.49909e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf06112_pi14-548_pass1_cl_src4.html,0.9997,33.1133,,,,19.848,33.1133,,,,,,,,,,,4351.03846154,3835.11538462
acisf06112,fullrun,9386.53417969,9386.5343782,5,X142659.80+440641.5,chandra,ccd3,648.998679947,738.398597561,216.749156823,44.1115279302,14.5949,3.85196482331,0.00155487195326,0.000410370202516,2.05154759387,0.97849716285,0.578392,0.455031847839,0.855411289063,0.578392,,,0.0,,,3.84989873904,F,F,1.18e+20,1.8,0.3,8.0,1.88153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06112_pi14-548_pass1_cl_src5.html,0.9997,0.242733,,,,14.5949,0.242733,,,,,,,,,,,4403.875,3473.875
acisf06112,fullrun,9386.53417969,9386.5343782,2,X142656.14+441324.0,chandra,ccd2,675.267585366,534.488611789,216.733909997,44.2233234132,15.8844,4.54318720724,0.00169225004838,0.000484010020602,8.50292871816,0.999999998922,1.01703658032,0.469591738537,1.66586009651,1.01703658032,,,0.0,,,5.54138237173,F,F,1.2e+20,1.8,0.3,8.0,2.20048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06112_pi14-548_pass1_cl_src2.html,0.9997,4.75615,,,,15.8844,4.75615,,,,,,,,,,,3576.65,3438.5
acisf06112,fullrun,9386.53417969,9386.5343782,5,X142716.78+441151.8,chandra,ccd2,224.229792683,346.948262195,216.819925507,44.1977233739,12.24,3.49859100896,0.00130399182669,0.0003727233726,6.55207924191,0.99999911507,0.613673,0.483055226563,0.752998625,0.613673,,,0.0,,,2.68707133392,F,F,1.21e+20,1.8,0.3,8.0,1.53581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06112_pi14-548_pass1_cl_src5.html,0.9997,0.000139048,,,,12.24,0.000139048,,,,,,,,,,,3791.30769231,3882.61538462
acisf06112,fullrun,9386.53417969,9386.5343782,4,X142709.64+441336.8,chandra,ccd2,380.30229065,560.445847561,216.790160612,44.2268981141,8.1729,4.16844575352,0.00087070456813,0.000444087748484,4.37495820557,0.999718353885,1.43235,0.821804080656,2.04784,0.25598,,,74.0376355729,57.8366540844,82.8199569303,4.58865533914,A,F,1.21e+20,1.8,0.3,8.0,1.04975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06112_pi14-548_pass1_cl_src4.html,0.9997,9.20304,,,,8.1729,9.20304,,,,,,,,,,,3564.125,3733.375
acisf06112,fullrun,9386.53417969,9386.5343782,3,X142731.88+440703.2,chandra,ccd1,992.80002439,727.586735772,216.882824987,44.1175687184,11.9154,3.45186905893,0.0012694173561,0.000367747830068,18.5829406551,1.0,0.690941,0.46568979501,1.04525308542,0.31081,0.222993171632,0.454919699952,4.95561039791,341.926240183,28.7278635229,3.52683278674,F,F,1.2e+20,1.8,0.3,8.0,1.53275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06112_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.9154,0.0,,,,,,,,,,,4398.69230769,4177.76923077
acisf06112,fullrun,9386.53417969,9386.5343782,9,X142651.67+440917.2,chandra,ccd2,773.045410156,32.5,216.715286482,44.1547715855,10.7273321152,3.31662750244,0.00114284269512,0.000353338895366,5.74234722818,0.999995879478,0.639405032929,,,0.492000009399,,,101.626296997,,,4.39696618471,F,T,1.18e+20,1.8,0.3,8.0,2.31185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06112_pi14-548_pass1_cl_src9.html,0.9997,0.27266818285,,,,,,,,,,,,,,,,4067.76470588,3316.94117647
acisf06112,fullrun,9386.53417969,9386.5343782,8,X142654.75+441252.2,chandra,ccd2,705.100097656,469.5,216.728138729,44.2145056305,9.83075046539,3.16228079796,0.00104732485488,0.000336895463988,5.26240654058,0.999981972252,0.855213746196,,,0.492000009399,,,102.100486755,,,5.32727417524,A,F,1.2e+20,1.8,0.3,8.0,1.34714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06112_pi14-548_pass1_cl_src8.html,0.9997,0.169249966741,,,,,,,,,,,,,,,,3634.5,3400.2
acisf06112,fullrun,9386.53417969,9386.5343782,2,X142748.99+440613.1,chandra,ccd1,617.600097656,625.600097656,216.954123064,44.1036360736,9.27751159668,3.16229057312,0.000988385174423,0.000336896511726,14.4689601212,0.999999999974,1.55050705534,,,0.749342701445,,,6.3608455658,,,6.59060957307,A,F,1.21e+20,1.8,0.3,8.0,1.25791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06112_pi14-548_pass1_cl_src2.html,0.9997,0.722488582134,,,,,,,,,,,,,,,,4530.41666667,4547.33333333
acisf06112,fullrun,9386.53417969,9386.5343782,7,X142712.66+441249.5,chandra,ccd2,313.875,463.625,216.802737539,44.2137365885,7.81435632706,2.82843136787,0.000832507095765,0.00030132860411,4.18302956531,0.999718353885,0.795655913294,,,0.492000009399,,,154.93371582,,,3.70001922553,A,F,1.21e+20,1.8,0.3,8.0,9.79484e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06112_pi14-548_pass1_cl_src7.html,0.9997,0.185643687844,,,,,,,,,,,,,,,,3677.5,3804.75
acisf06112,fullrun,9386.53417969,9386.5343782,1,X142757.07+440550.1,chandra,ccd1,440.5,579.125,216.987810526,44.0972393999,7.31271696091,2.82844185829,0.00077906466322,0.000301329739159,11.4047187096,0.999999985938,1.41417169888,,,0.96200437953,,,80.7645874023,,,8.0655141334,F,F,1.21e+20,1.8,0.3,8.0,9.94184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06112_pi14-548_pass1_cl_src1.html,0.9997,0.687283098698,,,,,,,,,,,,,,,,4583.22222222,4718.33333333
acisf06112,fullrun,9386.53417969,9386.5343782,7,X142728.80+440647.1,chandra,ccd1,1059.64282227,694.214355469,216.870001178,44.1130827443,6.90311193466,2.64575409889,0.000735427136533,0.000281866989098,10.7659096142,0.999999985938,0.492000009399,,,0.492000009399,,,18.4349479675,,,3.29546317201,F,F,1.2e+20,1.8,0.3,8.0,1.71936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06112_pi14-548_pass1_cl_src7.html,0.9997,0.0968881398439,,,,,,,,,,,,,,,,4428.72727273,4120.36363636
acisf06112,fullrun,9386.53417969,9386.5343782,6,X142705.06+441117.8,chandra,ccd2,480.0,277.333496094,216.77108135,44.1882683009,5.91874217987,2.44949173927,0.000630556722172,0.000260958040599,3.16830619076,0.996751212249,0.51674860797,,,0.492000009399,,,26.7355728149,,,2.90822916027,F,F,1.19e+20,1.8,0.3,8.0,7.40804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06112_pi14-548_pass1_cl_src6.html,0.9997,0.0812579020858,,,,,,,,,,,,,,,,3851.66666667,3630.66666667
acisf06112,fullrun,9386.53417969,9386.5343782,2,X142740.00+441243.8,chandra,ccd0,750.333251953,380.5,216.916672419,44.2121742174,5.85874843597,2.4494934082,0.000624165288173,0.000260958215222,1.80514078859,0.959412430675,0.808557308861,,,0.492000009399,,,15.7570362091,,,5.55555979044,A,F,1.22e+20,1.8,0.3,8.0,7.55265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06112_pi14-548_pass1_cl_src2.html,0.9997,0.141251400113,,,,,,,,,,,,,,,,3709.5,4388.375
acisf06112,fullrun,9386.53417969,9386.5343782,3,X142730.65+441500.3,chandra,ccd0,955.376825203,658.257063008,216.877710437,44.2500930361,22.5596,4.74969472703,0.00240340236386,0.000506011965397,6.95084531778,0.999999992477,2.39719,,,2.39719,,,349.732,,,6.38337905721,F,F,1.22e+20,1.8,0.3,8.0,3.14724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06112_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,22.5596,0.0,,,,,,,,,,,3430.72727273,4209.81818182
acisf06112,fullrun,9386.53417969,9386.5343782,4,X142749.75+441445.3,chandra,ccd0,537.666748047,627.666503906,216.957301973,44.2459112459,7.58398151398,2.82843518257,0.000807964010164,0.000301329011563,2.33670288465,0.988134151069,0.811240708113,,,0.615000011749,,,35.5376777649,,,8.20444559837,F,F,1.23e+20,1.8,0.3,8.0,1.12906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06112_pi14-548_pass1_cl_src4.html,0.9997,0.416018337011,,,,,,,,,,,,,,,,3481.0,4620.0
acisf06112,fullrun,9386.53417969,9386.5343782,4,X142742.15+440418.8,chandra,ccd1,767.0,393.166748047,216.925630933,44.0719006435,5.73354196548,2.44949626923,0.000610826304182,0.000260958535364,8.94187942397,0.999999724763,1.0249406257,,,0.885374539123,,,29.1696243286,,,6.73804677987,F,F,1.2e+20,1.8,0.3,8.0,7.51865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06112_pi14-548_pass1_cl_src4.html,0.9997,0.266457885504,,,,,,,,,,,,,,,,4743.66666667,4385.5
acisf06112,fullrun,9386.53417969,9386.5343782,5,X142732.44+440145.3,chandra,ccd1,979.5,80.8332519531,216.885160474,44.0292462561,5.56256818771,2.44950079918,0.000592611497268,0.000260959030129,8.67523327143,0.999995278015,1.24534429068,,,0.690220058752,,,61.1737213135,,,7.97729416293,A,F,1.19e+20,1.8,0.3,8.0,8.01261e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06112_pi14-548_pass1_cl_src5.html,0.9997,0.437431693077,,,,,,,,,,,,,,,,5056.0,4155.5
acisf06112,fullrun,9386.53417969,9386.5343782,6,X142803.93+441145.4,chandra,ccd0,227.125,262.75,217.016378729,44.1959521068,13.8238706589,4.00003528595,0.0014727342641,0.000426146143582,4.25927705469,0.999895714928,3.39562709047,,,1.63428398584,,,104.57207489,,,8.94278753123,A,F,1.24e+20,1.8,0.3,8.0,1.9993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06112_pi14-548_pass1_cl_src6.html,0.9997,2.17612981796,,,,,,,,,,,,,,,,3866.78947368,4911.21052632
acisf06112,fullrun,9386.53417969,9386.5343782,7,X142745.60+441152.9,chandra,ccd0,628.442920732,277.698502033,216.939979453,44.1980338272,19.5372,5.28323575094,0.00208140895647,0.000562853132033,6.01961272109,0.999999759655,1.19859594415,0.736075742064,2.15238669415,1.19859594415,,,0.0,,,5.92796845312,F,F,1.23e+20,1.8,0.3,8.0,2.62491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06112_pi14-548_pass1_cl_src7.html,0.9997,8.37538,,,,19.5372,8.37538,,,,,,,,,,,3828.21428571,4511.82142857
acisf06112,fullrun,9386.53417969,9386.5343782,6,X142743.54+440218.2,chandra,ccd1,736.300048828,147.899902344,216.931406042,44.0383753738,3.80158615112,2.23609972,0.000405004248023,0.000238224223722,5.92885256405,0.999930383896,3.1853112753,,,0.557634962721,,,137.98789978,,,8.45058377304,A,F,1.2e+20,1.8,0.3,8.0,5.72722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06112_pi14-548_pass1_cl_src6.html,0.9997,1.19841384888,,,,,,,,,,,,,,,,4992.6,4402.6
