fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00940,fullrun,6950.85546875,6950.85528749,3,X195101.11+560951.6,chandra,ccd3,254.985722175,1167.40287602,297.75463137,56.1643347126,93.43,9.78559247057,0.0134415217263,0.00140782675584,109.306869685,1.0,0.397721215699,0.368080003321,0.452707812574,0.397721215699,,,0.0,,,0.0747643051401,F,F,1.41e+21,1.8,0.3,8.0,1.36605e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00940_pi14-548_pass1_cl_src3.html,0.9997,2.32782,,,,93.43,2.32782,,,,,,,,,,,4140.58510638,4034.46808511
acisf00940,fullrun,6950.85546875,6950.85528749,3,X195203.64+560923.2,chandra,ccd1,205.768310547,882.256103516,298.015170749,56.1564556426,34.7346076965,6.40318822861,0.0049971700646,0.000921208644286,41.936575803,1.0,2.8007938634,,,2.34195487872,,,129.748886108,,,8.72646441612,F,F,1.44e+21,1.8,0.3,8.0,5.87021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00940_pi14-548_pass1_cl_src3.html,0.9997,6.26539182663,,,,,,,,,,,,,,,,4429.56097561,5057.7804878
acisf00940,fullrun,6950.85546875,6950.85528749,1,X195014.35+560408.5,chandra,ccd3,1050.27148438,470.728515625,297.559793499,56.0690375648,29.8815956116,5.91613769531,0.00429898127913,0.000851138087455,34.9594742319,1.0,3.28600443632,,,1.72262607337,,,59.927822113,,,8.71619748758,A,F,1.4e+21,1.8,0.3,8.0,5.28201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00940_pi14-548_pass1_cl_src1.html,0.9997,5.11840391159,,,,,,,,,,,,,,,,4648.85714286,3106.45714286
acisf00940,fullrun,6950.85546875,6950.85528749,2,X195034.96+560102.6,chandra,ccd3,700.589399863,92.6344410521,297.645677167,56.0174020149,31.7068,5.69098365838,0.00456157705243,0.0008187474126,37.0948416539,1.0,3.27651808239,,,2.05048341134,,,326.340810151,,,9.60578719132,A,F,1.43e+21,1.8,0.3,8.0,5.71679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00940_pi14-548_pass1_cl_src2.html,0.9997,0.680495,,,,31.7068,0.680495,,,,,,,,,,,5099.16129032,3365.80645161
acisf00940,fullrun,6950.85546875,6950.85528749,10,X195042.92+560418.1,chandra,ccd3,564.519400407,489.740148374,297.678840802,56.0716976807,26.2402,5.12251891163,0.00377511176238,0.000736963948305,30.6992841904,1.0,0.883103583248,0.782017157467,1.04560358325,0.883103583248,,,0.0,,,6.17295690353,F,F,1.42e+21,1.8,0.3,8.0,4.28722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00940_pi14-548_pass1_cl_src10.html,0.9997,3.92317e-28,,,,26.2402,3.92317e-28,,,,,,,,,,,4735.64285714,3582.5
acisf00940,fullrun,6950.85546875,6950.85528749,1,X195117.55+560335.4,chandra,ccd1,988.149943089,173.813934959,297.823129132,56.0598220468,19.9979,4.4719011617,0.00287704725586,0.000643361101203,24.1443190198,1.0,2.52947,1.75463973779,3.57758435367,1.44851,1.06487304236,1.90318918432,10.6965001622,342.845425064,39.4459970372,6.74834172428,F,F,1.45e+21,1.8,0.3,8.0,3.26414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00940_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,19.9979,0.0,,,,,,,,,,,4954.66666667,4137.28571429
acisf00940,fullrun,6950.85546875,6950.85528749,5,X195109.67+560541.2,chandra,ccd3,109.395544715,658.47425813,297.790301079,56.094776032,17.4798,4.18088507376,0.00251477314094,0.000601493008436,20.4502003716,1.0,0.899717442976,0.741666036237,1.07116303673,0.899717442976,,,0.0,,,4.41409407201,F,F,1.43e+21,1.8,0.3,8.0,2.70026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00940_pi14-548_pass1_cl_src5.html,0.9997,1.86234e-27,,,,17.4798,1.86234e-27,,,,,,,,,,,4674.83333333,4063.38888889
acisf00940,fullrun,6950.85546875,6950.85528749,9,X195018.97+560256.3,chandra,ccd3,972.071289062,323.785644531,297.579031221,56.0489842101,14.4067277908,4.47221517563,0.00207265536301,0.00064340501558,16.8549108126,1.0,1.86704130497,,,0.924465294379,,,138.457427979,,,9.13282924298,A,F,1.41e+21,1.8,0.3,8.0,2.57599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00940_pi14-548_pass1_cl_src9.html,0.9997,5.593272686,,,,,,,,,,,,,,,,4813.11111111,3146.11111111
acisf00940,fullrun,6947.65527344,6947.65533672,1,X195155.38+561613.5,chandra,ccd0,122.234063008,711.055002033,297.980758538,56.2704076511,12.7994,4.63363464248,0.00184226050036,0.000666934549662,7.12567516178,0.999999939632,2.56379,1.37570137695,3.75187862305,2.56379,,,0.0,,,9.82081125484,F,F,1.41e+21,1.8,0.3,8.0,2.21455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00940_pi14-548_pass1_cl_src1.html,0.9997,8.67117,,,,12.7994,8.67117,,,,,,,,,,,3582.0,5100.35294118
acisf00940,fullrun,6947.65527344,6947.65533672,2,X195111.80+561449.4,chandra,ccd0,859.965160976,538.767577236,297.799157798,56.2470598472,20.6958,4.65875841829,0.00297882604472,0.000670553006526,11.5217547708,1.0,1.11054024795,0.681854223475,1.38489930361,1.11054024795,,,0.0,,,5.11090545985,F,F,1.39e+21,1.8,0.3,8.0,3.18329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00940_pi14-548_pass1_cl_src2.html,0.9997,1.00823,,,,20.6958,1.00823,,,,,,,,,,,3586.47826087,4344.69565217
acisf00940,fullrun,6947.65527344,6947.65533672,3,X195113.03+561248.3,chandra,ccd0,838.944594106,292.663215447,297.804284737,56.2134236751,11.8599,3.44382055282,0.00170703200935,0.000495679720581,6.60263722137,0.999999677947,1.02919,0.710218357937,1.52037296826,0.275638,0.194099079804,0.433615887895,31.0396989606,19.1520911481,41.6064614606,3.31633700536,A,F,1.4e+21,1.8,0.3,8.0,1.77222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00940_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.8599,0.0,,,,,,,,,,,3833.44444444,4309.55555556
acisf00940,fullrun,6950.85546875,6950.85528749,2,X195040.59+561350.6,chandra,ccd2,385.277832031,649.833496094,297.669119912,56.2307157036,8.74198818207,3.00000500679,0.00125768524595,0.000431602267781,10.3918426645,0.99999999543,0.624526630411,,,0.492000009399,,,117.272262573,,,4.83711104467,F,F,1.38e+21,1.8,0.3,8.0,1.33682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00940_pi14-548_pass1_cl_src2.html,0.9997,0.258011698723,,,,,,,,,,,,,,,,3581.55555556,3800.55555556
acisf00940,fullrun,6950.85546875,6950.85528749,1,X195008.19+561028.0,chandra,ccd2,935.700195312,239.299804688,297.534111487,56.1744427522,8.73753261566,3.16230201721,0.00125704426318,0.000454951485153,10.3865462097,0.99999999543,1.80298728859,,,1.02030954498,,,149.767349243,,,7.38119043339,A,F,1.37e+21,1.8,0.3,8.0,1.46323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00940_pi14-548_pass1_cl_src1.html,0.9997,1.26246714592,,,,,,,,,,,,,,,,3871.8,3171.2
acisf00940,fullrun,6950.85546875,6950.85528749,4,X195104.44+560449.0,chandra,ccd3,197.875,551.875,297.768495813,56.0802801946,7.85343456268,2.82842993736,0.00112985156011,0.000406918261433,9.18799473747,0.99999991513,0.562636189719,,,0.492000009399,,,29.1962490082,,,5.13921742295,F,F,1.43e+21,1.8,0.3,8.0,1.23736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00940_pi14-548_pass1_cl_src4.html,0.9997,0.146565258503,,,,,,,,,,,,,,,,4754.875,3956.25
acisf00940,fullrun,6950.85546875,6950.85528749,7,X195046.56+560603.4,chandra,ccd3,501.928710938,703.214355469,297.693997928,56.1009491216,6.84930038452,2.64575481415,0.000985389575362,0.000380637298804,8.01322470902,0.999998945497,0.492000009399,,,0.492000009399,,,119.710388184,,,4.37376089415,F,F,1.42e+21,1.8,0.3,8.0,1.0702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00940_pi14-548_pass1_cl_src7.html,0.9997,0.150699555874,,,,,,,,,,,,,,,,4542.11111111,3687.88888889
acisf00940,fullrun,6950.85546875,6950.85528749,4,X195048.20+561042.4,chandra,ccd2,256.666503906,267.166503906,297.700814841,56.1784357508,5.76036500931,2.44949579239,0.000828727497719,0.000352402072167,6.84750489479,0.999990475033,0.640242627454,,,0.492000009399,,,77.6542205811,,,1.95226092788,T,F,1.39e+21,1.8,0.3,8.0,8.45425e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00940_pi14-548_pass1_cl_src4.html,0.9997,0.239635124803,,,,,,,,,,,,,,,,3997.5,3839.66666667
acisf00940,fullrun,6950.85546875,6950.85528749,8,X195055.45+560652.6,chandra,ccd3,350.700195312,803.100097656,297.731046626,56.1146127596,4.88093662262,2.23607110977,0.000702206569258,0.000321697239997,5.71037036657,0.999886600169,0.577210897505,,,0.492000009399,,,158.274078369,,,3.15687082301,F,F,1.42e+21,1.8,0.3,8.0,7.40344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00940_pi14-548_pass1_cl_src8.html,0.9997,0.119063518941,,,,,,,,,,,,,,,,4474.2,3856.2
acisf00940,fullrun,6950.85546875,6950.85528749,3,X195041.81+561401.5,chandra,ccd2,364.5,672.0,297.674222174,56.2337485586,3.89297533035,2.00000309944,0.000560071377549,0.000287734816084,4.62768723628,0.999175628509,0.492000009399,,,0.492000009399,,,106.845031738,,,4.88986333588,F,F,1.38e+21,1.8,0.3,8.0,5.94551e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00940_pi14-548_pass1_cl_src3.html,0.9997,0.107024759054,,,,,,,,,,,,,,,,3563.66666667,3826.33333333
acisf00940,fullrun,6947.65527344,6947.65533672,4,X195115.25+561240.7,chandra,ccd0,800.75,276.75,297.813545264,56.2113131481,3.88045215607,2.0000038147,0.000558526837267,0.000287867442239,2.16032326085,0.982423049091,0.492000009399,,,0.492000009399,,,90.0,,,3.37873466569,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf00940_pi14-548_pass1_cl_src4.html,0.9997,0.119547903538,,,,,,,,,,,,,,,,3864.0,4359.0
acisf00940,fullrun,6950.85546875,6950.85528749,2,X195131.33+561001.4,chandra,ccd1,754.5,958.25,297.880549838,56.167051496,3.87941765785,2.0000038147,0.00055812089704,0.000287734932499,4.6837866747,0.999281643872,0.492000009399,,,0.492000009399,,,15.8037509918,,,4.21171048747,F,F,1.42e+21,1.8,0.3,8.0,5.88271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00940_pi14-548_pass1_cl_src2.html,0.9997,0.120582424104,,,,,,,,,,,,,,,,4224.75,4529.5
acisf00940,fullrun,6947.65527344,6947.65533672,6,X195124.53+561351.0,chandra,ccd0,643.666748047,419.666503906,297.852197351,56.2308206883,5.81685209274,2.4494946003,0.000837239611428,0.000352564209606,3.2383548039,0.998130970775,0.750722289599,,,0.492000009399,,,179.565979004,,,5.09482713057,A,F,1.4e+21,1.8,0.3,8.0,8.94162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00940_pi14-548_pass1_cl_src6.html,0.9997,0.183147907257,,,,,,,,,,,,,,,,3749.66666667,4524.16666667
acisf00940,fullrun,6947.65527344,6947.65533672,7,X195104.83+561217.6,chandra,ccd0,977.5,229.625,297.770107215,56.2048857695,7.8254404068,2.82843136787,0.00112634256948,0.000407105893828,4.35657502201,0.999860693495,0.492000009399,,,0.492000009399,,,117.146652222,,,2.4153196245,F,F,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf00940_pi14-548_pass1_cl_src7.html,0.9997,0.174559757113,,,,,,,,,,,,,,,,3864.5,4147.625
acisf00940,fullrun,6950.85546875,6950.85528749,6,X195111.98+560405.7,chandra,ccd3,69.5,463.833251953,297.799921784,56.0682403495,2.71396112442,1.73206400871,0.000390449946281,0.000249187170994,3.17515353695,0.993333669537,0.492000009399,,,0.492000009399,,,130.268844604,,,6.03461921884,F,F,1.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf00940_pi14-548_pass1_cl_src6.html,0.9997,0.286038786173,,,,,,,,,,,,,,,,4875.33333333,4064.33333333
