fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08015,fullrun,45483.8710938,45483.8692053,1,X095902.76+021906.3,chandra,ccd2,495.483642578,649.296386719,149.761481739,2.3184112759,1193.65246582,34.914226532,0.0262434221804,0.000767617719248,288.145147529,1.0,1.34014385018,,,0.851977561537,,,148.261276245,,,5.26437950709,A,F,1.71e+20,1.8,0.3,8.0,3.30524e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src1.html,0.9997,25.3475551605,,,,,,,,,,,,,,,,3509.20625528,3780.01098901
acisf08015,fullrun,45480.6679688,45480.6692444,2,X095857.35+021314.4,chandra,ccd3,133.642947154,830.68079065,149.738960546,2.22067887661,991.164,31.8263255812,0.0217930878873,0.000699777141342,286.15151066,1.0,0.428397,0.411970671143,0.443415357812,0.428397,,,0.0,,,0.882217201771,F,F,1.72e+20,1.8,0.3,8.0,2.52994e-13,1.0,powerlaw,1.27241e+20,0.0,9.90106683969e+20,1.75109,1.60211266904,1.98298863293,78.6863,77,,dsxf,fullrun_ccd3_acisf08015_pi14-548_pass1_cl_src2.html,0.9997,21.751,,,,991.164,21.751,,,,,,,,,,,4213.20301508,3992.20502513
acisf08015,fullrun,45483.8710938,45483.8692053,1,X095918.70+020951.8,chandra,ccd1,386.194786585,951.73104878,149.827918856,2.16437708958,898.345,30.6532885675,0.019750859047,0.000673937943466,256.192891416,1.0,1.48749,1.40974545762,1.5575695875,1.48749,,,0.0,,,6.22526240004,F,F,1.71e+20,1.8,0.3,8.0,2.48476e-13,1.0,powerlaw,1.69852e+20,0.0,1.1202210429e+21,1.77724,1.61528270966,2.01876161168,70.9046,73,,dsxf,fullrun_ccd1_acisf08015_pi14-548_pass1_cl_src1.html,0.9997,41.2791,,,,898.345,41.2791,,,,,,,,,,,4248.98716578,4762.51229947
acisf08015,fullrun,45483.8710938,45483.8692053,30,X095858.53+021459.1,chandra,ccd2,624.571203252,147.341445122,149.743893953,2.24974252471,513.93,23.1880766775,0.0112991764417,0.000509809059059,124.061600767,1.0,0.461461,0.439358296631,0.487180509375,0.461461,,,0.0,,,1.12887272158,F,F,1.71e+20,1.8,0.3,8.0,1.47321e-13,1.0,powerlaw,1.88265e+15,0.0,1.29682901727e+21,1.44512,1.27191705976,1.78890842425,41.7675,42,,dsxf,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src30.html,0.9997,23.7569,,,,513.93,23.7569,,,,,,,,,,,4010.80501931,3917.78571429
acisf08015,fullrun,45483.8710938,45483.8692053,16,X095848.20+022408.2,chandra,ccd2,939.260268293,1263.42876626,149.700848306,2.4022731138,287.505,19.7968179261,0.00632103836051,0.000435249632274,69.4030909436,1.0,4.03486,3.46907875,4.74486,4.03486,,,0.0,,,10.6415089117,F,F,1.72e+20,1.8,0.3,8.0,9.9546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src16.html,0.9997,104.409,,,,287.505,104.409,,,,,,,,,,,3193.35175879,3090.90201005
acisf08015,fullrun,45483.8710938,45483.8692053,15,X095907.65+020820.7,chandra,ccd1,722.908635569,766.678357724,149.78186796,2.13908830093,157.984,13.6508754298,0.00347340865581,0.000300125765123,45.0543808419,1.0,1.05548339569,0.906733395689,1.19548339569,1.05548339569,,,0.0,,,5.89237812239,F,F,1.71e+20,1.8,0.3,8.0,4.27602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08015_pi14-548_pass1_cl_src15.html,0.9997,28.3624,,,,157.984,28.3624,,,,,,,,,,,4575.03296703,4561.30769231
acisf08015,fullrun,45483.8710938,45483.8692053,3,X095905.13+021530.0,chandra,ccd2,423.682900407,210.169408537,149.771369999,2.25832884602,176.211,13.7406077013,0.00387414986869,0.00030209903764,42.5369578208,1.0,0.53661,0.482436282373,0.585442646875,0.53661,,,0.0,,,2.09510405176,F,T,1.71e+20,1.8,0.3,8.0,4.54563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src3.html,0.9997,12.5933,,,,176.211,12.5933,,,,,,,,,,,3855.87209302,4060.14534884
acisf08015,fullrun,45483.8710938,45483.8692053,13,X095853.01+022056.7,chandra,ccd2,792.872089431,874.206703252,149.720873205,2.34908034512,164.514,12.8306366561,0.00361698750932,0.000282093028688,39.7133270847,1.0,1.8874195265,1.63150670618,2.0778662765,1.8874195265,,,0.0,,,7.24384465705,F,F,1.71e+20,1.8,0.3,8.0,5.04718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src13.html,0.9997,0.111237,,,,164.514,0.111237,,,,,,,,,,,3461.18965517,3407.90229885
acisf08015,fullrun,45480.6679688,45480.6692444,1,X095829.82+021050.8,chandra,ccd3,972.477067073,538.787170732,149.624237303,2.18078163825,81.0564,10.9897361206,0.00178221704476,0.000241635392535,23.401184172,1.0,1.75254,1.3645321875,2.50504,1.75254,,,0.0,,,8.0742319907,F,F,1.75e+20,1.8,0.3,8.0,2.46785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08015_pi14-548_pass1_cl_src1.html,0.9997,39.7179,,,,81.0564,39.7179,,,,,,,,,,,4887.51260504,3408.37815126
acisf08015,fullrun,45480.6679688,45480.6692444,33,X095840.30+020807.7,chandra,ccd3,653.036963415,207.266504065,149.667928089,2.1354769126,70.2074,10.0312810747,0.00154367766818,0.000220561715407,20.2690509033,1.0,1.21128,0.9815925,1.51128,1.21128,,,0.0,,,7.53409107286,F,F,1.74e+20,1.8,0.3,8.0,2.05344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08015_pi14-548_pass1_cl_src33.html,0.9997,30.4192,,,,70.2074,30.4192,,,,,,,,,,,5013.06315789,3851.90526316
acisf08015,fullrun,45483.8710938,45483.8692053,2,X095824.53+022333.9,chandra,ccd6,571.534839431,363.843536585,149.602189091,2.39275622447,126.345,20.7041300228,0.00277780198059,0.000455197858116,7.26653706928,0.999999999996,9.749,7.60351810072,12.3398545117,4.92889,3.687330842,6.27562800997,227.525766825,208.425353934,240.813010575,13.0678384326,F,F,1.76e+20,1.8,0.3,8.0,2.8709e-14,1.0,powerlaw,1.81972e+21,0.0,6.41348974436e+21,2.85564,1.83803052228,4.9976655539,18.7566,25,,dsxf,fullrun_ccd6_acisf08015_pi14-548_pass1_cl_src2.html,0.9997,302.316,,,,126.345,302.316,,,,,,,,,,,3619.98746082,2498.81818182
acisf08015,fullrun,45483.8710938,45483.8692053,11,X095909.51+021916.0,chandra,ccd2,290.155402439,669.59685061,149.789634674,2.3211167831,121.222,13.282341661,0.0026651771007,0.000292024490923,29.2627310494,1.0,1.15602627442,0.857041899416,1.37852627442,1.15602627442,,,0.0,,,5.9015850774,F,F,1.71e+20,1.8,0.3,8.0,3.69764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src11.html,0.9997,55.1986,,,,121.222,55.1986,,,,,,,,,,,3389.52352941,3946.90588235
acisf08015,fullrun,45483.8710938,45483.8692053,1,X095821.38+022035.6,chandra,ccd7,154.334784553,911.341906504,149.589090556,2.34321335472,101.268,20.4169047605,0.0022264603774,0.000448882465127,6.61577197391,0.999999999743,10.2051,6.21305383317,12.2023,5.05912,3.08613515876,8.06422175056,79.780717146,44.348101521,131.319067146,11.6968798689,F,F,1.76e+20,1.8,0.3,8.0,3.93206e-14,1.0,powerlaw,2.08602e+13,0.0,9.96739192326e+20,0.80126,0.443956472703,1.17175551431,65.4554,34,,dsxf,fullrun_ccd7_acisf08015_pi14-548_pass1_cl_src1.html,0.9997,315.582,,,,101.268,315.582,,,,,,,,,,,3982.08843537,2597.58503401
acisf08015,fullrun,45483.8710938,45483.8692053,15,X095857.31+022158.9,chandra,ccd2,661.795341463,1000.66534959,149.738801932,2.36636318325,64.799,9.58726759823,0.00142466092573,0.000210784202406,15.6423397508,1.0,2.03982,1.19188210938,2.7181703125,2.03982,,,0.0,,,8.1089724606,F,F,1.71e+20,1.8,0.3,8.0,2.04609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src15.html,0.9997,27.1167,,,,64.799,27.1167,,,,,,,,,,,3284.70526316,3462.30526316
acisf08015,fullrun,45483.8710938,45483.8692053,2,X095812.06+021902.3,chandra,ccd7,438.364144309,721.746239837,149.550244673,2.31729721006,266.049,20.4714191008,0.00584930447911,0.000450080862698,17.3808065518,1.0,12.9402,8.73245556641,15.0451,12.9402,,,0.0,,,12.9520097392,F,F,1.77e+20,1.8,0.3,8.0,5.55831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08015_pi14-548_pass1_cl_src2.html,0.9997,153.03,,,,266.049,153.03,,,,,,,,,,,4284.34246575,2442.92998478
acisf08015,fullrun,45483.8710938,45483.8692053,9,X095840.00+021710.8,chandra,ccd2,1189.23761179,415.132581301,149.666661356,2.28633828552,82.3826,9.43639072951,0.00181124953173,0.000207466847247,19.8869831132,1.0,1.67274845943,1.36437596187,2.03822697505,1.67274845943,,,0.0,,,5.92040569531,F,F,1.73e+20,1.8,0.3,8.0,2.38596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src9.html,0.9997,6.66287,,,,82.3826,6.66287,,,,,,,,,,,4055.91304348,3294.23913043
acisf08015,fullrun,45474.2695312,45474.2692935,1,X095920.19+021831.4,chandra,ccd0,862.862969512,1099.90994919,149.834126982,2.30872096034,80.1802,9.79062817188,0.00176320628695,0.000215301248261,22.2557088071,1.0,2.61617,2.1420410813,3.06906926563,2.61617,,,0.0,,,6.88142998142,F,F,1.71e+20,1.8,0.3,8.0,2.32976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08015_pi14-548_pass1_cl_src1.html,0.9997,15.6762,,,,80.1802,15.6762,,,,,,,,,,,3306.25806452,4276.66666667
acisf08015,fullrun,45480.6679688,45480.6692444,10,X095856.16+021309.3,chandra,ccd3,169.963187602,820.171197154,149.733993064,2.21924252538,54.4173,7.9886600879,0.00119649466786,0.000175649824569,15.7104097818,1.0,0.425308218082,0.326870718082,0.512808218082,0.425308218082,,,0.0,,,1.15750189625,F,F,1.72e+20,1.8,0.3,8.0,1.37066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08015_pi14-548_pass1_cl_src10.html,0.9997,9.40139,,,,54.4173,9.40139,,,,,,,,,,,4239.94736842,3964.36842105
acisf08015,fullrun,45480.6679688,45480.6692444,29,X095823.09+021312.2,chandra,ccd3,1177.24803862,826.169247967,149.596227747,2.22005446023,57.0575,8.23706258323,0.00125454578058,0.000181111547267,16.4726420849,1.0,3.6667490395,2.6986715395,4.8582290395,3.6667490395,,,0.0,,,9.17157408418,F,F,1.75e+20,1.8,0.3,8.0,1.8462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08015_pi14-548_pass1_cl_src29.html,0.9997,10.7917,,,,57.0575,10.7917,,,,,,,,,,,4739.02597403,3088.35064935
acisf08015,fullrun,45483.8710938,45483.8692053,1,X095819.45+022854.7,chandra,ccd6,725.666503906,1015.33349609,149.581027715,2.48185752605,48.105178833,12.0836839676,0.00105763156898,0.000265669630608,2.76669488476,0.996650630952,0.816942110409,,,0.492000009399,,,60.7384185791,,,18.0744318739,A,F,1.77e+20,1.8,0.3,8.0,1.71477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08015_pi14-548_pass1_cl_src1.html,0.9997,97.894821167,,,,,,,,,,,,,,,,3130.875,2034.0
acisf08015,fullrun,45480.6679688,45480.6692444,11,X095854.48+021403.9,chandra,ccd3,220.940523984,931.11677439,149.727020707,2.2344049972,33.4171,6.83826001261,0.000734754171574,0.0001503553591,9.64759983904,1.0,0.265771532368,0.2165241071,0.376362241743,0.265771532368,,,0.0,,,1.31926400422,F,F,1.72e+20,1.8,0.3,8.0,8.51937e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08015_pi14-548_pass1_cl_src11.html,0.9997,13.3447,,,,33.4171,13.3447,,,,,,,,,,,4168.94285714,3865.14285714
acisf08015,fullrun,45474.2695312,45474.2692935,2,X095934.77+021422.1,chandra,ccd0,418.716928862,593.171953252,149.894869072,2.23946210668,28.6358,7.684874755,0.000629716656884,0.000168994532693,7.94847139641,0.999999999866,2.35792,0.956618351562,3.7435853125,2.35792,,,0.0,,,8.75713566958,F,F,1.71e+20,1.8,0.3,8.0,8.9887e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08015_pi14-548_pass1_cl_src2.html,0.9997,30.4215,,,,28.6358,30.4215,,,,,,,,,,,3523.68,4917.54
acisf08015,fullrun,45483.8710938,45483.8692053,2,X095913.53+020843.7,chandra,ccd1,543.783835366,813.434965447,149.806365625,2.1454776287,25.2722,5.80642833418,0.000555631349536,0.000127659389025,7.20720657479,0.999999996731,0.855403236584,0.643358644299,1.30776503346,0.855403236584,,,0.0,,,6.21444654408,F,F,1.71e+20,1.8,0.3,8.0,7.06633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08015_pi14-548_pass1_cl_src2.html,0.9997,8.44241,,,,25.2722,8.44241,,,,,,,,,,,4448.19354839,4699.4516129
acisf08015,fullrun,45474.2695312,45474.2692935,3,X095928.32+021818.5,chandra,ccd0,614.770751953,1073.16650391,149.867991632,2.30513196541,34.0314216614,6.9283323288,0.000748366524931,0.000152357199113,9.44614020403,1.0,3.71802327011,,,2.35972706153,,,150.637298584,,,8.39715084955,A,T,1.71e+20,1.8,0.3,8.0,1.05568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08015_pi14-548_pass1_cl_src3.html,0.9997,13.9685792923,,,,,,,,,,,,,,,,3203.82,4504.2
acisf08015,fullrun,45474.2695312,45474.2692935,4,X095934.03+021706.8,chandra,ccd0,441.333849593,928.079684959,149.891780195,2.28523298337,111.869,10.5768583812,0.00246006815892,0.000232591625249,31.0516048668,1.0,3.31572653476,2.97589255038,3.48572653476,3.31572653476,,,0.0,,,9.16504522238,F,F,1.71e+20,1.8,0.3,8.0,3.26189e-14,1.0,powerlaw,1.10752e+21,0.0,7.76512811913e+21,1.83707,1.25593344734,2.97913689059,5.1381,9,,dsxf,fullrun_ccd0_acisf08015_pi14-548_pass1_cl_src4.html,0.9997,0.000933216,,,,111.869,0.000933216,,,,,,,,,,,3245.72027972,4728.65734266
acisf08015,fullrun,45480.6679688,45480.6692444,15,X095833.15+020858.5,chandra,ccd3,870.315917969,310.078857422,149.638143366,2.14959436904,31.8001728058,6.16447496414,0.000699201948009,0.000135540554766,9.18078893867,0.999999999999,1.965434996,,,1.3688130316,,,56.0880622864,,,8.26085464157,F,F,1.75e+20,1.8,0.3,8.0,9.63485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08015_pi14-548_pass1_cl_src15.html,0.9997,6.19982767105,,,,,,,,,,,,,,,,5032.57894737,3609.26315789
acisf08015,fullrun,45480.6679688,45480.6692444,18,X095840.68+021004.2,chandra,ccd3,641.54447378,444.104412602,149.669498068,2.16784474953,28.0605,6.10947624596,0.000616976581061,0.000134331311499,8.10113610347,0.999999999955,1.36613,0.980547648315,2.01553185547,1.36613,,,0.0,,,6.10547641978,F,F,1.74e+20,1.8,0.3,8.0,7.86878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08015_pi14-548_pass1_cl_src18.html,0.9997,9.2652,,,,28.0605,9.2652,,,,,,,,,,,4804.47222222,3742.91666667
acisf08015,fullrun,45483.8710938,45483.8692053,12,X095917.48+020522.8,chandra,ccd1,422.817138672,404.5,149.822838114,2.08965775387,28.0180797577,6.40325212479,0.000616000324953,0.000140780713991,7.99028531915,0.999999999908,2.75157185661,,,2.13543002775,,,46.1100082397,,,9.60262081601,F,F,1.71e+20,1.8,0.3,8.0,8.63877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08015_pi14-548_pass1_cl_src12.html,0.9997,12.9819192886,,,,,,,,,,,,,,,,4744.54545455,5003.27272727
acisf08015,fullrun,45483.8710938,45483.8692053,8,X095849.51+021640.6,chandra,ccd2,899.430979675,353.714002033,149.706300004,2.27794614301,39.3503,6.59031638087,0.00086514818941,0.000144893438793,9.49907810145,1.0,0.880502701158,0.740414921617,1.15218809178,0.880502701158,,,0.0,,,3.77487311339,F,T,1.72e+20,1.8,0.3,8.0,1.13452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src8.html,0.9997,4.08197,,,,39.3503,4.08197,,,,,,,,,,,3967.0,3575.48717949
acisf08015,fullrun,45480.6679688,45480.6692444,28,X095839.00+021609.8,chandra,ccd3,692.661605691,1187.16371545,149.66250111,2.26939565905,25.1605,6.15767001389,0.000553214112765,0.000135391186719,7.26389889458,0.999999998285,0.961646193364,0.691646193364,1.44164619336,0.961646193364,,,0.0,,,5.65392976937,F,F,1.73e+20,1.8,0.3,8.0,7.67878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08015_pi14-548_pass1_cl_src28.html,0.9997,12.7564,,,,25.1605,12.7564,,,,,,,,,,,4180.48571429,3329.8
acisf08015,fullrun,45483.8710938,45483.8692053,13,X095856.91+020523.5,chandra,ccd1,1050.18306707,406.495046748,149.737109715,2.08986377702,23.6121,6.54205625167,0.000519131351506,0.000143832463167,6.73377396367,0.999999968856,2.71011,0.9561543125,5.08392708984,2.71011,,,0.0,,,8.54990979396,F,F,1.73e+20,1.8,0.3,8.0,7.02676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08015_pi14-548_pass1_cl_src13.html,0.9997,19.1864,,,,23.6121,19.1864,,,,,,,,,,,5053.04651163,4457.69767442
acisf08015,fullrun,45483.8710938,45483.8692053,7,X095901.52+020702.1,chandra,ccd1,909.142822266,606.357177734,149.756329746,2.11724647917,25.0580825806,5.56782960892,0.000550922413822,0.000122413272038,7.14614388642,0.999999996731,1.10257328042,,,0.492000009399,,,47.6643981934,,,6.87520269556,A,F,1.71e+20,1.8,0.3,8.0,7.01031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08015_pi14-548_pass1_cl_src7.html,0.9997,5.94191646576,,,,,,,,,,,,,,,,4805.33333333,4477.9047619
acisf08015,fullrun,45483.8710938,45483.8692053,11,X095909.91+020509.3,chandra,ccd1,653.608154297,377.148681641,149.791275706,2.08592092787,23.7709293365,6.08289957047,0.000522623304278,0.000133737514261,6.77906942029,0.999999989778,3.00186065496,,,2.50218816006,,,7.00053262711,,,9.10304221874,F,F,1.71e+20,1.8,0.3,8.0,7.64744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08015_pi14-548_pass1_cl_src11.html,0.9997,13.2290706635,,,,,,,,,,,,,,,,4884.66666667,4814.48888889
acisf08015,fullrun,45483.8710938,45483.8692053,5,X095903.66+021127.4,chandra,ccd1,844.530857724,1146.07209756,149.765235262,2.19093897923,24.5679,4.95660165839,0.000540145011301,0.00010897486797,7.00635205518,0.999999989778,0.612431133838,0.502968135791,0.718577071338,0.612431133838,,,0.0,,,2.62984529066,F,F,1.71e+20,1.8,0.3,8.0,6.1764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08015_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,24.5679,0.0,,,,,,,,,,,4308.29166667,4269.20833333
acisf08015,fullrun,45483.8710938,45483.8692053,18,X095851.65+021757.4,chandra,ccd2,834.231556911,509.725028455,149.715217141,2.29926786387,24.768,4.9767459248,0.000544545129629,0.00010941790838,5.97894212793,0.999999706842,0.996838,0.814263332031,1.15912659375,0.996838,,,0.0,,,4.53384182973,F,F,1.72e+20,1.8,0.3,8.0,7.38655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,24.768,0.0,,,,,,,,,,,3799.91666667,3553.95833333
acisf08015,fullrun,45483.8710938,45483.8692053,22,X095903.27+022003.8,chandra,ccd2,479.846191406,766.153808594,149.763620764,2.33438170739,21.6016960144,5.09907054901,0.000474930915516,0.000112107220048,5.21460313046,0.999995808448,1.70450914015,,,0.727246182506,,,134.747467041,,,6.23109696437,A,T,1.71e+20,1.8,0.3,8.0,6.17659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src22.html,0.9997,4.39830350876,,,,,,,,,,,,,,,,3395.84615385,3741.23076923
acisf08015,fullrun,45483.8710938,45483.8692053,10,X095855.41+021846.8,chandra,ccd2,719.890205285,610.256823171,149.730856203,2.31300746893,20.9004,4.9102006069,0.000459513077766,0.000107954938342,5.0453117753,0.999995808448,0.905633907488,0.555868988207,1.14377172487,0.905633907488,,,0.0,,,5.00066855462,F,F,1.71e+20,1.8,0.3,8.0,5.81456e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src10.html,0.9997,3.20967,,,,20.9004,3.20967,,,,,,,,,,,3653.43478261,3605.47826087
acisf08015,fullrun,45480.6679688,45480.6692444,17,X095849.69+020932.1,chandra,ccd3,367.064441667,378.679280488,149.707037396,2.15890483841,21.7358,4.66513761855,0.00047791251454,0.000102573986233,6.27517949138,0.99999984587,0.916826,0.765891378571,1.16491115625,0.916826,,,0.0,,,5.02913050046,F,F,1.73e+20,1.8,0.3,8.0,5.82358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08015_pi14-548_pass1_cl_src17.html,0.9997,0.027709,,,,21.7358,0.027709,,,,,,,,,,,4727.40909091,4021.40909091
acisf08015,fullrun,45480.6679688,45480.6692444,27,X095845.78+021550.1,chandra,ccd3,486.086461585,1147.07190752,149.690755375,2.26391786165,22.521,4.78567320238,0.000495178013707,0.000105224463861,6.50186868325,0.999999947883,0.974406886825,0.754719386825,1.35440688682,0.974406886825,,,0.0,,,3.98692755783,F,F,1.73e+20,1.8,0.3,8.0,1.03098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08015_pi14-548_pass1_cl_src27.html,0.9997,0.381668,,,,22.521,0.381668,,,,,,,,,,,4124.20833333,3528.29166667
acisf08015,fullrun,45483.8710938,45483.8692053,27,X095842.85+022055.3,chandra,ccd2,1102.30360772,871.415028455,149.678548803,2.34869732849,11.6076,6.30052378775,0.00025520285829,0.000138522319804,2.80204976761,0.994364785668,1.5,1.02023432812,3.0,0.360223,0.210802264443,0.628689280247,227.841891503,212.893040349,238.450085253,8.20306470325,A,F,1.73e+20,1.8,0.3,8.0,3.77734e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src27.html,0.9997,28.089,,,,11.6076,28.089,,,,,,,,,,,3618.25,3142.75
acisf08015,fullrun,45483.8710938,45483.8692053,26,X095909.95+022018.0,chandra,ccd2,276.941402439,795.61995122,149.791442564,2.33833982787,27.6341,5.25681462485,0.000607558557953,0.000115575419967,6.67081252655,0.999999983285,2.58552,1.45538399658,3.53721347656,2.58552,,,0.0,,,6.89709307053,F,F,1.71e+20,1.8,0.3,8.0,8.21771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,27.6341,0.0,,,,,,,,,,,3274.08823529,3897.76470588
acisf08015,fullrun,45483.8710938,45483.8692053,4,X095902.99+021048.2,chandra,ccd1,864.876228862,1066.47811789,149.762452599,2.18006116824,19.4136,4.91023217374,0.000426824813074,0.000107955707839,5.53643234702,0.999997957003,0.440293682813,0.307403057813,0.575293682813,0.440293682813,,,0.0,,,3.1979668652,F,F,1.71e+20,1.8,0.3,8.0,5.05353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08015_pi14-548_pass1_cl_src4.html,0.9997,4.69678,,,,19.4136,4.69678,,,,,,,,,,,4386.8,4286.9
acisf08015,fullrun,45483.8710938,45483.8692053,8,X095851.42+020717.4,chandra,ccd1,1216.93457031,637.543457031,149.7142361,2.12150822533,18.8105640411,4.79588365555,0.000413565605413,0.000105441409687,5.36445662953,0.999997957003,1.70320286571,,,1.19345530692,,,70.7699279785,,,6.92274366484,F,T,1.73e+20,1.8,0.3,8.0,5.63907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08015_pi14-548_pass1_cl_src8.html,0.9997,4.18943595886,,,,,,,,,,,,,,,,4934.86956522,4196.43478261
acisf08015,fullrun,45483.8710938,45483.8692053,19,X095839.58+021837.7,chandra,ccd2,1201.45458984,591.136230469,149.664920627,2.31046031013,17.9534130096,4.69046640396,0.000394720409531,0.000103123733425,4.33391543054,0.999951808281,1.62660023936,,,0.939287450614,,,108.404785156,,,6.90658497095,A,T,1.73e+20,1.8,0.3,8.0,5.50214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src19.html,0.9997,4.04658746719,,,,,,,,,,,,,,,,3909.95652174,3194.30434783
acisf08015,fullrun,45483.8710938,45483.8692053,25,X095845.85+022007.6,chandra,ccd2,1010.82171809,774.36373374,149.691062317,2.33543427571,12.129,5.51599492386,0.000266666364189,0.000121273832239,2.92791461037,0.996889180507,1.2114,0.742407344526,1.5,0.853234,0.443383838185,1.47042565058,131.577016894,,,7.12126334166,F,F,1.72e+20,1.8,0.3,8.0,3.73331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08015_pi14-548_pass1_cl_src25.html,0.9997,18.2972,,,,12.129,18.2972,,,,,,,,,,,3661.5,3269.625
acisf08015,fullrun,45480.6679688,45480.6692444,24,X095835.68+021357.9,chandra,ccd3,793.712477642,918.987510528,149.648682525,2.23274408088,12.0711,4.47452232087,0.000265411605065,9.83829270806e-05,3.48495657663,0.99931615466,1.13909,0.6817425,2.24494800781,1.13909,,,0.0,,,5.99866785108,F,F,1.74e+20,1.8,0.3,8.0,3.46559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08015_pi14-548_pass1_cl_src24.html,0.9997,7.95025,,,,12.0711,7.95025,,,,,,,,,,,4469.65,3373.4
acisf08015,fullrun,45483.8710938,45483.8692053,10,X095901.00+020830.3,chandra,ccd1,925.531565041,786.172745935,149.754156899,2.14175287167,19.6248,4.4299887133,0.000431468278142,9.73971506623e-05,5.59666303642,0.999997957003,1.13864,0.792243820801,1.350280625,1.13864,,,0.0,,,5.39821437712,F,F,1.71e+20,1.8,0.3,8.0,5.55975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08015_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,19.6248,0.0,,,,,,,,,,,4657.31578947,4379.31578947