fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502480401,fullrun,12037.1152344,8517.05972159,1,X115531.35-135813.0,xmm,pn,137.962652874,309.933604598,178.8806075,-13.9702763742,73.5813,37.9287661281,0.0086392815892,0.00445326857383,2.5589188132,0.994307495737,4.58112,3.55732488281,5.94618015625,4.58112,,,0.0,,,11.6411956692,F,F,6.719318,1.8,0.3,8.0,8.44469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502480401_pi300-10000_pass1_cl_src1.html,0.9997,1365.01,,,,73.5813,1365.01,,,,,,,,,,,-13307.1688312,-5317.7987013
xmm0502480401,fullrun,13618.9521484,13362.8882337,1,X115438.71-140611.2,xmm,mos2,314.099348506,200.058517241,178.661277938,-14.1031227596,30.1725,14.8214877796,0.0022579299296,0.00110915173945,2.40418542001,0.9901691617,2.31552,1.25859892578,5.68722410156,2.31552,,,0.0,,,7.22211656488,F,F,6.526007,1.8,0.3,8.0,9.52445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502480401_pi300-10000_pass1_cl_src1.html,0.9997,189.504,,,,30.1725,189.504,,,,,,,,,,,3491.8,-9990.05
xmm0502480401,fullrun,12037.1152344,8517.05972159,2,X115521.74-135059.2,xmm,pn,170.033441379,409.674758621,178.840590776,-13.8497859036,217.824,25.9499518304,0.0255750332169,0.00304682165436,7.57521179386,1.0,13.0026,9.62056875,17.1651,13.0026,,,0.0,,,12.2187211645,F,F,6.817802,1.8,0.3,8.0,1.06803e-13,1.0,powerlaw,8.12257e+21,1.18848997421e+21,1.2498579875e+22,7.9215,3.07380696427,10.0,53.6854,63,,dsxf,fullrun_pn_xmm0502480401_pi300-10000_pass1_cl_src2.html,0.9997,455.576,,,,217.824,455.576,,,,,,,,,,,-7000.60485021,-11964.2667618
xmm0502480401,fullrun,12037.1152344,8517.05972159,3,X115440.23-135831.2,xmm,pn,309.003590414,305.818218391,178.667633939,-13.9753304072,161.001,35.4453240922,0.0189033754663,0.00416169011273,5.59909226726,0.999999971045,7.38086,5.96336,9.90086,7.38086,,,0.0,,,0.931030577593,F,F,6.649063,1.8,0.3,8.0,5.27855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502480401_pi300-10000_pass1_cl_src3.html,0.9997,1095.37,,,,161.001,1095.37,,,,,,,,,,,45.3313373253,1289.75449102
xmm0502480401,fullrun,12037.1152344,8517.05972159,4,X115428.28-135902.9,xmm,pn,348.989440918,297.843170166,178.617836367,-13.9841347835,80.6846542358,14.7899532318,0.0105650182813,0.00193662755191,2.8059504203,0.997170611125,10.8749996871,,,10.8749996871,,,0.0,,,3.66532136959,F,F,6.625454,1.8,0.3,8.0,5.63524e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502480401_pi300-10000_pass1_cl_src4.html,0.9997,146.295608521,,,,,,,,,,,,,,,,2769.15598291,3380.40384615
xmm0502480401,fullrun,12037.1152344,8517.05972159,5,X115444.50-140126.4,xmm,pn,294.709000853,265.539346054,178.685434414,-14.02400101,189.614,29.7334323616,0.0222628170495,0.00349103950615,6.59415954661,0.999999999906,7.15570318709,,,4.92398630386,,,78.834463457,,,2.42689020598,F,T,6.608658,1.8,0.3,8.0,9.19708e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0502480401_pi300-10000_pass1_cl_src5.html,0.9997,694.463,,,,189.614,694.463,,,,,,,,,,,-2581.32154341,3932.64951768
xmm0502480401,fullrun,12037.1152344,8517.05972159,6,X115450.91-140259.8,xmm,pn,273.274117241,244.064255172,178.71213415,-14.0499480701,102.654,31.9928742066,0.0120527143994,0.00375631710044,3.56997296665,0.999772157161,4.31328,3.47101702759,5.44811853125,4.31328,,,0.0,,,4.34186015653,F,F,6.592299,1.8,0.3,8.0,6.19546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502480401_pi300-10000_pass1_cl_src6.html,0.9997,920.89,,,,102.654,920.89,,,,,,,,,,,-5039.07692308,4835.26153846
xmm0502480401,fullrun,12037.1152344,8517.05972159,7,X115438.60-140611.7,xmm,pn,314.442840576,200.836730957,178.66084481,-14.1032549914,189.956512451,19.3160839081,0.0157809000539,0.00160471039215,6.60607101807,0.999999999906,10.8749996871,,,10.8749996871,,,0.0,,,7.17052524486,F,F,6.525789,1.8,0.3,8.0,7.83745e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502480401_pi300-10000_pass1_cl_src7.html,0.9997,130.664245605,,,,,,,,,,,,,,,,-3314.2742268,9764.07628866
xmm0502480401,fullrun,13618.9521484,13362.8882337,5,X115440.03-135828.7,xmm,mos2,309.696671264,306.387783908,178.666770958,-13.9746421167,104.619,17.5745270207,0.0078290892041,0.00131517735559,8.33618276432,1.0,9.7415,7.1058359375,13.049,9.7415,,,0.0,,,0.956351825594,F,T,6.649081,1.8,0.3,8.0,5.43114e-14,1.0,powerlaw,4.36476e+21,0.0,1.17492276144e+22,5.22222,2.28268556527,10.0,19.5582,16,,dsxf,fullrun_mos2_xmm0502480401_pi300-10000_pass1_cl_src5.html,0.9997,204.245,,,,104.619,204.245,,,,,,,,,,,17.7264573991,-1400.84753363
xmm0502480401,fullrun,13618.9521484,13362.8882337,8,X115451.03-140258.5,xmm,mos2,272.86464069,244.368675862,178.712644113,-14.0495801538,44.9744,14.4314379048,0.00336562127839,0.00107996447957,3.58362073921,0.999714555406,3.96927,2.97177,5.96427,3.96927,,,0.0,,,4.34245593799,F,F,6.592601,1.8,0.3,8.0,6.46923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502480401_pi300-10000_pass1_cl_src8.html,0.9997,163.292,,,,44.9744,163.292,,,,,,,,,,,5157.38333333,-4980.9
xmm0502480401,fullrun,13616.3837891,13296.0608788,1,X115440.47-135833.7,xmm,mos1,308.195009655,305.239232184,178.668640756,-13.9760300595,62.7136,20.0258233289,0.0047167053683,0.00150614712598,4.16450319421,0.999968733765,6.21134,3.79708765625,10.07414375,6.21134,,,0.0,,,0.864575391288,F,F,6.648849,1.8,0.3,8.0,5.44035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502480401_pi300-10000_pass1_cl_src1.html,0.9997,338.32,,,,62.7136,338.32,,,,,,,,,,,-1205.78723404,-337.276595745
xmm0502480401,fullrun,13616.3837891,13296.0608788,3,X115444.55-140129.0,xmm,mos1,294.571871264,264.935864368,178.685605238,-14.0247302175,57.7702,17.2003837167,0.00434490978434,0.00129364474253,3.83623619806,0.999890640916,5.62724,4.124561875,7.47669,5.62724,,,0.0,,,2.45360901467,F,F,6.608022,1.8,0.3,8.0,6.49213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502480401_pi300-10000_pass1_cl_src3.html,0.9997,238.083,,,,57.7702,238.083,,,,,,,,,,,-3913.87755102,-2891.39795918
xmm0502480401,fullrun,13618.9521484,13362.8882337,7,X115509.93-140242.9,xmm,mos2,209.656402588,247.868453979,178.791368663,-14.0452571366,44.6222076416,9.57598972321,0.00627328455448,0.00134625565261,3.55555757795,0.999714555406,10.8749996871,,,10.8749996871,,,0.0,,,7.40746622614,F,F,6.620836,1.8,0.3,8.0,1.2002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502480401_pi300-10000_pass1_cl_src7.html,0.9997,13.6074542999,,,,,,,,,,,,,,,,10054.5299145,-2433.35897436
xmm0502480401,fullrun,13616.3837891,13296.0608788,4,X115522.33-135109.1,xmm,mos1,168.05670166,407.138000488,178.843048039,-13.852516652,77.9321594238,12.7759084702,0.00572341090198,0.000938274704068,5.17509323101,0.999999550381,10.8749996871,,,10.8749996871,,,0.0,,,12.306844135,F,F,6.819563,1.8,0.3,8.0,1.45697e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502480401_pi300-10000_pass1_cl_src4.html,0.9997,19.5751247406,,,,,,,,,,,,,,,,11931.2248804,-7697.63157895
xmm0502480401,fullrun,13616.3837891,13296.0608788,5,X115429.83-135500.8,xmm,mos1,343.837402299,354.176050575,178.624273568,-13.9168918852,42.1428,15.6287811425,0.00316956691439,0.0011754431984,2.79849705986,0.996557979378,4.51715,3.139025,6.61715,4.51715,,,0.0,,,5.21411439872,F,T,6.691138,1.8,0.3,8.0,4.93912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502480401_pi300-10000_pass1_cl_src5.html,0.9997,202.116,,,,42.1428,202.116,,,,,,,,,,,1332.65671642,4238.11940299
xmm0502480401,fullrun,13618.9521484,13362.8882337,4,X115429.92-135459.9,xmm,mos2,343.524627586,354.391521839,178.624662997,-13.9166316347,31.114,14.2249077326,0.00232839037017,0.00106450916568,2.47920540752,0.99197582041,4.55981848693,3.14697402893,6.20385567443,4.55981848693,,,0.0,,,5.21789000307,F,F,6.691581,1.8,0.3,8.0,3.75557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502480401_pi300-10000_pass1_cl_src4.html,0.9997,171.234,,,,31.114,171.234,,,,,,,,,,,-4392.87755102,1182.42857143
xmm0502480401,fullrun,13618.9521484,13362.8882337,2,X115524.29-140124.7,xmm,mos2,161.595195402,265.888806437,178.851220819,-14.0235192025,39.3688,13.066361391,0.00294612697534,0.000977808817224,3.13695898462,0.9986660434,7.15832,4.0206246875,11.62082,7.15832,,,0.0,,,10.2024436751,F,F,6.660417,1.8,0.3,8.0,8.57634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502480401_pi300-10000_pass1_cl_src2.html,0.9997,131.361,,,,39.3688,131.361,,,,,,,,,,,13200.3703704,715.802469136
xmm0502480401,fullrun,13618.9521484,13362.8882337,3,X115522.56-135112.7,xmm,mos2,167.310462069,406.565956322,178.843982209,-13.853540109,34.2202,14.1357065618,0.00256083819977,0.00105783301512,2.72671160527,0.995758617098,8.58,5.6473828125,17.16,6.30765,3.52537230045,8.58,113.80993866,90.0,90.0,12.3366100983,F,F,6.818367,1.8,0.3,8.0,8.4865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502480401_pi300-10000_pass1_cl_src3.html,0.9997,165.598,,,,34.2202,165.598,,,,,,,,,,,7681.97619048,11631.6785714
xmm0502480401,fullrun,13616.3837891,13296.0608788,2,X115524.35-140121.2,xmm,mos1,161.387893677,266.557342529,178.851473635,-14.0225673482,44.417224884,10.1592817307,0.00326204266655,0.000746107181469,2.94953048314,0.998075405888,10.8749996871,,,10.8749996871,,,0.0,,,10.2013169063,F,F,6.660709,1.8,0.3,8.0,8.35387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502480401_pi300-10000_pass1_cl_src2.html,0.9997,19.5220775604,,,,,,,,,,,,,,,,1069.41447368,-13365.7960526
xmm0502480401,fullrun,13618.9521484,13362.8882337,9,X115409.35-134808.7,xmm,mos2,412.426001762,448.894666602,178.538960148,-13.8024066651,32.4912,13.5924685028,0.00243145000131,0.00101718026909,2.58894255759,0.993481390536,5.43077654566,,,3.14922,,,39.9604507239,,,13.6902936623,A,F,6.773545,1.8,0.3,8.0,8.40229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502480401_pi300-10000_pass1_cl_src9.html,0.9997,152.264,,,,32.4912,152.264,,,,,,,,,,,-13262.6341463,6196.75609756
