fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0022340101,fullrun,32235.1679688,27555.6056151,1,X201818.61-705130.7,xmm,mos2,279.886224368,284.501990805,304.577526236,-70.8585196749,1485.63,48.888914899,0.0539139077448,0.00177419172177,74.8516393563,1.0,13.0485,11.8803051563,14.51447,13.0485,,,0.0,,,1.69506287689,T,T,2.599512,1.8,0.3,8.0,2.86736e-13,1.0,powerlaw,1.0825e+22,9.15443157923e+21,1.25019708428e+22,8.51038,7.45965311178,9.74343457351,523.59,152,,dsxf,fullrun_mos2_xmm0022340101_pi300-10000_pass1_cl_src1.html,0.9997,904.496,,,,1485.63,904.496,,,,,,,,,,,174.983672444,194.104496358
xmm0022340101,fullrun,32209.2324219,27801.390321,1,X201818.64-705130.7,xmm,mos1,279.853391264,284.501326437,304.577647244,-70.8585204414,1283.82,48.0261387163,0.0461784348973,0.00172747886782,66.9406050638,1.0,12.1282,10.9673047949,13.2539165625,12.1282,,,0.0,,,1.66882185761,T,T,2.599723,1.8,0.3,8.0,2.28672e-13,1.0,powerlaw,1.24169e+22,1.06784480663e+22,1.26569693985e+22,9.49989,8.40427628172,10.0,428.018,144,,dbscxf,fullrun_mos1_xmm0022340101_pi300-10000_pass1_cl_src1.html,0.9997,1022.69,,,,1283.82,1022.69,,,,,,,,,,,426.230849948,-298.286988458
xmm0022340101,fullrun,32235.1679688,27555.6056151,3,X201657.20-704458.6,xmm,mos2,372.331451416,374.658355713,304.238328206,-70.7496243397,277.641265869,21.9635887146,0.0155847109854,0.00123287225142,13.9886135197,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.6966712119,F,F,2.510597,1.8,0.3,8.0,2.72758e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022340101_pi300-10000_pass1_cl_src3.html,0.9997,36.0285873413,,,,,,,,,,,,,,,,4256.89807163,-10264.1680441
xmm0022340101,fullrun,32209.2324219,27801.390321,3,X201657.43-704456.9,xmm,mos1,372.071542069,374.870714943,304.239302726,-70.7491390043,94.5964,19.4014535538,0.00340257817694,0.000697859141184,4.93242062973,0.999999000518,5.22025,3.9997909375,6.59059,5.22025,,,0.0,,,7.70391018247,F,F,2.510953,1.8,0.3,8.0,8.0383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022340101_pi300-10000_pass1_cl_src3.html,0.9997,281.82,,,,94.5964,281.82,,,,,,,,,,,-10093.4930556,-4475.02777778
xmm0022340101,fullrun,29849.5664062,22286.7563872,1,X201713.59-705423.8,xmm,pn,353.271255862,244.627211494,304.306609079,-70.9066036154,88.3181,21.400446257,0.00396280611245,0.000960231472784,4.01342326379,0.999952751103,4.54431,3.59107443506,5.40356459375,4.54431,,,0.0,,,5.51771012021,F,T,2.502055,1.8,0.3,8.0,2.65461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src1.html,0.9997,369.661,,,,88.3181,369.661,,,,,,,,,,,-7302.50413223,-846.024793388
xmm0022340101,fullrun,29849.5664062,22286.7563872,2,X201818.66-705132.7,xmm,pn,279.825172414,284.039266667,304.577753193,-70.859078696,4308.93,77.2514077542,0.193340329033,0.00346624628236,195.809917831,1.0,14.1874,13.6416666016,14.4604,14.1874,,,0.0,,,1.66630170273,T,T,2.599718,1.8,0.3,8.0,2.55474e-13,1.0,powerlaw,1.17024e+22,1.04496866439e+22,1.22203394615e+22,9.24682,8.43225651861,10.0,1361.16,397,,dsxf,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src2.html,0.9997,1658.85,,,,4308.93,1658.85,,,,,,,,,,,6.31704173689,-293.107861604
xmm0022340101,fullrun,29849.5664062,22286.7563872,3,X201656.46-704557.7,xmm,pn,373.118689655,360.881954023,304.235233553,-70.7660362044,488.463,26.2784322211,0.0219171918663,0.00117910556365,22.1971347629,1.0,19.9312,19.8912391217,39.8624,19.9312,,,0.0,,,6.98665913116,T,F,2.505839,1.8,0.3,8.0,9.02362e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src3.html,0.9997,202.093,,,,488.463,202.093,,,,,,,,,,,-4803.6272242,9095.39457295
xmm0022340101,fullrun,29849.5664062,22286.7563872,4,X201642.25-704752.4,xmm,pn,389.105651855,334.233886719,304.176046272,-70.7978947779,323.474395752,24.6271114349,0.0108368205873,0.000825040843132,14.6995877985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06727373395,F,F,2.481526,1.8,0.3,8.0,5.08849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src4.html,0.9997,74.2509689331,,,,,,,,,,,,,,,,-6952.92907801,7541.16666667
xmm0022340101,fullrun,32235.1679688,27555.6056151,2,X201656.76-704604.4,xmm,mos2,372.762954932,359.345561893,304.236512955,-70.7678946082,132.98,22.8203637131,0.00482588816771,0.000828158544338,6.70003365683,0.999999999897,10.4926281893,,,5.55076976238,,,65.357118335,,,6.95912737408,A,T,2.506558,1.8,0.3,8.0,9.3069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022340101_pi300-10000_pass1_cl_src2.html,0.9997,387.789,,,,132.98,387.789,,,,,,,,,,,4868.95564516,-9137.64112903
xmm0022340101,fullrun,32209.2324219,27801.390321,2,X202056.86-705133.0,xmm,mos1,100.962195679,282.800940776,305.236905821,-70.859156122,173.195,20.4707840592,0.00622972954805,0.000736322921133,9.03068817594,1.0,7.89908257141,,,4.45093030175,,,87.3809803838,,,14.3752450428,A,T,2.811711,1.8,0.3,8.0,1.74997e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022340101_pi300-10000_pass1_cl_src2.html,0.9997,245.858,,,,173.195,245.858,,,,,,,,,,,6898.42654028,13733.3696682
xmm0022340101,fullrun,32235.1679688,27555.6056151,4,X201643.08-704752.8,xmm,mos2,388.167110575,334.352850575,304.179508187,-70.7980012981,95.5877,17.3464030854,0.00346890107281,0.000629505221616,4.81606863573,0.999998307626,5.34545,4.282325,6.96545,5.34545,,,0.0,,,7.02343566124,F,F,2.482311,1.8,0.3,8.0,7.28405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022340101_pi300-10000_pass1_cl_src4.html,0.9997,205.31,,,,95.5877,205.31,,,,,,,,,,,6984.625,-7720.6484375
xmm0022340101,fullrun,32209.2324219,27801.390321,7,X201656.12-704607.2,xmm,mos1,373.495429885,358.701101149,304.23381538,-70.7686692997,175.762,21.7314288532,0.0063220422508,0.000781665043524,9.16453601535,1.0,11.9271,8.33864419922,17.395223125,11.9271,,,0.0,,,6.98822278405,F,F,2.505861,1.8,0.3,8.0,1.09146e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022340101_pi300-10000_pass1_cl_src7.html,0.9997,296.493,,,,175.762,296.493,,,,,,,,,,,-8857.7236534,-5158.60655738
xmm0022340101,fullrun,32209.2324219,27801.390321,13,X201713.58-705429.3,xmm,mos1,353.268035889,243.350875854,304.306590137,-70.9081251174,140.716171265,16.5669269562,0.00690614804626,0.000813081103843,7.33718562316,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,5.63494472597,F,F,2.503081,1.8,0.3,8.0,1.01473e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022340101_pi300-10000_pass1_cl_src13.html,0.9997,36.2015991211,,,,,,,,,,,,,,,,998.095041322,-7666.85950413
xmm0022340101,fullrun,32235.1679688,27555.6056151,14,X201713.28-705428.0,xmm,mos2,353.615124138,243.643170115,304.30532673,-70.9077912614,109.326,16.7533280276,0.00396748288661,0.000607984763398,5.50825597508,0.999999941612,6.52370177311,5.3922110358,8.38050708561,6.52370177311,,,0.0,,,5.64892651116,F,F,2.502886,1.8,0.3,8.0,6.55186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022340101_pi300-10000_pass1_cl_src14.html,0.9997,171.348,,,,109.326,171.348,,,,,,,,,,,7535.92,706.206666667
xmm0022340101,fullrun,29849.5664062,22286.7563872,5,X201853.78-710135.4,xmm,pn,240.604980469,145.50402832,304.724079806,-71.026504198,202.915283203,18.7186946869,0.00679793067817,0.000627101058425,9.22104209879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8539022709,F,F,2.613973,1.8,0.3,8.0,1.50026e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src5.html,0.9997,62.7117919922,,,,,,,,,,,,,,,,-1773.55287009,-12757.7250755
xmm0022340101,fullrun,29849.5664062,22286.7563872,6,X201657.43-704459.5,xmm,pn,372.072037471,374.272664368,304.239291073,-70.7498616389,277.289,29.3189358606,0.0124418531549,0.00131552962662,12.6007933073,1.0,5.23363,4.76534875,6.04363,5.23363,,,0.0,,,7.67158555835,F,F,2.510552,1.8,0.3,8.0,3.44249e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src6.html,0.9997,582.311,,,,277.289,582.311,,,,,,,,,,,-4222.70889488,10100.5687332
xmm0022340101,fullrun,29849.5664062,22286.7563872,7,X201836.17-705116.3,xmm,pn,260.020772414,287.763402299,304.650703045,-70.85453727,235.055,29.3578779887,0.0105468478533,0.00131727924291,10.6815613704,1.0,16.0775,14.00118,32.155,5.50746,4.7195937398,7.1635089244,16.2497,9.20480460009,23.5218259184,2.87465838525,A,F,2.624241,1.8,0.3,8.0,3.59099e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src7.html,0.9997,626.83,,,,235.055,626.83,,,,,,,,,,,1485.72568579,-615.836658354
xmm0022340101,fullrun,29849.5664062,22286.7563872,8,X201737.02-704408.3,xmm,pn,327.081634521,386.02444458,304.404242139,-70.7356259957,250.702758789,22.7021846771,0.0151092670858,0.00136820739135,11.3926396109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.68107427411,F,F,2.566967,1.8,0.3,8.0,6.15421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src8.html,0.9997,74.4060821533,,,,,,,,,,,,,,,,-225.889492754,9438.76449275
xmm0022340101,fullrun,32209.2324219,27801.390321,4,X201642.19-704753.5,xmm,mos1,389.173736572,333.779327393,304.175791128,-70.7981944135,192.656982422,17.7755336761,0.00598142109996,0.000551876972519,10.0454697489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.05983748901,F,F,2.481388,1.8,0.3,8.0,1.12634e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022340101_pi300-10000_pass1_cl_src4.html,0.9997,35.4723854065,,,,,,,,,,,,,,,,-7471.71304348,-7324.55217391
xmm0022340101,fullrun,32209.2324219,27801.390321,5,X201731.89-703832.2,xmm,mos1,333.081141045,463.426042337,304.382873562,-70.6422896698,89.9991,16.8532519117,0.00323721575461,0.000606201757629,4.69270942126,0.999996784968,6.0249268877,,,3.42363377572,,,0.0,,,12.2270971837,A,F,2.577132,1.8,0.3,8.0,1.17937e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022340101_pi300-10000_pass1_cl_src5.html,0.9997,194.033,,,,89.9991,194.033,,,,,,,,,,,-15722.9139785,1807.8172043
xmm0022340101,fullrun,32235.1679688,27555.6056151,9,X201737.50-704407.1,xmm,mos2,326.535552979,386.128265381,304.406243738,-70.7353039234,91.0386047363,13.1657657623,0.00484901666641,0.000701252138242,4.58686806892,0.999994865021,10.8749996871,,,10.8749996871,,,0.0,,,6.67604157302,F,F,2.567676,1.8,0.3,8.0,7.9595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022340101_pi300-10000_pass1_cl_src9.html,0.9997,38.6639900208,,,,,,,,,,,,,,,,283.633879781,-9577.8579235
xmm0022340101,fullrun,32235.1679688,27555.6056151,11,X201836.87-705116.6,xmm,mos2,259.229486667,287.690535632,304.653619031,-70.8546230739,43.0082,23.7404338629,0.00156077882094,0.000861546550964,2.16691523176,0.98283270249,6.35481,3.17904809494,12.8117,6.35481,,,0.0,,,2.90959580063,F,F,2.624321,1.8,0.3,8.0,1.6605e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0022340101_pi300-10000_pass1_cl_src11.html,0.9997,520.6,,,,43.0082,520.6,,,,,,,,,,,-1525.98809524,621.547619048
xmm0022340101,fullrun,32209.2324219,27801.390321,6,X201737.59-704408.4,xmm,mos1,326.435848276,386.160388506,304.406622166,-70.7356665986,47.2684,15.8567777307,0.00170021663587,0.000570358998591,2.4646564911,0.992735221951,4.42044,3.08723155273,5.8915665625,4.42044,,,0.0,,,6.67607561066,F,F,2.567512,1.8,0.3,8.0,3.60527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022340101_pi300-10000_pass1_cl_src6.html,0.9997,204.169,,,,47.2684,204.169,,,,,,,,,,,-9363.46376812,-447.289855072
xmm0022340101,fullrun,32209.2324219,27801.390321,12,X201835.67-705113.7,xmm,mos1,260.587170115,288.361245977,304.648611286,-70.8538164683,70.1058,24.0074530094,0.00252166621005,0.000863534586914,3.65543820044,0.99979644453,7.86173,3.54800539632,12.0569207144,7.86173,,,0.0,,,2.83740882636,F,F,2.623628,1.8,0.3,8.0,2.58218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022340101_pi300-10000_pass1_cl_src12.html,0.9997,506.252,,,,70.1058,506.252,,,,,,,,,,,754.935222672,1265.77732794
xmm0022340101,fullrun,32235.1679688,27555.6056151,7,X201909.66-703818.0,xmm,mos2,221.316696167,466.242614746,304.790231725,-70.6383313609,112.848899841,15.0745182037,0.00350080073883,0.000467641993315,5.68575294836,0.999999972981,10.8749996871,,,10.8749996871,,,0.0,,,13.3892221521,F,F,2.710808,1.8,0.3,8.0,8.41288e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0022340101_pi300-10000_pass1_cl_src7.html,0.9997,28.2419776917,,,,,,,,,,,,,,,,-11002.9277108,-12121.0783133
xmm0022340101,fullrun,32209.2324219,27801.390321,14,X201834.68-705250.1,xmm,mos1,261.756689655,266.202988506,304.644484688,-70.8805941183,95.605,23.9593822959,0.00343885687758,0.000861805204652,4.98501078588,0.999999213701,15.5498,15.1442635373,15.7542,15.5498,,,0.0,,,2.89705968497,T,F,2.609577,1.8,0.3,8.0,3.2265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022340101_pi300-10000_pass1_cl_src14.html,0.9997,478.447,,,,95.605,478.447,,,,,,,,,,,2396.45343137,386.075980392
xmm0022340101,fullrun,32235.1679688,27555.6056151,8,X201902.95-704354.1,xmm,mos2,229.308670044,389.025421143,304.762278468,-70.7317072545,68.053314209,12.4060258865,0.00336252339184,0.000612983363681,3.42878249104,0.999552577427,10.8749996871,,,10.8749996871,,,0.0,,,8.26150058598,F,F,2.683686,1.8,0.3,8.0,5.24913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022340101_pi300-10000_pass1_cl_src8.html,0.9997,38.4488754272,,,,,,,,,,,,,,,,-7525.1402439,-6206.45121951
xmm0022340101,fullrun,32235.1679688,27555.6056151,6,X201853.52-710135.2,xmm,mos2,240.900405884,145.305877686,304.722981246,-71.0264468036,103.382621765,14.2514314651,0.00320713767849,0.000442108180698,5.20880617655,0.999999741096,10.8749996871,,,10.8749996871,,,0.0,,,11.8597903087,F,F,2.613634,1.8,0.3,8.0,7.47e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022340101_pi300-10000_pass1_cl_src6.html,0.9997,31.5002403259,,,,,,,,,,,,,,,,2164.89873418,12583.8037975
xmm0022340101,fullrun,32235.1679688,27555.6056151,5,X201731.13-703833.4,xmm,mos2,333.950955182,463.162929247,304.3797007,-70.6426053917,73.309,15.7271739356,0.0026604037548,0.00057074346384,3.69358375206,0.999845525017,10.1203119238,,,5.82841458328,,,23.1984117929,,,12.2501829456,A,F,2.576718,1.8,0.3,8.0,8.04832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022340101_pi300-10000_pass1_cl_src5.html,0.9997,174.035,,,,73.309,174.035,,,,,,,,,,,-1969.79674797,-15928.699187
xmm0022340101,fullrun,32235.1679688,27555.6056151,10,X201831.01-705101.2,xmm,mos2,265.841430664,290.89163208,304.629217421,-70.8503395362,88.3054046631,16.2422103882,0.00288398773409,0.000530458288267,4.44915914666,0.99999210449,10.8749996871,,,10.8749996871,,,0.0,,,2.42564782557,F,F,2.617823,1.8,0.3,8.0,2.69815e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0022340101_pi300-10000_pass1_cl_src10.html,0.9997,47.6720428467,,,,,,,,,,,,,,,,-1167.61622807,191.320175439
xmm0022340101,fullrun,32209.2324219,27801.390321,10,X201853.50-710136.6,xmm,mos1,240.919178391,145.118602299,304.722930898,-71.0268306331,60.0305,14.2390484233,0.00215926408469,0.000512170744214,3.13009455553,0.998823502954,5.59039,4.1114721875,7.79157,5.59039,,,0.0,,,11.8704738066,F,F,2.613369,1.8,0.3,8.0,5.66455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022340101_pi300-10000_pass1_cl_src10.html,0.9997,142.72,,,,60.0305,142.72,,,,,,,,,,,12817.6404494,-2287.01123596
xmm0022340101,fullrun,32209.2324219,27801.390321,15,X201909.92-703819.5,xmm,mos1,221.016891479,465.968017578,304.791330143,-70.6387383275,89.3947982788,14.2471294403,0.00277544019391,0.000442330610481,4.66120007972,0.999996784968,10.8749996871,,,10.8749996871,,,0.0,,,13.3802388664,F,F,2.711087,1.8,0.3,8.0,6.61027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022340101_pi300-10000_pass1_cl_src15.html,0.9997,25.8985137939,,,,,,,,,,,,,,,,-11885.5093168,10767.0062112
xmm0022340101,fullrun,32235.1679688,27555.6056151,15,X201937.92-710300.1,xmm,mos2,191.239700317,125.210800171,304.908020681,-71.0500211794,74.9658050537,13.2390890121,0.00232559064455,0.000410703273672,3.77705983585,0.999871522653,10.8749996871,,,10.8749996871,,,0.0,,,14.7690960983,F,F,2.66791,1.8,0.3,8.0,7.28502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022340101_pi300-10000_pass1_cl_src15.html,0.9997,24.9023685455,,,,,,,,,,,,,,,,-1029.54310345,15925.7586207
xmm0022340101,fullrun,29849.5664062,22286.7563872,9,X202004.10-704336.2,xmm,pn,159.686706543,392.506439209,305.017091468,-70.7267109712,68.6217956543,14.7538423538,0.00229892102017,0.000494273255196,3.11836770811,0.998817126617,10.8749996871,,,10.8749996871,,,0.0,,,12.1533618475,F,F,2.767134,1.8,0.3,8.0,1.20344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src9.html,0.9997,54.1233406067,,,,,,,,,,,,,,,,13276.298893,4020.75276753
xmm0022340101,fullrun,29849.5664062,22286.7563872,10,X201923.07-704460.0,xmm,pn,206.494351103,374.068032184,304.846141228,-70.7499983238,45.3322,22.3373946556,0.00203404258685,0.00100227238053,2.06002287276,0.978969551612,3.73395,2.68085,7.156525,3.73395,,,0.0,,,8.58966033591,F,F,2.706531,1.8,0.3,8.0,1.2013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src10.html,0.9997,453.627,,,,45.3322,453.627,,,,,,,,,,,8919.81081081,4218.95945946
xmm0022340101,fullrun,29849.5664062,22286.7563872,11,X201700.61-704533.4,xmm,pn,368.414154053,366.435272217,304.252561392,-70.7592691996,73.4756622314,14.9328794479,0.00246153197777,0.000500271234922,3.33894107914,0.999437126052,10.8749996871,,,10.8749996871,,,0.0,,,7.0740946511,F,F,2.513422,1.8,0.3,8.0,1.11094e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src11.html,0.9997,74.4185943604,,,,,,,,,,,,,,,,-4368.33828383,9346.22937294
xmm0022340101,fullrun,29849.5664062,22286.7563872,12,X201655.46-704633.0,xmm,pn,374.207781609,352.777287356,304.231102475,-70.7758232392,251.558,31.2938652135,0.0112873484914,0.00140414839642,11.4315041808,1.0,19.2247,4.4883484375,38.4494,19.2247,,,0.0,,,6.36760286062,F,F,2.504133,1.8,0.3,8.0,4.55504e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src12.html,0.9997,727.748,,,,251.558,727.748,,,,,,,,,,,-5085.05315615,8590.54722354
xmm0022340101,fullrun,29849.5664062,22286.7563872,13,X201905.54-705017.3,xmm,pn,226.739028931,301.960906982,304.773091177,-70.8381367656,168.050720215,17.2211780548,0.0102587696165,0.00105127843563,7.63669814009,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.20436137765,F,F,2.666503,1.8,0.3,8.0,4.10738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src13.html,0.9997,84.1200485229,,,,,,,,,,,,,,,,4687.21556886,-745.55988024
xmm0022340101,fullrun,29849.5664062,22286.7563872,14,X201832.35-705109.6,xmm,pn,264.341149425,289.325025287,304.634773592,-70.8526618208,862.893,35.0277889682,0.0387177374166,0.00157168587015,39.2122887648,1.0,19.4798,19.4598097656,19.4898,19.4798,,,0.0,,,2.02698958945,T,F,2.613708,1.8,0.3,8.0,8.64588e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src14.html,0.9997,364.053,,,,862.893,364.053,,,,,,,,,,,1067.37015664,-391.028854081
xmm0022340101,fullrun,29849.5664062,22286.7563872,15,X201520.21-705038.8,xmm,pn,481.71786499,295.509552002,303.834227315,-70.8441133692,88.2953796387,16.1915245056,0.00295801213448,0.000542437510993,4.01239078656,0.999952751103,10.8749996871,,,10.8749996871,,,0.0,,,13.2895737989,F,F,2.362701,1.8,0.3,8.0,2.52816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src15.html,0.9997,51.7978591919,,,,,,,,,,,,,,,,-15714.1046931,7738.08303249
xmm0022340101,fullrun,29849.5664062,22286.7563872,16,X201848.15-705137.6,xmm,pn,246.491356322,282.845931034,304.700606472,-70.8604343234,244.255,26.2567895981,0.0109596372968,0.00117813306001,11.0996352876,1.0,16.568,16.5280391217,33.136,16.568,,,0.0,,,3.71080934651,T,T,2.635667,1.8,0.3,8.0,2.65886e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src16.html,0.9997,445.164,,,,244.255,445.164,,,,,,,,,,,2347.18280632,-1581.91897233
xmm0022340101,fullrun,29849.5664062,22286.7563872,17,X201929.84-705134.0,xmm,pn,199.342101149,283.450749425,304.874353546,-70.8594420565,79.3396,25.9890669321,0.00355994488378,0.0011661219096,3.60541493057,0.999781485412,5.90391,4.54875375,8.84391,5.90391,,,0.0,,,7.25387725477,F,F,2.69465,1.8,0.3,8.0,1.32786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src17.html,0.9997,596.092,,,,79.3396,596.092,,,,,,,,,,,6290.79207921,-3228.92079208
xmm0022340101,fullrun,29849.5664062,22286.7563872,18,X201837.82-705144.9,xmm,pn,258.161071777,279.704986572,304.657598926,-70.8624850126,83.5197296143,15.0897397995,0.00404574163258,0.000730955332983,3.79537179603,0.999887518079,10.8749996871,,,10.8749996871,,,0.0,,,3.22034780826,F,F,2.624612,1.8,0.3,8.0,1.06353e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src18.html,0.9997,93.6664733887,,,,,,,,,,,,,,,,1499.8909396,-1471.98657718
xmm0022340101,fullrun,29849.5664062,22286.7563872,19,X201615.95-705233.1,xmm,pn,418.464263916,269.953796387,304.066454519,-70.8758742045,146.102081299,19.0193767548,0.00489461318501,0.000637174305848,6.63929015652,0.999999999896,10.8749996871,,,10.8749996871,,,0.0,,,8.94365555297,F,F,2.431824,1.8,0.3,8.0,2.67619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src19.html,0.9997,67.0374603271,,,,,,,,,,,,,,,,-11566.6077482,3438.19612591
xmm0022340101,fullrun,29849.5664062,22286.7563872,20,X201825.92-705246.7,xmm,pn,271.650689655,267.018827586,304.607979459,-70.8796314098,492.437,37.3683020754,0.0220954971549,0.00167670425291,22.377724518,1.0,15.3775,15.3375391217,30.755,15.3775,,,0.0,,,2.5203606391,T,F,2.600888,1.8,0.3,8.0,6.01827e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src20.html,0.9997,903.953,,,,492.437,903.953,,,,,,,,,,,-94.1330396476,-1885.45814978
xmm0022340101,fullrun,29849.5664062,22286.7563872,21,X201954.99-705258.9,xmm,pn,171.060005456,263.738155366,304.979138332,-70.8830254874,86.8308,22.3822653009,0.00389606983129,0.00100428498407,3.94583616193,0.999943614634,12.6632052363,,,6.64264375206,,,108.124953146,,,9.58429856216,A,F,2.724078,1.8,0.3,8.0,1.55545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src21.html,0.9997,414.135,,,,86.8308,414.135,,,,,,,,,,,7821.94756554,-5801.92509363
xmm0022340101,fullrun,29849.5664062,22286.7563872,22,X201644.32-705353.1,xmm,pn,386.321588506,251.535154023,304.184660468,-70.8980830366,55.4537,22.5258229594,0.0024881896076,0.00101072640041,2.51997234591,0.993292406745,4.16582,2.79193497314,6.3918615625,4.16582,,,0.0,,,7.23036649615,F,F,2.465593,1.8,0.3,8.0,1.55062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src22.html,0.9997,451.959,,,,55.4537,451.959,,,,,,,,,,,-9705.625,855.134615385
xmm0022340101,fullrun,29849.5664062,22286.7563872,23,X201812.53-705705.3,xmm,pn,286.815942529,207.592110345,304.552190958,-70.9514599426,58.2327,21.9547193104,0.00261288366577,0.000985101626282,2.64625793459,0.99539162515,5.77337456244,3.96498604682,8.46492956244,5.77337456244,,,0.0,,,6.62359146152,F,F,2.573565,1.8,0.3,8.0,1.14805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src23.html,0.9997,423.777,,,,58.2327,423.777,,,,,,,,,,,-3368.5,-6164.73529412
xmm0022340101,fullrun,29849.5664062,22286.7563872,24,X201841.66-705704.1,xmm,pn,254.032893676,207.810196202,304.673562541,-70.9511286562,67.6891,22.0002295443,0.00303718955778,0.000987143682522,3.0759833901,0.998634576395,6.14596039211,,,5.37081528924,,,354.500179601,,,7.31503577395,F,F,2.611835,1.8,0.3,8.0,1.31792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0022340101_pi300-10000_pass1_cl_src24.html,0.9997,416.321,,,,67.6891,416.321,,,,,,,,,,,-749.158333333,-7300.08333333